#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-1106,2235554890173760256,2022-01-04T15:51:51,297.921391,58.065315,19.15,0.03
GaiaX22-1105,2900546703836960384,2022-01-04T15:16:15,84.882773,-34.090282,17.71,0.05
GaiaX22-1104,5568264519034498176,2022-01-04T15:03:20,93.856965,-43.824478,20.45,0.05
GaiaX22-1103,5503174049144488320,2022-01-04T14:54:56,101.198472,-49.671214,18.33,0.00
GaiaX22-1102,141537778209631360,2022-01-04T14:51:55,42.342020,37.315501,19.95,0.05
GaiaX22-1101,141449989078108160,2022-01-04T14:51:05,43.065794,36.612417,20.38,0.07
GaiaX22-1100,3199789925885854080,2022-01-04T14:04:33,67.674397,-4.946570,20.61,0.11
GaiaX22-1099,3173556712320641792,2022-01-04T13:53:38,72.640966,-14.352645,19.70,0.09
GaiaX22-1098,2956607125242808576,2022-01-04T13:41:03,78.878744,-24.825886,18.68,0.04
GaiaX22-1097,2888129747222199552,2022-01-04T13:27:22,86.804906,-35.686483,19.98,0.06
GaiaX22-1096,6251615737345540096,2022-01-04T13:11:15,232.246539,-22.656431,19.46,0.01
GaiaX22-1095,5551623410552284288,2022-01-04T13:10:18,99.678773,-48.206334,18.77,0.03
GaiaX22-1094,4408606650282549760,2022-01-04T12:44:16,245.303139,0.718165,19.25,0.02
GaiaX22-1093,4433778147931735168,2022-01-04T12:40:04,247.345742,4.454865,20.33,0.03
GaiaX22-1092,2113913341807724160,2022-01-04T11:58:19,272.759235,42.345147,20.58,0.11
GaiaX22-1091,6201910527505624832,2022-01-04T11:41:57,222.125830,-36.616720,19.89,0.08
GaiaX22-1090,6255114348984157056,2022-01-04T11:19:52,234.427200,-18.428263,20.52,0.04
GaiaX22-1089,6262012788016408832,2022-01-04T11:16:50,235.932490,-15.848136,19.58,0.05
GaiaX22-1088,4408606650282549760,2022-01-04T10:57:42,245.303127,0.718177,19.22,0.02
GaiaX22-1087,406913636950291200,2022-01-04T10:56:51,22.455055,51.888394,17.35,0.01
GaiaX22-1086,355993810359400064,2022-01-04T10:50:10,30.554358,46.860817,19.75,0.02
GaiaX22-1085,351532198327668352,2022-01-04T10:46:23,34.050563,43.611054,20.41,0.05
GaiaX22-1084,339476912322655616,2022-01-04T10:44:20,36.324447,42.087559,20.55,0.07
GaiaX22-1083,338623519501897216,2022-01-04T10:43:17,37.423447,41.265538,20.61,0.03
GaiaX22-1082,141613610150248192,2022-01-04T10:38:20,41.410527,36.984920,18.78,0.02
GaiaX22-1081,139813778333964160,2022-01-04T10:35:33,43.067579,34.371488,19.76,0.01
GaiaX22-1080,123240633410870272,2022-01-04T10:31:28,45.930333,30.785448,20.51,0.04
GaiaX22-1079,121832743130524544,2022-01-04T10:28:55,48.008838,28.692029,20.01,0.06
GaiaX22-1078,117429199064076160,2022-01-04T10:25:42,50.083959,25.871947,19.69,0.04
GaiaX22-1077,62975748258434816,2022-01-04T10:23:50,50.891686,24.079744,19.30,0.09
GaiaX22-1076,3298216110861271040,2022-01-04T10:05:27,60.456630,7.656620,20.61,0.04
GaiaX22-1075,3205763881801834368,2022-01-04T09:53:56,65.858962,-2.472899,20.41,0.03
GaiaX22-1074,2907029321311136384,2022-01-04T09:23:37,81.020808,-27.835474,19.77,0.04
GaiaX22-1073,2906745544233020544,2022-01-04T09:22:37,81.684361,-28.594252,20.34,0.06
GaiaX22-1072,2888779318076808960,2022-01-04T09:14:40,86.437634,-34.822178,20.17,0.05
GaiaX22-1071,406913636950291200,2022-01-04T09:10:17,22.455029,51.888388,17.39,0.00
GaiaX22-1070,355993810359400064,2022-01-04T09:03:36,30.554367,46.860795,19.79,0.02
GaiaX22-1069,5555631886345326208,2022-01-04T08:59:12,97.805692,-46.238936,18.26,0.01
GaiaX22-1068,339476912322655616,2022-01-04T08:57:47,36.324481,42.087569,20.51,0.05
GaiaX22-1067,338623519501897216,2022-01-04T08:56:43,37.423519,41.265584,20.54,0.08
GaiaX22-1066,5551654231237610240,2022-01-04T08:56:34,100.419369,-47.907877,19.58,0.04
GaiaX22-1065,5503355090612615296,2022-01-04T08:55:04,101.891435,-48.871544,20.39,0.03
GaiaX22-1064,141613610150248192,2022-01-04T08:51:46,41.410532,36.984918,18.79,0.02
GaiaX22-1063,139813778333964160,2022-01-04T08:49:00,43.067563,34.371490,19.69,0.05
GaiaX22-1062,117390784876592384,2022-01-04T08:38:57,50.084390,25.650110,20.17,0.02
GaiaX22-1061,56784982397791872,2022-01-04T08:31:45,53.716695,19.030279,20.65,0.05
GaiaX22-1060,3298216110861288832,2022-01-04T08:18:53,60.460877,7.653149,20.66,0.05
GaiaX22-1059,3298031083669641856,2022-01-04T08:18:36,60.893548,7.520817,20.67,0.07
GaiaX22-1058,3205764019240795008,2022-01-04T08:07:22,65.871886,-2.459707,20.46,0.02
GaiaX22-1057,2980115371039351424,2022-01-04T07:50:57,73.806949,-16.428788,19.92,0.04
GaiaX22-1056,2907029321311136384,2022-01-04T07:37:03,81.020857,-27.835444,19.81,0.01
GaiaX22-1055,2905792473810691328,2022-01-04T07:34:50,82.200429,-29.637050,19.26,0.08
GaiaX22-1054,6201835691994483456,2022-01-04T07:29:10,221.186183,-37.084651,20.67,0.07
GaiaX22-1053,2888779318076808960,2022-01-04T07:28:06,86.437591,-34.822202,20.22,0.04
GaiaX22-1052,2887739764193673088,2022-01-04T07:26:44,87.358510,-35.862412,19.16,0.06
GaiaX22-1051,2887459697964009728,2022-01-04T07:25:50,88.006796,-36.522527,20.18,0.03
GaiaX22-1050,2887373661179141760,2022-01-04T07:25:06,88.649487,-36.998533,19.10,0.03
GaiaX22-1049,6211833482502965504,2022-01-04T07:20:06,226.694202,-29.790382,19.86,0.10
GaiaX22-1048,6212056305410339328,2022-01-04T07:19:41,226.929380,-29.443608,19.21,0.03
GaiaX22-1047,5572653219695938688,2022-01-04T07:19:02,93.111278,-41.434970,18.98,0.02
GaiaX22-1046,6212474875743615104,2022-01-04T07:18:50,227.419160,-28.761316,20.64,0.06
GaiaX22-1045,5504271808436269312,2022-01-04T07:03:24,108.107777,-51.530835,19.60,0.05
GaiaX22-1044,4408606650282549760,2022-01-04T06:44:01,245.303131,0.718174,19.20,0.03
GaiaX22-1043,4446362264669713920,2022-01-04T06:34:12,250.015287,9.544911,20.23,0.12
GaiaX22-1042,4601480987163640320,2022-01-04T06:07:11,266.172038,33.752294,20.04,0.02
GaiaX22-1041,4609801781925132800,2022-01-04T06:03:18,269.108041,37.223984,19.83,0.08
GaiaX22-1040,2112559808635352960,2022-01-04T06:00:03,271.574976,40.209603,20.32,0.05
GaiaX22-1039,6104334196299419648,2022-01-04T05:47:01,217.178016,-39.796920,19.51,0.04
GaiaX22-1038,6212131725036077440,2022-01-04T05:32:56,226.534084,-28.960441,20.30,0.05
GaiaX22-1037,6226394864752590848,2022-01-04T05:29:31,228.494548,-26.206441,19.97,0.08
GaiaX22-1036,2192289726110452096,2022-01-04T05:28:26,318.188288,60.114760,19.22,0.05
GaiaX22-1035,6262012788016408832,2022-01-04T05:16:34,235.932466,-15.848120,19.60,0.03
GaiaX22-1034,140061408969561088,2022-01-04T04:35:57,42.141802,34.678680,20.35,0.03
GaiaX22-1033,139663557559061376,2022-01-04T04:34:52,42.643465,33.592887,19.44,0.02
GaiaX22-1032,136302694109817984,2022-01-04T04:33:18,43.977878,32.336661,18.59,0.01
GaiaX22-1031,4573409252717210496,2022-01-04T04:30:59,258.795671,24.816975,19.59,0.07
GaiaX22-1030,4573599227708906880,2022-01-04T04:29:48,259.608677,25.817379,19.49,0.02
GaiaX22-1029,4573599227708906752,2022-01-04T04:29:48,259.606635,25.818515,19.89,0.01
GaiaX22-1028,62993340444493056,2022-01-04T04:23:41,50.367618,23.920590,20.64,0.02
GaiaX22-1027,62707914097880064,2022-01-04T04:22:45,51.190518,23.204752,20.45,0.07
GaiaX22-1026,62650705133502976,2022-01-04T04:22:36,51.061802,22.981037,20.26,0.04
GaiaX22-1025,4601350076560714880,2022-01-04T04:22:05,264.726188,32.727778,20.01,0.09
GaiaX22-1024,56785051117275264,2022-01-04T04:18:07,53.712905,19.045455,20.57,0.05
GaiaX22-1023,44260479805516032,2022-01-04T04:16:09,54.571797,17.196471,20.22,0.04
GaiaX22-1022,3179564443854299520,2022-01-04T03:39:49,72.814404,-14.204657,19.68,0.11
GaiaX22-1021,2907029321311136384,2022-01-04T03:23:23,81.020824,-27.835472,19.81,0.03
GaiaX22-1020,2906745544233020544,2022-01-04T03:22:23,81.684348,-28.594245,20.24,0.06
GaiaX22-1019,2902131993442364928,2022-01-04T03:18:15,84.231430,-31.790919,19.97,0.11
GaiaX22-1018,334630093269250304,2022-01-04T02:54:09,38.306369,38.733140,20.05,0.06
GaiaX22-1017,5509090589937257216,2022-01-04T02:53:38,104.448995,-48.830442,20.64,0.06
GaiaX22-1016,5504271808436269312,2022-01-04T02:49:43,108.107814,-51.530784,19.71,0.03
GaiaX22-1015,136302694109817984,2022-01-04T02:46:45,43.977877,32.336659,18.62,0.02
GaiaX22-1014,5315546238167582720,2022-01-04T02:36:51,125.572547,-57.600098,19.80,0.02
GaiaX22-1013,62650705133502976,2022-01-04T02:36:02,51.061832,22.981049,20.54,0.05
GaiaX22-1012,56785291635456640,2022-01-04T02:31:34,53.711392,19.051839,20.67,0.07
GaiaX22-1011,3298254765566977792,2022-01-04T02:18:44,60.092677,7.560452,20.35,0.02
GaiaX22-1010,3179564581293256192,2022-01-04T01:53:16,72.844708,-14.178729,19.67,0.04
GaiaX22-1009,6094848125381709440,2022-01-04T01:46:05,205.944930,-48.507589,20.26,0.05
GaiaX22-1008,6097219600156302336,2022-01-04T01:39:27,212.249658,-44.183471,20.35,0.03
GaiaX22-1007,6104334196299419648,2022-01-04T01:33:20,217.178016,-39.796922,19.57,0.02
GaiaX22-1006,2887863321810726144,2022-01-04T01:26:39,88.243932,-35.260301,20.20,0.03
GaiaX22-1005,6205702880546946944,2022-01-04T01:22:56,224.035249,-31.692535,20.40,0.09
GaiaX22-1004,6212131725036077440,2022-01-04T01:19:15,226.534105,-28.960452,20.46,0.06
GaiaX22-1003,6226344081058070144,2022-01-04T01:16:06,228.113057,-26.255929,20.53,0.07
GaiaX22-1002,6226402320815826176,2022-01-04T01:15:37,228.532874,-25.967577,19.31,0.01
GaiaX22-1001,6226811132981156224,2022-01-04T01:14:56,229.146334,-25.565025,19.10,0.03
GaiaX22-1000,5568916976109660160,2022-01-04T01:14:53,97.364643,-43.616938,18.83,0.02
GaiaX22-999,6251446618713374592,2022-01-04T01:11:52,230.612671,-22.900853,20.33,0.06
GaiaX22-998,5505148978197320192,2022-01-04T01:04:04,108.105471,-50.336103,19.92,0.08
GaiaX22-997,5295938028838301696,2022-01-04T00:54:13,120.364216,-55.471981,20.11,0.11
GaiaX22-996,4433778147931735168,2022-01-04T00:39:32,247.345743,4.454855,20.30,0.07
GaiaX22-995,6107099502409802880,2022-01-03T23:57:48,206.788105,-46.681443,19.77,0.06
GaiaX22-994,6203022133760189696,2022-01-03T23:40:58,220.941778,-35.191965,18.80,0.05
GaiaX22-993,6226344081058070144,2022-01-03T23:29:32,228.113075,-26.255940,20.39,0.04
GaiaX22-992,6226694790908450304,2022-01-03T23:28:36,228.350913,-25.300403,19.54,0.05
GaiaX22-991,6267878270232980224,2022-01-03T23:11:14,237.726242,-11.016609,20.15,0.10
GaiaX22-990,400654392129265152,2022-01-03T22:55:47,20.860301,49.970574,17.62,0.01
GaiaX22-989,4433176646353501312,2022-01-03T22:54:52,246.003856,3.058765,20.54,0.02
GaiaX22-988,399349684147970944,2022-01-03T22:52:56,24.584571,48.013419,20.50,0.03
GaiaX22-987,346749872505245568,2022-01-03T22:48:10,30.136367,44.497502,20.51,0.08
GaiaX22-986,337846645815139328,2022-01-03T22:41:49,36.152221,39.317968,19.95,0.04
GaiaX22-985,141022141615426304,2022-01-03T22:36:53,40.214501,35.151583,19.18,0.06
GaiaX22-984,115573532672329600,2022-01-03T22:27:25,47.108435,27.031283,20.52,0.05
GaiaX22-983,112176110462492800,2022-01-03T22:25:37,48.506277,25.558205,20.50,0.07
GaiaX22-982,62803090578562432,2022-01-03T22:23:04,49.866984,23.215796,19.74,0.04
GaiaX22-981,62570028467886208,2022-01-03T22:22:20,50.489372,22.659360,18.99,0.02
GaiaX22-980,62562434965707136,2022-01-03T22:22:17,50.192106,22.469513,20.14,0.01
GaiaX22-979,44318891360752512,2022-01-03T22:16:15,54.047242,17.312432,20.18,0.03
GaiaX22-978,43931657109641728,2022-01-03T22:14:51,54.752935,16.055148,20.66,0.03
GaiaX22-977,2117670441761936384,2022-01-03T22:06:01,279.474782,45.501822,20.50,0.06
GaiaX22-976,3298253906573529216,2022-01-03T22:05:03,60.105882,7.538003,20.33,0.06
GaiaX22-975,3272900542826858752,2022-01-03T22:02:48,60.918783,5.425745,19.93,0.01
GaiaX22-974,3179566677237301248,2022-01-03T21:39:38,72.916862,-14.116766,19.64,0.06
GaiaX22-973,2905655756411630208,2022-01-03T21:20:22,83.539084,-29.610203,20.60,0.07
GaiaX22-972,2887863321810726144,2022-01-03T21:12:59,88.243907,-35.260315,20.29,0.06
GaiaX22-971,400654392129265152,2022-01-03T21:09:13,20.860323,49.970584,17.62,0.01
GaiaX22-970,399349684147970944,2022-01-03T21:06:22,24.584617,48.013440,20.47,0.06
GaiaX22-969,5568916976109660160,2022-01-03T21:01:12,97.364608,-43.616951,18.83,0.01
GaiaX22-968,337846645815139328,2022-01-03T20:55:15,36.152185,39.317968,19.94,0.01
GaiaX22-967,116737159573710208,2022-01-03T20:42:47,46.105113,28.841347,20.63,0.08
GaiaX22-966,5315909420601796736,2022-01-03T20:37:36,125.016114,-56.329930,20.65,0.09
GaiaX22-965,62562434965717248,2022-01-03T20:35:43,50.196097,22.464161,20.04,0.07
GaiaX22-964,37963473633398400,2022-01-03T20:25:17,56.592052,13.498748,20.64,0.06
GaiaX22-963,3259252545509404416,2022-01-03T20:12:38,62.806241,2.328435,19.71,0.04
GaiaX22-962,6107099502409802880,2022-01-03T19:44:07,206.788115,-46.681443,19.84,0.01
GaiaX22-961,2902159515593736576,2022-01-03T19:30:58,85.401404,-31.741099,18.59,0.04
GaiaX22-960,6215021069795848832,2022-01-03T19:27:57,219.614863,-35.038548,20.57,0.08
GaiaX22-959,2887871465068717056,2022-01-03T19:26:40,88.231298,-34.992434,20.06,0.04
GaiaX22-958,2887599542101104000,2022-01-03T19:25:42,88.762720,-35.786685,19.20,0.03
GaiaX22-957,2884471122280772224,2022-01-03T19:24:26,90.230807,-36.418039,20.03,0.06
GaiaX22-956,2884162056435647360,2022-01-03T19:23:15,90.797490,-37.419219,19.79,0.01
GaiaX22-955,6224799095420625408,2022-01-03T19:16:55,227.185444,-26.899405,18.75,0.05
GaiaX22-954,6265328090449696128,2022-01-03T19:01:16,235.865363,-14.173543,20.47,0.05
GaiaX22-953,5493600154734921344,2022-01-03T19:01:09,111.802503,-51.392820,20.02,0.04
GaiaX22-952,5492385263107803136,2022-01-03T18:59:15,113.937286,-52.514352,19.03,0.04
GaiaX22-951,5488637612089831552,2022-01-03T18:55:55,118.595814,-53.856579,19.66,0.04
GaiaX22-950,2107601148636367872,2022-01-03T17:49:18,283.557941,47.280752,19.98,0.06
GaiaX22-949,2132687605953008128,2022-01-03T17:45:38,288.468383,49.636555,20.50,0.09
GaiaX22-948,2137613899076319744,2022-01-03T17:39:20,297.742744,53.530605,19.72,0.01
GaiaX22-947,4350297590161507584,2022-01-03T17:04:55,240.779929,-5.843833,19.82,0.04
GaiaX22-946,350346787360518656,2022-01-03T16:49:44,26.840524,45.076344,20.57,0.03
GaiaX22-945,332021089614438400,2022-01-03T16:41:53,35.036841,39.079519,19.77,0.04
GaiaX22-944,61260785001440256,2022-01-03T16:20:42,50.866436,21.186702,19.61,0.06
GaiaX22-943,60919317917537280,2022-01-03T16:20:08,50.706295,20.458521,19.49,0.02
GaiaX22-942,4609508418477822336,2022-01-03T16:16:34,269.698683,36.272810,19.98,0.10
GaiaX22-941,56326898367040512,2022-01-03T16:16:25,53.297321,17.395126,19.03,0.08
GaiaX22-940,4609690834327847040,2022-01-03T16:15:11,270.833308,37.459542,18.59,0.04
GaiaX22-939,2112793076899601408,2022-01-03T16:11:05,274.572218,40.845954,19.72,0.06
GaiaX22-938,2136270227144789376,2022-01-03T15:56:07,292.447255,51.712164,18.01,0.06
GaiaX22-937,2136270227144789632,2022-01-03T15:56:07,292.452064,51.707898,18.94,0.05
GaiaX22-936,2137613899076319744,2022-01-03T15:52:46,297.742733,53.530605,19.75,0.01
GaiaX22-935,3179573377386292352,2022-01-03T15:39:27,73.019682,-14.028185,19.58,0.04
GaiaX22-934,5574357497079798016,2022-01-03T15:05:50,94.266846,-39.746627,20.66,0.06
GaiaX22-933,349689210685213952,2022-01-03T15:01:58,28.367723,44.283873,20.60,0.05
GaiaX22-932,346254267642027264,2022-01-03T14:59:28,31.050036,42.383501,19.78,0.09
GaiaX22-931,346229528630402688,2022-01-03T14:59:27,30.907550,42.280492,19.49,0.03
GaiaX22-930,5508514617648478976,2022-01-03T14:51:26,107.722650,-48.909849,19.94,0.01
GaiaX22-929,5488637612089831552,2022-01-03T14:42:14,118.595803,-53.856587,19.61,0.01
GaiaX22-928,42485009045227776,2022-01-03T14:28:20,54.307794,16.149281,20.55,0.11
GaiaX22-927,6253155191064089728,2022-01-03T13:08:40,231.235784,-20.099449,20.67,0.08
GaiaX22-926,5488760482514237312,2022-01-03T12:56:09,118.800539,-52.918038,20.37,0.06
GaiaX22-925,415067786985609600,2022-01-03T10:59:29,12.956699,51.140490,20.62,0.04
GaiaX22-924,5512571609403508480,2022-01-03T08:41:00,121.281047,-53.089351,19.85,0.07
GaiaX22-923,6225698324127374080,2022-01-03T07:17:33,225.019605,-26.665530,20.26,0.10
GaiaX22-922,6227431257536397056,2022-01-03T07:15:49,226.071052,-25.318158,19.40,0.02
GaiaX22-921,5512577484918770432,2022-01-03T06:54:26,121.282768,-53.087486,19.61,0.03
GaiaX22-920,6117671890824007808,2022-01-03T05:46:56,213.250796,-37.875343,20.56,0.06
GaiaX22-919,6227444314236978432,2022-01-03T05:29:15,225.972895,-25.252577,19.04,0.03
GaiaX22-918,41386047171353728,2022-01-03T04:12:40,54.315307,14.061672,20.65,0.08
GaiaX22-917,3302678513163266688,2022-01-03T04:07:55,56.991258,9.962947,20.66,0.05
GaiaX22-916,2890581520714820096,2022-01-03T03:14:47,88.109116,-32.552966,19.69,0.02
GaiaX22-915,6087645808816949376,2022-01-03T01:43:51,203.402227,-44.260475,20.60,0.07
GaiaX22-914,6112198556307609728,2022-01-03T01:39:39,207.341477,-41.659818,19.89,0.04
GaiaX22-913,6117671890824007808,2022-01-03T01:33:15,213.250817,-37.875367,20.61,0.04
GaiaX22-912,5574066367017217408,2022-01-03T01:18:20,96.474824,-38.922221,19.98,0.04
GaiaX22-911,2106629764478446592,2022-01-02T23:50:10,283.894294,43.893788,19.57,0.04
GaiaX22-910,401099556900498688,2022-01-02T22:54:45,17.360449,47.227010,18.72,0.07
GaiaX22-909,60775453690254976,2022-01-02T22:21:43,48.115457,21.726540,20.48,0.02
GaiaX22-908,2106707142605757184,2022-01-02T22:02:54,284.586900,44.544388,20.49,0.02
GaiaX22-907,133206331925901440,2022-01-02T20:47:13,39.014405,31.627398,20.60,0.04
GaiaX22-906,36153918013031296,2022-01-02T20:22:00,56.065212,10.462425,20.62,0.03
GaiaX22-905,5562463083376488320,2022-01-02T19:11:30,103.148403,-42.519484,20.00,0.10
GaiaX22-904,6127943906406371072,2022-01-02T18:07:04,191.363273,-48.187691,19.87,0.07
GaiaX22-903,6127943906406370944,2022-01-02T18:07:04,191.363871,-48.188368,20.01,0.05
GaiaX22-902,4603740827154896640,2022-01-02T18:03:17,270.957353,33.386128,19.46,0.06
GaiaX22-901,6259453709056425984,2022-01-02T17:18:44,230.894177,-16.575340,20.40,0.02
GaiaX22-900,60293283482658816,2022-01-02T16:20:16,47.910971,20.094929,20.65,0.03
GaiaX22-899,347024509892306816,2022-01-02T14:59:27,26.046810,40.354021,20.49,0.04
GaiaX22-898,326112348486372736,2022-01-02T14:51:00,34.133636,33.886422,20.49,0.02
GaiaX22-897,5562479266813261696,2022-01-02T13:11:07,103.593527,-42.382061,19.32,0.05
GaiaX22-896,4436873822920070144,2022-01-02T12:38:00,246.594058,5.011475,20.58,0.05
GaiaX22-895,2963324797689198464,2022-01-02T07:43:37,78.403837,-20.063786,20.59,0.06
GaiaX22-894,2958410496111862144,2022-01-02T07:38:34,81.724491,-23.810080,20.59,0.11
GaiaX22-893,6265996112478655616,2022-01-02T07:03:00,231.221316,-14.522977,20.58,0.06
GaiaX22-892,108341426218362624,2022-01-02T04:21:41,45.685756,21.042026,20.55,0.07
GaiaX22-891,3258392383816950272,2022-01-02T03:56:14,62.357208,0.443379,20.56,0.03
GaiaX22-890,5530571301956944640,2022-01-02T02:45:50,117.098653,-47.057350,19.19,0.02
GaiaX22-889,322675412574544000,2022-01-01T22:45:14,23.544190,38.234084,20.64,0.05
GaiaX22-888,4557794916293933056,2022-01-01T22:38:30,254.056668,15.370271,19.88,0.05
GaiaX22-887,6307399253620284032,2022-01-01T17:19:31,227.908853,-16.214268,20.28,0.09
GaiaX22-886,3253505570027891712,2022-01-01T15:54:24,62.215510,-1.316243,20.49,0.07
