#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-48703,6775752552344560512,2022-09-12T18:39:52,317.599741,-37.849248,20.15,0.04
GaiaX22-48702,1339754110997021312,2022-09-12T18:21:15,255.604582,37.728670,20.00,0.03
GaiaX22-48701,682861849739960576,2022-09-12T15:44:02,125.224184,26.123565,20.16,0.04
GaiaX22-48700,4832604206834820608,2022-09-12T15:43:25,55.473516,-49.436973,19.90,0.03
GaiaX22-48699,716066379342686848,2022-09-12T15:27:20,137.932731,38.472907,19.74,0.05
GaiaX22-48698,4817120884090432896,2022-09-12T15:25:57,72.784208,-39.272393,20.03,0.04
GaiaX22-48697,820683433255709824,2022-09-12T15:16:25,149.057432,45.693621,20.08,0.09
GaiaX22-48696,2905643112028072576,2022-09-12T15:11:20,83.891227,-29.689184,18.98,0.02
GaiaX22-48695,1573582919550883584,2022-09-12T14:54:19,181.956061,55.683858,20.42,0.07
GaiaX22-48694,1605814347011960960,2022-09-12T14:32:45,222.268758,53.510291,20.53,0.07
GaiaX22-48693,3143265579295591552,2022-09-12T14:20:34,111.747900,8.315442,19.27,0.02
GaiaX22-48692,3143265579295591424,2022-09-12T14:20:34,111.753316,8.311797,19.11,0.02
GaiaX22-48691,3143265544935852800,2022-09-12T14:20:34,111.739756,8.320882,19.96,0.01
GaiaX22-48690,1398534311854167552,2022-09-12T14:19:57,241.014833,46.305897,19.46,0.09
GaiaX22-48689,1405153371853729792,2022-09-12T14:14:18,247.872813,42.435769,19.59,0.01
GaiaX22-48688,3164285321039587328,2022-09-12T14:13:43,115.119801,13.875655,19.45,0.01
GaiaX22-48687,1339631000055253888,2022-09-12T14:07:34,254.739601,37.162361,20.35,0.02
GaiaX22-48686,1333760398238642560,2022-09-12T14:01:46,260.160031,32.456837,15.78,0.03
GaiaX22-48685,716066379342686848,2022-09-12T13:40:46,137.932739,38.472916,19.68,0.02
GaiaX22-48684,820192947991366656,2022-09-12T13:31:41,147.034414,44.491250,20.42,0.03
GaiaX22-48683,820683433255709824,2022-09-12T13:29:50,149.057457,45.693656,19.92,0.03
GaiaX22-48682,6870697580432098560,2022-09-12T13:05:14,298.091652,-17.679689,19.90,0.03
GaiaX22-48681,1562177307477752192,2022-09-12T12:56:24,203.372505,55.668244,19.21,0.02
GaiaX22-48680,1562574334252918144,2022-09-12T12:55:58,204.334769,55.954068,19.57,0.02
GaiaX22-48679,6798123696959298304,2022-09-12T12:52:57,306.343216,-28.004508,19.86,0.02
GaiaX22-48678,1609460877316564864,2022-09-12T12:52:23,211.133544,55.427897,20.58,0.06
GaiaX22-48677,1609411364933578880,2022-09-12T12:52:16,211.103386,54.994343,19.91,0.03
GaiaX22-48676,1338443218261140224,2022-09-12T12:18:55,256.686773,35.459281,20.47,0.03
GaiaX22-48675,4747275129494681856,2022-09-12T11:37:27,45.097170,-52.007414,18.59,0.01
GaiaX22-48674,6870697580432098560,2022-09-12T11:18:40,298.091635,-17.679703,19.92,0.02
GaiaX22-48673,6798123696959298304,2022-09-12T11:06:23,306.343218,-28.004488,19.82,0.01
GaiaX22-48672,6776881372829294976,2022-09-12T10:55:01,315.890116,-36.459506,19.39,0.00
GaiaX22-48671,6775752552344560512,2022-09-12T10:53:05,317.599767,-37.849230,20.10,0.03
GaiaX22-48670,2914246206401113856,2022-09-12T10:52:27,86.527733,-25.413019,19.70,0.03
GaiaX22-48669,2917881707241850496,2022-09-12T10:46:40,89.901013,-21.161829,18.30,0.01
GaiaX22-48668,2918036257344554624,2022-09-12T10:45:33,90.658785,-20.447955,20.19,0.02
GaiaX22-48667,6517846672525209600,2022-09-12T10:34:58,336.748037,-49.357051,17.25,0.01
GaiaX22-48666,4920024246054363264,2022-09-12T10:15:45,5.764113,-55.306504,18.30,0.03
GaiaX22-48665,4913788125341028992,2022-09-12T10:09:26,16.225966,-56.036006,19.29,0.04
GaiaX22-48664,4913680476278675328,2022-09-12T10:07:57,18.750483,-55.615035,20.04,0.05
GaiaX22-48663,3164303153743806848,2022-09-12T10:00:03,114.904048,14.031163,20.23,0.06
GaiaX22-48662,3164285321039587328,2022-09-12T10:00:02,115.119802,13.875641,19.48,0.01
GaiaX22-48661,668357539024391424,2022-09-12T09:54:34,118.231230,18.088519,20.62,0.08
GaiaX22-48660,4741923772047570048,2022-09-12T09:52:39,42.706190,-52.827328,19.94,0.04
GaiaX22-48659,4741934629724895616,2022-09-12T09:52:37,42.660933,-52.622913,19.40,0.02
GaiaX22-48658,4747275129494681856,2022-09-12T09:50:52,45.097214,-52.007445,18.56,0.03
GaiaX22-48657,670823915402109568,2022-09-12T09:50:43,120.612239,20.982445,19.82,0.02
GaiaX22-48656,677026741530322048,2022-09-12T09:49:25,121.489184,21.907245,19.75,0.07
GaiaX22-48655,680213882141997952,2022-09-12T09:48:15,121.787356,23.177664,20.51,0.09
GaiaX22-48654,2905164102915517312,2022-09-12T09:14:18,80.966547,-31.285209,19.92,0.01
GaiaX22-48653,2907439336071549952,2022-09-12T09:10:31,83.494331,-28.632401,19.54,0.05
GaiaX22-48652,2907627283840791808,2022-09-12T09:09:08,84.201724,-27.503027,20.05,0.02
GaiaX22-48651,2914246206401113856,2022-09-12T09:05:52,86.527699,-25.412984,19.72,0.04
GaiaX22-48650,842271828673914112,2022-09-12T09:03:22,166.411453,52.168259,18.72,0.07
GaiaX22-48649,2917881707241850496,2022-09-12T09:00:05,89.900993,-21.161816,18.31,0.01
GaiaX22-48648,1574181466193490304,2022-09-12T08:51:26,186.892113,55.730270,19.40,0.06
GaiaX22-48647,3000376449761637376,2022-09-12T08:47:35,96.415856,-11.581907,19.02,0.04
GaiaX22-48646,1562285334494778752,2022-09-12T08:41:34,205.427102,55.267477,20.42,0.05
GaiaX22-48645,1605667046810408704,2022-09-12T08:32:30,221.465738,52.560887,20.35,0.02
GaiaX22-48644,3164303153743806848,2022-09-12T08:13:29,114.904042,14.031197,20.29,0.03
GaiaX22-48643,683089826603807872,2022-09-12T07:56:12,125.442811,27.258440,20.48,0.04
GaiaX22-48642,716066379342686848,2022-09-12T07:40:30,137.932729,38.472930,19.67,0.04
GaiaX22-48641,820192947991366656,2022-09-12T07:31:25,147.034415,44.491233,20.41,0.02
GaiaX22-48640,820683433255709824,2022-09-12T07:29:35,149.057442,45.693665,20.00,0.04
GaiaX22-48639,6871437002000474240,2022-09-12T07:05:46,297.073846,-17.327732,19.16,0.05
GaiaX22-48638,1562285334494778752,2022-09-12T06:55:00,205.427145,55.267503,20.27,0.04
GaiaX22-48637,1561331233280437632,2022-09-12T06:53:14,208.620851,54.801234,19.50,0.09
GaiaX22-48636,1605667046810408704,2022-09-12T06:45:55,221.465787,52.560918,20.35,0.03
GaiaX22-48635,6582107423459208192,2022-09-12T06:35:54,320.067060,-40.865221,20.14,0.02
GaiaX22-48634,1386158037175726080,2022-09-12T06:31:45,242.169754,44.914477,19.19,0.03
GaiaX22-48633,1386158037175726208,2022-09-12T06:31:45,242.170431,44.915100,19.01,0.02
GaiaX22-48632,6565691783571004160,2022-09-12T06:29:38,326.839211,-44.727686,20.52,0.02
GaiaX22-48631,1332690951379354240,2022-09-12T06:25:38,248.751713,40.241143,19.97,0.02
GaiaX22-48630,1355884324533251328,2022-09-12T06:25:01,249.434739,39.781398,19.40,0.01
GaiaX22-48629,6513525385673874560,2022-09-12T06:17:15,342.115305,-51.348682,18.88,0.07
GaiaX22-48628,4741723970162325632,2022-09-12T05:41:04,39.481507,-52.994155,20.24,0.09
GaiaX22-48627,4832350047847716352,2022-09-12T05:24:30,59.878655,-45.405760,20.42,0.05
GaiaX22-48626,2908899418793184896,2022-09-12T04:54:16,84.333115,-26.118162,19.80,0.05
GaiaX22-48625,6582112955377052032,2022-09-12T04:49:19,320.206440,-40.796175,18.31,0.02
GaiaX22-48624,3000376449761637376,2022-09-12T04:33:54,96.415872,-11.581933,19.06,0.02
GaiaX22-48623,6513797102481369216,2022-09-12T04:31:48,340.907529,-50.512559,20.67,0.09
GaiaX22-48622,3106269555648284032,2022-09-12T04:20:50,103.196571,-1.672276,18.40,0.02
GaiaX22-48621,4913946317573173888,2022-09-12T04:08:20,17.783776,-55.072309,19.97,0.03
GaiaX22-48620,4911843261067149184,2022-09-12T04:02:25,27.391386,-54.793479,19.11,0.08
GaiaX22-48619,4935954932590523648,2022-09-12T04:00:27,30.380955,-54.034765,19.25,0.03
GaiaX22-48618,707372918858726016,2022-09-12T03:41:29,125.696333,28.432750,17.61,0.01
GaiaX22-48617,4832350047847716352,2022-09-12T03:37:56,59.878654,-45.405733,20.41,0.05
GaiaX22-48616,820683433255709824,2022-09-12T03:15:54,149.057440,45.693640,19.95,0.02
GaiaX22-48615,2908517544660249344,2022-09-12T03:10:02,82.561720,-27.525724,19.28,0.03
GaiaX22-48614,1572777973957910912,2022-09-12T02:51:56,185.530344,54.835669,19.76,0.01
GaiaX22-48613,3003734873672095360,2022-09-12T02:43:23,97.941767,-8.146671,18.82,0.05
GaiaX22-48612,1402189638260713856,2022-09-12T02:24:38,232.810578,48.457475,19.93,0.05
GaiaX22-48611,3155059559490728832,2022-09-12T02:22:15,108.892901,7.992722,19.32,0.05
GaiaX22-48610,1381022287080102912,2022-09-12T02:13:47,246.083066,41.098216,18.78,0.01
GaiaX22-48609,1333480916124672384,2022-09-12T02:01:50,258.017236,31.868285,20.44,0.03
GaiaX22-48608,820624300147368576,2022-09-12T01:30:25,147.583037,45.308110,20.53,0.13
GaiaX22-48607,820683433255709824,2022-09-12T01:29:19,149.057451,45.693641,20.00,0.03
GaiaX22-48606,822376062687154176,2022-09-12T01:27:02,151.569840,47.358288,20.57,0.02
GaiaX22-48605,1572777973957910912,2022-09-12T01:05:22,185.530349,54.835653,19.81,0.02
GaiaX22-48604,6864396004414299648,2022-09-12T01:00:53,299.251973,-21.818659,19.63,0.07
GaiaX22-48603,1564722745613931136,2022-09-12T00:59:05,197.174079,55.282901,19.11,0.07
GaiaX22-48602,1562042479862999040,2022-09-12T00:56:01,202.872017,54.933074,19.32,0.01
GaiaX22-48601,1561442215235185280,2022-09-12T00:53:56,206.690911,54.556150,20.46,0.07
GaiaX22-48600,6796592008543527936,2022-09-12T00:49:47,307.635301,-30.629700,20.46,0.05
GaiaX22-48599,1608267632322324736,2022-09-12T00:49:46,214.237516,53.681437,19.91,0.07
GaiaX22-48598,1593527648168776192,2022-09-12T00:44:53,222.004978,51.366254,19.61,0.02
GaiaX22-48597,1592303822997659392,2022-09-12T00:42:32,225.841917,50.438558,19.77,0.04
GaiaX22-48596,1402189638260713856,2022-09-12T00:38:04,232.810624,48.457461,19.93,0.04
GaiaX22-48595,6582107423459208192,2022-09-12T00:35:41,320.067071,-40.865219,20.11,0.05
GaiaX22-48594,6577933952192432256,2022-09-12T00:32:08,323.580713,-43.281573,20.37,0.03
GaiaX22-48593,1381022287080102912,2022-09-12T00:27:13,246.083088,41.098239,18.75,0.01
GaiaX22-48592,1331626417965133696,2022-09-12T00:24:03,249.693834,38.873141,20.03,0.04
GaiaX22-48591,1333480916124672384,2022-09-12T00:15:17,258.017248,31.868268,20.32,0.03
GaiaX22-48590,4913946317573173888,2022-09-11T23:54:40,17.783753,-55.072316,19.94,0.03
GaiaX22-48589,4912175004341923712,2022-09-11T23:48:02,28.375980,-53.973032,19.12,0.02
GaiaX22-48588,4749760231928271744,2022-09-11T23:31:51,50.859327,-48.589928,20.13,0.05
GaiaX22-48587,2957221580444670720,2022-09-11T22:54:02,83.434684,-25.349564,20.59,0.08
GaiaX22-48586,6582107423459208192,2022-09-11T22:49:08,320.067073,-40.865213,20.14,0.03
GaiaX22-48585,6582050523732464640,2022-09-11T22:48:24,320.871074,-41.286507,18.22,0.02
GaiaX22-48584,6577933952192432256,2022-09-11T22:45:34,323.580775,-43.281509,20.38,0.03
GaiaX22-48583,6565691783571004160,2022-09-11T22:42:51,326.839218,-44.727661,20.42,0.04
GaiaX22-48582,4913946317573173888,2022-09-11T22:08:06,17.783759,-55.072250,19.88,0.01
GaiaX22-48581,3156614028413372160,2022-09-11T22:05:14,110.674058,10.555829,20.66,0.05
GaiaX22-48580,4912175004341923712,2022-09-11T22:01:28,28.376012,-53.973039,19.13,0.02
GaiaX22-48579,673506895574758528,2022-09-11T21:51:50,118.510545,20.674204,19.48,0.08
GaiaX22-48578,674149628838386688,2022-09-11T21:50:38,119.005111,21.795071,18.24,0.01
GaiaX22-48577,4749760231928271744,2022-09-11T21:45:16,50.859309,-48.589906,20.03,0.02
GaiaX22-48576,682826631005818752,2022-09-11T21:43:41,123.800564,26.779130,20.57,0.06
GaiaX22-48575,820192947991366656,2022-09-11T21:17:29,147.034418,44.491257,20.43,0.05
GaiaX22-48574,820683433255709824,2022-09-11T21:15:39,149.057470,45.693633,19.99,0.04
GaiaX22-48573,2955078666641410176,2022-09-11T21:11:01,80.948805,-27.656440,19.71,0.01
GaiaX22-48572,2957259479236094080,2022-09-11T21:07:47,82.848719,-25.236739,19.76,0.02
GaiaX22-48571,2964001169148483200,2022-09-11T21:03:16,86.070491,-22.419241,20.30,0.06
GaiaX22-48570,2966044714584014080,2022-09-11T21:01:02,87.176801,-20.606407,20.29,0.06
GaiaX22-48569,1572777973957910912,2022-09-11T20:51:41,185.530327,54.835625,19.85,0.04
GaiaX22-48568,3103324238868424960,2022-09-11T20:41:06,98.115408,-5.882502,19.91,0.03
GaiaX22-48567,1593527648168776192,2022-09-11T20:31:13,222.004985,51.366246,19.85,0.05
GaiaX22-48566,1593217963845500544,2022-09-11T20:30:07,223.644793,50.770957,19.20,0.01
GaiaX22-48565,1381976972410224512,2022-09-11T20:15:49,243.121156,42.422828,19.58,0.02
GaiaX22-48564,3165320270715995648,2022-09-11T20:13:23,113.293419,14.870816,20.33,0.03
GaiaX22-48563,674149628838386688,2022-09-11T20:04:04,119.005075,21.795089,18.26,0.01
GaiaX22-48562,820683433255709824,2022-09-11T19:29:04,149.057448,45.693646,19.94,0.04
GaiaX22-48561,836435586595399168,2022-09-11T19:17:18,164.811711,51.901359,19.55,0.05
GaiaX22-48560,1572777973957910912,2022-09-11T19:05:07,185.530372,54.835639,19.80,0.02
GaiaX22-48559,6865285784200843520,2022-09-11T19:01:43,298.012328,-21.242764,20.49,0.06
GaiaX22-48558,1576311357653031296,2022-09-11T18:59:59,195.026529,55.196930,20.34,0.09
GaiaX22-48557,1561367723322419072,2022-09-11T18:53:20,207.119618,54.098864,18.84,0.07
GaiaX22-48556,1513146373142798720,2022-09-11T18:51:40,209.948283,53.454995,19.32,0.08
GaiaX22-48555,6796435328138123520,2022-09-11T18:50:07,306.397268,-30.720437,19.47,0.02
GaiaX22-48554,1593217963845500544,2022-09-11T18:43:33,223.644851,50.770999,19.18,0.00
GaiaX22-48553,6582107423459208192,2022-09-11T18:35:28,320.067055,-40.865208,20.15,0.04
GaiaX22-48552,4912175004341923712,2022-09-11T17:47:48,28.375983,-53.973048,19.11,0.03
GaiaX22-48551,4840605421668188416,2022-09-11T17:20:11,62.458731,-41.871845,20.15,0.06
GaiaX22-48550,6865285784200843520,2022-09-11T17:15:10,298.012320,-21.242786,20.55,0.02
GaiaX22-48549,6796435328138123520,2022-09-11T17:03:33,306.397259,-30.720447,19.48,0.03
GaiaX22-48548,6582107423459208192,2022-09-11T16:48:55,320.067107,-40.865192,20.12,0.03
GaiaX22-48547,6582113058456301056,2022-09-11T16:48:53,320.209903,-40.792085,19.29,0.03
GaiaX22-48546,6577933952192432256,2022-09-11T16:45:21,323.580766,-43.281512,20.47,0.02
GaiaX22-48545,6565691783571004160,2022-09-11T16:42:37,326.839201,-44.727684,20.54,0.05
GaiaX22-48544,2994209014162100224,2022-09-11T16:39:16,91.212815,-14.235455,19.19,0.01
GaiaX22-48543,4745770001151825920,2022-09-11T15:56:04,35.774387,-51.829977,20.62,0.06
GaiaX22-48542,4836036572896074752,2022-09-11T15:40:42,54.942068,-45.351789,19.42,0.02
GaiaX22-48541,820683433255709824,2022-09-11T15:15:23,149.057432,45.693659,19.99,0.01
GaiaX22-48540,2955366566888561152,2022-09-11T15:10:50,80.080116,-26.976333,19.34,0.05
GaiaX22-48539,2992414886063698048,2022-09-11T14:55:14,89.419035,-15.763040,20.42,0.12
GaiaX22-48538,2994261344043635328,2022-09-11T14:52:41,91.069442,-14.094941,20.42,0.06
GaiaX22-48537,3126329251939685120,2022-09-11T14:30:01,103.260939,2.733570,20.00,0.08
GaiaX22-48536,1380681129238649984,2022-09-11T14:13:25,244.632446,40.178963,20.27,0.04
GaiaX22-48535,671137791611629184,2022-09-11T14:09:49,114.852833,17.686516,18.00,0.01
GaiaX22-48534,671137791611629312,2022-09-11T14:09:49,114.850466,17.688254,18.57,0.02
GaiaX22-48533,4574358612287015040,2022-09-11T13:57:26,259.595188,27.469672,19.52,0.02
GaiaX22-48532,840627440318727296,2022-09-11T13:08:52,178.451980,53.716447,16.34,0.02
GaiaX22-48531,1571017999439441536,2022-09-11T13:03:15,188.447187,54.407956,20.04,0.12
GaiaX22-48530,1570512430249811840,2022-09-11T13:01:03,192.502707,54.738744,19.74,0.04
GaiaX22-48529,6864402051728278528,2022-09-11T13:00:30,298.421351,-22.267160,19.24,0.07
GaiaX22-48528,1563476964585451264,2022-09-11T12:56:01,201.558221,53.969059,19.37,0.01
GaiaX22-48527,1512891698761228672,2022-09-11T12:50:47,210.987500,53.135646,19.77,0.01
GaiaX22-48526,1512854830761963264,2022-09-11T12:50:22,211.683796,53.018168,18.94,0.02
GaiaX22-48525,6796435328138123520,2022-09-11T12:49:54,306.397227,-30.720447,19.51,0.02
GaiaX22-48524,1608081883577416448,2022-09-11T12:49:14,213.500356,52.487045,19.97,0.04
GaiaX22-48523,1607914379853637120,2022-09-11T12:48:59,213.957739,52.453066,18.56,0.02
GaiaX22-48522,6778455048846945024,2022-09-11T12:42:44,312.392907,-36.118525,20.31,0.03
GaiaX22-48521,1589063149916240896,2022-09-11T12:41:13,225.767769,48.685243,18.69,0.03
GaiaX22-48520,1380681129238649984,2022-09-11T12:26:51,244.632466,40.178962,20.18,0.05
GaiaX22-48519,4574358612287015040,2022-09-11T12:10:53,259.595189,27.469656,19.57,0.03
GaiaX22-48518,4750297858754008448,2022-09-11T11:34:08,46.596784,-48.509314,20.07,0.01
GaiaX22-48517,4836036572896074752,2022-09-11T11:27:02,54.942059,-45.351795,19.46,0.02
GaiaX22-48516,4841223450282356096,2022-09-11T11:17:30,64.018589,-39.675702,19.41,0.03
GaiaX22-48515,6796435328138123520,2022-09-11T11:03:21,306.397259,-30.720463,19.47,0.01
GaiaX22-48514,6778455048846950272,2022-09-11T10:56:10,312.392907,-36.117915,20.23,0.03
GaiaX22-48513,6577933952192432256,2022-09-11T10:45:08,323.580732,-43.281562,20.47,0.03
GaiaX22-48512,2995467886256062464,2022-09-11T10:41:40,88.881276,-15.443251,20.41,0.03
GaiaX22-48511,3007947721192291328,2022-09-11T10:29:26,95.666988,-6.529625,20.54,0.02
GaiaX22-48510,4921672207827270272,2022-09-11T10:13:27,8.363126,-54.345885,19.42,0.10
GaiaX22-48509,3159997672366770048,2022-09-11T10:05:10,108.783934,11.629399,20.33,0.02
GaiaX22-48508,4936399100927356544,2022-09-11T09:59:11,30.723495,-52.224371,20.63,0.15
GaiaX22-48507,4749021841152323968,2022-09-11T09:48:26,45.320114,-48.579001,19.71,0.08
GaiaX22-48506,4750297858754008448,2022-09-11T09:47:34,46.596809,-48.509328,20.07,0.02
GaiaX22-48505,4750504876177461760,2022-09-11T09:47:32,46.354744,-48.071719,19.30,0.07
GaiaX22-48504,4750813048670840320,2022-09-11T09:46:21,47.711082,-47.448238,18.98,0.02
GaiaX22-48503,710671625539529088,2022-09-11T09:36:09,128.128243,32.638927,17.53,0.01
GaiaX22-48502,4841223450282356096,2022-09-11T09:30:55,64.018563,-39.675674,19.40,0.01
GaiaX22-48501,820683433255709824,2022-09-11T09:15:07,149.057441,45.693630,19.98,0.07
GaiaX22-48500,2956297062964147072,2022-09-11T09:10:09,79.507648,-25.892462,20.08,0.07
GaiaX22-48499,2965368240053556864,2022-09-11T09:03:09,83.818152,-20.899099,20.18,0.07
GaiaX22-48498,2965518460832578560,2022-09-11T09:01:58,84.743258,-20.266473,20.38,0.09
GaiaX22-48497,2995466168269145728,2022-09-11T08:55:11,88.808885,-15.489364,20.11,0.03
GaiaX22-48496,3007947721192291328,2022-09-11T08:42:52,95.666963,-6.529593,20.43,0.05
GaiaX22-48495,3154733726093219840,2022-09-11T08:22:14,106.432926,9.171154,19.59,0.06
GaiaX22-48494,1396523408165535360,2022-09-11T08:19:41,235.945197,43.788515,19.54,0.02
GaiaX22-48493,3159997672366770048,2022-09-11T08:18:35,108.783932,11.629407,20.37,0.02
GaiaX22-48492,3166923736626121216,2022-09-11T08:14:55,110.804239,14.448633,19.84,0.05
GaiaX22-48491,1380213596277835904,2022-09-11T08:14:36,241.909612,40.355347,20.03,0.03
GaiaX22-48490,1309607941705377792,2022-09-11T08:00:50,255.709492,29.948714,20.06,0.02
GaiaX22-48489,4574739008947601024,2022-09-11T07:57:47,258.354891,27.461321,19.82,0.02
GaiaX22-48488,719228540427390336,2022-09-11T07:40:34,135.927835,38.758359,19.01,0.03
GaiaX22-48487,4179528453523619200,2022-09-11T07:05:44,293.863917,-18.178547,20.66,0.01
GaiaX22-48486,1561657204118568704,2022-09-11T06:53:52,204.887030,53.499256,19.67,0.10
GaiaX22-48485,1396523408165535360,2022-09-11T06:33:07,235.945218,43.788541,19.45,0.02
GaiaX22-48484,1309607941705377792,2022-09-11T06:14:16,255.709541,29.948740,20.10,0.06
GaiaX22-48483,4936684939593183104,2022-09-11T05:43:08,34.146061,-51.542911,18.88,0.02
GaiaX22-48482,4745946266609842560,2022-09-11T05:40:50,37.271308,-50.638777,19.06,0.03
GaiaX22-48481,4842318117187300224,2022-09-11T05:21:31,59.491620,-41.513024,19.22,0.02
GaiaX22-48480,4842443461511607680,2022-09-11T05:20:54,60.022153,-41.105858,20.42,0.06
GaiaX22-48479,4866057604023020800,2022-09-11T05:12:36,67.587450,-36.392064,19.62,0.02
GaiaX22-48478,4874792296193290496,2022-09-11T05:04:20,74.076167,-31.183379,20.31,0.05
GaiaX22-48477,6581625287607534336,2022-09-11T04:49:23,318.794394,-40.521545,19.52,0.07
GaiaX22-48476,4914534315776918144,2022-09-11T04:04:51,21.744601,-53.059626,19.55,0.06
GaiaX22-48475,3167141096332039936,2022-09-11T04:00:22,111.020631,15.344662,19.38,0.01
GaiaX22-48474,4937153743866444800,2022-09-11T04:00:02,29.000162,-52.032056,19.80,0.03
GaiaX22-48473,4745946266609842560,2022-09-11T03:54:16,37.271271,-50.638759,19.08,0.03
GaiaX22-48472,683802275779004672,2022-09-11T03:44:01,121.429883,27.426049,20.54,0.02
GaiaX22-48471,4842318117187300224,2022-09-11T03:34:56,59.491631,-41.512998,19.20,0.02
GaiaX22-48470,3007634257298093312,2022-09-11T02:45:01,93.225721,-7.309517,19.58,0.06
GaiaX22-48469,3007594400001587328,2022-09-11T02:44:46,93.502113,-7.258506,20.15,0.11
GaiaX22-48468,1563006992079234304,2022-09-11T02:42:17,200.842329,53.165023,20.54,0.06
GaiaX22-48467,1603726614942300672,2022-09-11T02:32:00,217.977112,50.108226,20.37,0.05
GaiaX22-48466,1588936602999851904,2022-09-11T02:26:41,225.959181,47.673643,19.44,0.02
GaiaX22-48465,1327526888860133120,2022-09-11T02:07:33,248.544713,34.960474,19.69,0.02
GaiaX22-48464,1312842567474811392,2022-09-11T02:02:10,253.402251,30.614145,19.56,0.02
GaiaX22-48463,682094287543681408,2022-09-11T01:59:32,120.034813,25.856230,18.76,0.01
GaiaX22-48462,719593750083773824,2022-09-11T01:41:39,134.433804,38.116389,20.34,0.09
GaiaX22-48461,1603726614942300672,2022-09-11T00:45:26,217.977128,50.108221,20.31,0.03
GaiaX22-48460,1312842567474811392,2022-09-11T00:15:36,253.402245,30.614145,19.55,0.02
GaiaX22-48459,4573810471378179072,2022-09-11T00:10:16,257.865014,26.158839,20.25,0.03
GaiaX22-48458,4843311457223163776,2022-09-10T23:20:09,59.766872,-39.988804,20.52,0.05
GaiaX22-48457,6791744433577809408,2022-09-10T22:59:01,308.661525,-34.307176,20.07,0.04
GaiaX22-48456,6779191412402065152,2022-09-10T22:56:10,311.561251,-36.135191,20.14,0.06
GaiaX22-48455,6501297819938970496,2022-09-10T22:24:25,350.239928,-52.439057,20.27,0.12
GaiaX22-48454,681680768092032768,2022-09-10T21:47:04,118.977044,25.175326,20.55,0.05
GaiaX22-48453,875982614664312576,2022-09-10T21:43:53,120.859734,27.809565,19.74,0.02
GaiaX22-48452,4843311457223163776,2022-09-10T21:33:34,59.766878,-39.988790,20.45,0.05
GaiaX22-48451,839137189745199232,2022-09-10T21:01:30,167.329353,51.358627,20.03,0.05
GaiaX22-48450,2996171436261202688,2022-09-10T20:55:37,86.767191,-14.843276,19.57,0.03
GaiaX22-48449,3020549876791325824,2022-09-10T20:42:19,93.858574,-4.903650,19.51,0.04
GaiaX22-48448,3161137591049360256,2022-09-10T20:17:47,107.491855,13.134781,20.40,0.05
GaiaX22-48447,1382666297482576384,2022-09-10T20:14:56,239.279164,39.598410,20.59,0.03
GaiaX22-48446,1572155856540221440,2022-09-10T19:04:45,184.372352,53.209169,18.87,0.03
