#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-29885,2356748524976747648,2020-08-03T07:09:17,13.089750,-19.354929,19.51,0.04
GaiaX21-29884,3954308889724331904,2020-08-03T05:47:33,192.004124,20.371480,18.96,0.01
GaiaX21-29883,4015896865323477376,2020-08-03T04:13:57,185.767197,32.817663,19.40,0.03
GaiaX21-29882,2343368018224480896,2020-08-03T03:05:09,8.640863,-27.361660,20.48,0.03
GaiaX21-29881,2350562397681566720,2020-08-03T02:57:26,11.968597,-20.724775,20.58,0.05
GaiaX21-29880,2534235059186454144,2020-08-03T02:33:09,20.501085,0.237833,20.43,0.02
GaiaX21-29879,442785547401972608,2020-08-03T01:31:21,49.025762,50.948663,19.19,0.04
GaiaX21-29878,2316797117147372288,2020-08-03T01:22:50,6.648577,-31.036936,20.65,0.03
GaiaX21-29877,2343368086943958656,2020-08-03T01:18:34,8.629633,-27.353234,20.64,0.02
GaiaX21-29876,2350743885820265344,2020-08-03T01:11:08,11.115082,-20.597939,20.45,0.02
GaiaX21-29875,2350749314658928128,2020-08-03T01:10:50,11.522614,-20.488507,20.57,0.02
GaiaX21-29874,437465766549170048,2020-08-02T23:50:22,43.656695,47.266035,20.50,0.08
GaiaX21-29873,445871361143567488,2020-08-02T23:44:20,48.636055,51.674218,20.54,0.05
GaiaX21-29872,4030287754543237248,2020-08-02T22:18:15,182.479606,36.799272,19.53,0.05
GaiaX21-29871,4011973223719132672,2020-08-02T22:11:09,186.241166,30.141478,20.18,0.06
GaiaX21-29870,6432768524359307136,2020-08-02T22:10:33,274.228785,-68.759130,20.40,0.02
GaiaX21-29869,6420815458577233280,2020-08-02T22:05:21,289.649612,-69.478624,18.32,0.03
GaiaX21-29868,3955484748692672256,2020-08-02T22:02:36,190.647107,22.008093,19.59,0.01
GaiaX21-29867,3941869324406241280,2020-08-02T21:59:23,191.983602,18.829690,20.17,0.05
GaiaX21-29866,6531178044852690176,2020-08-02T21:25:04,357.397891,-44.646038,18.20,0.01
GaiaX21-29865,6531287927295007104,2020-08-02T21:24:33,357.648563,-44.168728,20.32,0.11
GaiaX21-29864,2306625638157675136,2020-08-02T21:18:10,1.743108,-38.735304,20.15,0.03
GaiaX21-29863,2316867417172031360,2020-08-02T21:09:58,5.600246,-31.406568,20.35,0.05
GaiaX21-29862,2347272658896844928,2020-08-02T21:02:10,9.326934,-24.760564,19.77,0.04
GaiaX21-29861,2475281582168482432,2020-08-02T20:42:10,16.653536,-7.380950,20.15,0.06
GaiaX21-29860,2532065172988922368,2020-08-02T20:35:47,18.517840,-1.740958,16.18,0.01
GaiaX21-29859,2534600749881744640,2020-08-02T20:33:46,19.065577,0.053338,20.66,0.04
GaiaX21-29858,2566923677318640128,2020-08-02T20:23:28,22.717586,8.720052,20.62,0.04
GaiaX21-29857,6432546938406949632,2020-08-02T20:23:27,275.904578,-68.767909,19.99,0.02
GaiaX21-29856,6531458626477774336,2020-08-02T19:39:50,355.922538,-45.525962,20.49,0.11
GaiaX21-29855,2316867417172035200,2020-08-02T19:23:23,5.603361,-31.396339,20.32,0.02
GaiaX21-29854,481119367471696512,2020-08-02T19:07:43,79.318987,66.358635,19.05,0.02
GaiaX21-29853,2474351910728558336,2020-08-02T18:57:15,15.276925,-8.407142,20.37,0.04
GaiaX21-29852,1097809944558986752,2020-08-02T18:51:25,119.628224,68.640186,19.33,0.02
GaiaX21-29851,3935698899510025600,2020-08-02T17:44:58,191.368322,17.813442,20.52,0.08
GaiaX21-29850,3687786687034493696,2020-08-02T17:27:42,198.627753,0.506117,20.50,0.08
GaiaX21-29849,4029057469751278720,2020-08-02T16:15:39,184.050910,34.651587,18.91,0.06
GaiaX21-29848,4011893028089803136,2020-08-02T16:10:39,186.356391,29.854897,19.81,0.01
GaiaX21-29847,6432768283841158272,2020-08-02T16:10:19,274.259382,-68.771274,20.49,0.05
GaiaX21-29846,3955801614199407488,2020-08-02T16:03:20,189.272530,22.665122,20.01,0.05
GaiaX21-29845,3935698899510025600,2020-08-02T15:58:24,191.368302,17.813419,20.49,0.02
GaiaX21-29844,3735705671518553344,2020-08-02T15:52:06,194.013912,11.542806,20.53,0.04
GaiaX21-29843,3692837328057998720,2020-08-02T15:44:43,196.695744,4.023110,20.20,0.08
GaiaX21-29842,6531311704233972736,2020-08-02T15:24:15,357.646951,-44.086226,20.19,0.07
GaiaX21-29841,2306734695966467200,2020-08-02T15:18:00,1.367406,-38.642304,20.48,0.05
GaiaX21-29840,6116497612400281472,2020-08-02T15:02:20,215.800099,-39.495967,20.36,0.03
GaiaX21-29839,6104522350225508992,2020-08-02T15:02:06,216.635796,-39.531589,20.06,0.04
GaiaX21-29838,2350072840129534464,2020-08-02T14:59:22,9.611242,-22.178614,20.47,0.03
GaiaX21-29837,2350197394182732416,2020-08-02T14:59:00,9.574372,-21.766028,20.61,0.06
GaiaX21-29836,2362863493255069184,2020-08-02T14:56:43,10.416339,-19.749129,20.26,0.03
GaiaX21-29835,6501358430516256640,2020-08-02T13:47:40,349.433970,-52.354744,20.12,0.08
