#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-45943,4995011763699816832,2020-10-09T15:23:17,1.950491,-42.500147,19.51,0.07
GaiaX21-45942,3366672941757805184,2020-10-09T13:23:16,107.108244,20.744029,17.98,0.00
GaiaX21-45941,5009265798085107072,2020-10-09T13:22:20,21.058275,-38.866125,19.97,0.03
GaiaX21-45940,1217374927773328640,2020-10-09T09:37:19,235.475113,22.450586,19.65,0.02
GaiaX21-45939,4463860339392410112,2020-10-09T09:25:01,246.186872,14.403441,19.45,0.01
GaiaX21-45938,4993491517080857472,2020-10-09T07:33:12,6.568135,-42.290379,15.15,0.02
GaiaX21-45937,4993491517080857600,2020-10-09T07:33:12,6.567925,-42.289509,15.29,0.01
GaiaX21-45936,875867165941205504,2020-10-09T07:08:33,118.266485,29.285579,18.97,0.02
GaiaX21-45935,780931483705143424,2020-10-09T06:28:41,160.955930,42.983698,19.48,0.09
GaiaX21-45934,778947896010517760,2020-10-09T06:24:29,166.334019,43.532151,7.94,0.00
GaiaX21-45933,6541763489971890944,2020-10-09T03:33:17,346.659826,-44.001627,19.59,0.06
GaiaX21-45932,4993519795140627456,2020-10-09T03:18:43,7.723480,-42.167793,19.95,0.07
GaiaX21-45931,6778184294106476160,2020-10-09T02:11:11,312.864043,-36.793818,17.80,0.01
GaiaX21-45930,903480678916103168,2020-10-09T00:58:38,126.439635,35.055908,20.52,0.07
GaiaX21-45929,5073342861849953024,2020-10-09T00:56:06,48.240093,-26.797842,20.53,0.10
GaiaX21-45928,3212459529653861376,2020-10-09T00:20:17,75.196579,-4.460083,20.52,0.14
GaiaX21-45927,1537612465362645376,2020-10-09T00:11:54,182.478209,43.375109,19.00,0.03
GaiaX21-45926,3321343513318342528,2020-10-09T00:02:50,86.988629,6.466493,19.63,0.07
GaiaX21-45925,873321968321078528,2020-10-08T23:25:54,113.740169,28.584891,19.79,0.02
GaiaX21-45924,903480678916103168,2020-10-08T23:12:03,126.439655,35.055903,20.49,0.08
GaiaX21-45923,903900932877037952,2020-10-08T23:11:21,126.950784,35.670196,20.42,0.06
GaiaX21-45922,909820875279453440,2020-10-08T23:09:37,128.694446,36.401038,19.63,0.05
GaiaX21-45921,909820669121023360,2020-10-08T23:09:37,128.695109,36.400042,19.80,0.05
GaiaX21-45920,4459409619403444224,2020-10-08T23:07:53,248.166823,11.505329,19.28,0.06
GaiaX21-45919,6751796427359668096,2020-10-08T22:11:19,296.220426,-30.027418,20.08,0.05
GaiaX21-45918,6695480472578103424,2020-10-08T22:01:08,307.618201,-36.039740,20.33,0.03
GaiaX21-45917,6774124347422786560,2020-10-08T21:53:46,317.123969,-39.208962,20.64,0.07
GaiaX21-45916,6581867489399855104,2020-10-08T21:53:40,317.022931,-39.605722,20.66,0.03
GaiaX21-45915,6583207965876493568,2020-10-08T21:52:26,318.885565,-39.756715,20.14,0.04
GaiaX21-45914,6581640612050402048,2020-10-08T21:52:13,318.970845,-40.139975,20.18,0.02
GaiaX21-45913,6579142933949166976,2020-10-08T21:50:06,321.877778,-40.888416,20.32,0.04
GaiaX21-45912,6571989339498843904,2020-10-08T21:45:54,327.661197,-42.361030,20.27,0.03
GaiaX21-45911,1274593341084381440,2020-10-08T21:45:34,227.553630,27.840442,19.91,0.05
GaiaX21-45910,6540242590512166784,2020-10-08T21:33:22,346.146340,-44.316322,20.25,0.04
GaiaX21-45909,6528937240155904000,2020-10-08T21:29:54,351.273274,-44.653941,19.69,0.03
GaiaX21-45908,4991911931183486848,2020-10-08T21:20:55,4.410298,-43.386150,19.37,0.06
GaiaX21-45907,3185212703806429696,2020-10-08T20:15:29,69.245209,-10.330420,20.20,0.03
GaiaX21-45906,6695480472578103424,2020-10-08T20:14:35,307.618227,-36.039708,20.34,0.03
GaiaX21-45905,3188452036859807104,2020-10-08T20:08:33,73.673036,-5.474881,20.09,0.04
GaiaX21-45904,6581867455040118016,2020-10-08T20:07:06,317.003570,-39.616994,20.66,0.15
GaiaX21-45903,6583207965876493568,2020-10-08T20:05:52,318.885613,-39.756694,20.19,0.05
GaiaX21-45902,3213239220837296256,2020-10-08T20:04:40,76.300013,-2.973380,20.08,0.02
GaiaX21-45901,6579202101415641728,2020-10-08T20:02:23,323.291920,-41.584577,18.34,0.02
GaiaX21-45900,6520956263223645440,2020-10-08T19:52:39,337.446530,-43.712654,18.97,0.08
GaiaX21-45899,6531300812196971648,2020-10-08T19:39:26,357.075994,-44.068553,20.34,0.04
GaiaX21-45898,4992117677297550720,2020-10-08T19:34:19,4.426720,-43.132590,20.67,0.06
GaiaX21-45897,4992102352854239232,2020-10-08T19:34:09,4.671917,-43.213189,20.32,0.06
GaiaX21-45896,5086611287140030336,2020-10-08T18:50:45,52.384339,-23.461620,20.14,0.07
GaiaX21-45895,815325410015160448,2020-10-08T18:46:35,138.537514,40.078016,16.33,0.00
GaiaX21-45894,812737228364553984,2020-10-08T18:45:15,140.018540,40.568981,20.61,0.03
GaiaX21-45893,807221150325036160,2020-10-08T18:36:41,150.200508,42.626889,20.52,0.03
GaiaX21-45892,3176924035397356800,2020-10-08T18:33:46,65.647192,-13.232118,19.19,0.01
GaiaX21-45891,3185407935837561216,2020-10-08T18:28:28,69.109762,-9.488958,19.68,0.06
GaiaX21-45890,3187747284263660032,2020-10-08T18:25:10,71.301371,-7.257014,20.40,0.05
GaiaX21-45889,785044962865341312,2020-10-08T18:22:11,168.748786,44.563217,19.64,0.01
GaiaX21-45888,3188452036859807104,2020-10-08T18:21:59,73.673033,-5.474885,20.10,0.03
GaiaX21-45887,3213239220837296256,2020-10-08T18:18:05,76.300017,-2.973384,20.06,0.01
GaiaX21-45886,773555856629541248,2020-10-08T18:17:11,175.341896,44.323633,20.55,0.02
GaiaX21-45885,1495643453699442688,2020-10-08T17:50:59,207.943260,37.690716,19.29,0.08
GaiaX21-45884,872959129482339200,2020-10-08T17:29:18,110.055803,27.572301,20.67,0.04
GaiaX21-45883,902811488652898048,2020-10-08T17:14:39,123.197634,34.617976,20.52,0.02
GaiaX21-45882,902900755252998016,2020-10-08T17:13:40,124.051808,35.253318,20.31,0.09
GaiaX21-45881,4392550859936597120,2020-10-08T16:59:45,253.850058,5.205907,20.22,0.04
GaiaX21-45880,4368416407908989312,2020-10-08T16:52:35,259.169631,-0.428343,19.56,0.04
GaiaX21-45879,4368416407908989184,2020-10-08T16:52:35,259.168871,-0.429111,19.38,0.03
GaiaX21-45878,4363599275675655680,2020-10-08T16:48:27,262.281811,-3.674892,19.48,0.02
GaiaX21-45877,829379127136764800,2020-10-08T16:41:15,161.367968,44.675525,20.59,0.09
GaiaX21-45876,785044962865341312,2020-10-08T16:35:37,168.748818,44.563243,19.67,0.01
GaiaX21-45875,773555856629541248,2020-10-08T16:30:37,175.341900,44.323665,20.64,0.02
GaiaX21-45874,1540310632538572032,2020-10-08T16:18:51,190.603996,42.478202,20.60,0.02
GaiaX21-45873,1482433165090420480,2020-10-08T15:59:27,213.535712,35.586924,19.64,0.05
GaiaX21-45872,6530988860132685184,2020-10-08T15:24:09,359.476012,-44.753340,20.62,0.06
GaiaX21-45871,4463216334814153984,2020-10-08T15:23:47,245.384881,12.889241,18.82,0.04
GaiaX21-45870,5095544509876321664,2020-10-08T14:29:20,58.505931,-18.673559,20.64,0.06
GaiaX21-45869,3187747284263660032,2020-10-08T14:11:28,71.301380,-7.257046,20.42,0.01
GaiaX21-45868,6681818765723902336,2020-10-08T14:10:40,311.331751,-38.990897,20.38,0.04
GaiaX21-45867,6579021197397279872,2020-10-08T14:03:20,321.375518,-41.686089,19.34,0.04
GaiaX21-45866,3227567163015965440,2020-10-08T14:00:57,78.021703,-0.062808,20.55,0.07
GaiaX21-45865,3335376442786113408,2020-10-08T13:46:44,87.600150,8.840702,20.66,0.12
GaiaX21-45864,6539947268563308032,2020-10-08T13:45:31,347.590606,-45.278525,19.34,0.06
GaiaX21-45863,3336033882020781312,2020-10-08T13:44:43,88.569151,10.572639,19.87,0.03
GaiaX21-45862,6529524894760335488,2020-10-08T13:44:18,349.502477,-44.754735,20.63,0.04
GaiaX21-45861,4986015800080914944,2020-10-08T13:27:24,13.843074,-42.381123,20.46,0.04
