#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-52975,243981716111669120,2022-10-04T21:18:31,58.935862,44.919694,20.28,0.06
GaiaX22-52974,5434901730051530112,2022-10-04T21:16:28,148.679669,-35.815132,19.29,0.03
GaiaX22-52973,1947491502354985600,2022-10-04T18:25:03,326.925447,34.316068,19.46,0.04
GaiaX22-52972,1947409829256885888,2022-10-04T18:24:47,326.830749,33.975118,20.38,0.13
GaiaX22-52971,1848716153719221504,2022-10-04T18:17:26,320.373086,29.681389,18.87,0.01
GaiaX22-52970,1848542087284442880,2022-10-04T18:16:04,319.371091,28.721400,19.21,0.06
GaiaX22-52969,1842007827124099072,2022-10-04T18:06:40,312.523636,22.398409,19.80,0.10
GaiaX22-52968,393219047831153408,2022-10-04T12:54:53,1.823117,48.808420,18.06,0.01
GaiaX22-52967,3159387683936336256,2022-10-04T10:06:22,106.848560,10.401233,16.99,0.01
GaiaX22-52966,5705399251385656704,2022-10-04T08:54:16,131.125126,-18.949216,19.20,0.03
GaiaX22-52965,3159387683936336256,2022-10-04T08:19:47,106.848587,10.401264,16.99,0.01
GaiaX22-52964,3444080621941673984,2022-10-04T07:55:37,87.922119,30.670657,19.25,0.09
GaiaX22-52963,436648520175886464,2022-10-04T07:22:47,47.283200,49.621464,15.17,0.01
GaiaX22-52962,1847684846171214208,2022-10-04T06:14:02,319.114095,26.631974,20.08,0.04
GaiaX22-52961,1841429999397307648,2022-10-04T06:11:52,317.740971,24.958180,18.78,0.01
GaiaX22-52960,1841068638031291776,2022-10-04T06:11:07,317.058188,24.577726,19.08,0.02
GaiaX22-52959,1840880724621868416,2022-10-04T06:10:05,316.337368,23.873888,18.71,0.02
GaiaX22-52958,1840929996486688768,2022-10-04T06:09:57,316.130744,23.900363,18.50,0.05
GaiaX22-52957,1839266916423498240,2022-10-04T06:08:27,315.093996,22.843900,18.49,0.01
GaiaX22-52956,1839269287245446528,2022-10-04T06:08:21,314.935191,22.871546,20.41,0.10
GaiaX22-52955,1838770727442397952,2022-10-04T06:07:21,314.668179,21.747613,19.17,0.02
GaiaX22-52954,1838744820199670656,2022-10-04T06:07:10,314.552189,21.622521,19.34,0.03
GaiaX22-52953,1814405549778937600,2022-10-04T06:03:54,312.030275,19.673917,18.85,0.09
GaiaX22-52952,233731312807086080,2022-10-04T03:19:36,63.304572,45.897730,18.91,0.04
GaiaX22-52951,5434479998625249152,2022-10-04T03:16:31,150.142121,-35.782705,19.65,0.10
GaiaX22-52950,436695215060331392,2022-10-04T03:08:58,47.412522,50.176278,19.05,0.02
GaiaX22-52949,451887064139619968,2022-10-04T03:01:47,35.554744,51.646293,18.89,0.03
GaiaX22-52948,5651424328658890368,2022-10-04T03:00:23,136.317241,-23.820649,19.45,0.02
GaiaX22-52947,1754111287048559744,2022-10-04T01:39:54,306.355194,11.584191,18.59,0.04
GaiaX22-52946,1946550148600185600,2022-10-04T00:24:12,327.798574,33.031205,19.84,0.07
GaiaX22-52945,1850568830805122688,2022-10-04T00:20:34,324.459015,31.013206,19.15,0.07
