#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-6040,3575992055575884800,2022-01-28T01:11:32,185.600424,-13.439604,20.25,0.04
GaiaX22-6039,3694097952500282624,2022-01-28T01:02:02,184.169786,-3.312243,20.20,0.03
GaiaX22-6038,3904707343215307264,2022-01-28T00:51:25,182.701840,7.841326,20.35,0.03
GaiaX22-6037,6356141085111287424,2022-01-28T00:42:20,321.038384,-77.927986,18.69,0.01
GaiaX22-6036,790376391672497920,2022-01-28T00:07:58,172.965788,51.050614,20.66,0.06
GaiaX22-6035,6159803561481407104,2022-01-27T23:44:02,189.811855,-34.055212,20.08,0.03
GaiaX22-6034,3575996522341873152,2022-01-27T23:24:53,185.531649,-13.356901,19.61,0.06
GaiaX22-6033,3584013542655353472,2022-01-27T23:18:45,184.845492,-6.798436,20.46,0.05
GaiaX22-6032,3694097952500282624,2022-01-27T23:15:28,184.169811,-3.312257,20.18,0.04
GaiaX22-6031,3694151931649260288,2022-01-27T23:15:16,183.956998,-3.110347,20.54,0.10
GaiaX22-6030,3925038756321930368,2022-01-27T22:57:30,180.867995,15.386072,20.25,0.03
GaiaX22-6029,375447263425291904,2022-01-27T22:36:28,11.689215,42.810651,19.93,0.04
GaiaX22-6028,375429911757417216,2022-01-27T22:36:21,12.047905,42.619881,20.37,0.03
GaiaX22-6027,381304327523968768,2022-01-27T22:35:13,11.143112,41.754629,20.44,0.02
GaiaX22-6026,2796085196451639040,2022-01-27T22:11:13,7.286362,20.020903,18.77,0.03
GaiaX22-6025,1055633434430889472,2022-01-27T22:06:57,165.133512,64.343036,20.67,0.06
GaiaX22-6024,2749379145093537664,2022-01-27T21:58:53,5.249267,8.789042,19.33,0.04
GaiaX22-6023,1137916589687375616,2022-01-27T21:49:08,132.763051,78.182934,19.30,0.04
GaiaX22-6022,1139166700049770880,2022-01-27T21:46:22,121.249781,79.498755,19.62,0.09
GaiaX22-6021,2341792796018326784,2022-01-27T21:28:01,0.372754,-20.081881,19.31,0.04
GaiaX22-6020,405078586406810368,2022-01-27T21:01:06,15.982134,52.506384,18.63,0.03
GaiaX22-6019,404335797579977344,2022-01-27T20:59:29,15.546648,51.039905,20.19,0.07
GaiaX22-6018,402776690090204160,2022-01-27T20:58:27,15.389912,50.082618,20.67,0.07
GaiaX22-6017,5775362207049840256,2022-01-27T20:17:19,252.759990,-80.487788,20.25,0.05
GaiaX22-6016,2427809480446851712,2022-01-27T19:51:20,1.911134,-10.679678,19.75,0.02
GaiaX22-6015,2334271895966505728,2022-01-27T19:34:41,359.305884,-26.626815,19.51,0.03
GaiaX22-6014,2334223345656225408,2022-01-27T19:33:58,358.837934,-27.247208,19.37,0.03
GaiaX22-6013,3516622791363632384,2022-01-27T19:16:34,187.107512,-19.109888,20.38,0.01
GaiaX22-6012,6492304914332370816,2022-01-27T19:01:45,347.872833,-58.897822,19.50,0.02
GaiaX22-6011,3699333964308726144,2022-01-27T18:57:32,184.018956,1.180276,19.55,0.04
GaiaX22-6010,3895269032323613184,2022-01-27T18:53:02,183.219471,5.888228,20.63,0.07
GaiaX22-6009,3895186775110555264,2022-01-27T18:53:02,182.922885,5.870535,20.66,0.10
GaiaX22-6008,4001415884868691072,2022-01-27T18:35:17,180.145636,24.105117,20.49,0.01
GaiaX22-6007,790272522183436928,2022-01-27T18:08:25,172.177258,50.285147,20.47,0.04
GaiaX22-6006,856375333041255040,2022-01-27T18:01:13,169.012146,57.022278,20.13,0.04
GaiaX22-6005,3501122082594028160,2022-01-27T17:34:00,188.530485,-23.408625,19.43,0.03
GaiaX22-6004,3501122082594028032,2022-01-27T17:34:00,188.523600,-23.409833,19.75,0.02
GaiaX22-6003,3584600029030367872,2022-01-27T17:17:56,185.171157,-6.192108,20.59,0.05
GaiaX22-6002,3597179163607946624,2022-01-27T17:15:48,184.521678,-3.951712,19.93,0.04
GaiaX22-6001,3999652130778193664,2022-01-27T16:51:27,180.008051,21.282424,20.52,0.03
GaiaX22-6000,4007121319425083264,2022-01-27T16:46:13,178.939078,26.562153,20.37,0.06
GaiaX22-5999,377809117485091712,2022-01-27T16:40:26,14.626630,46.088068,20.12,0.06
GaiaX22-5998,375615007666823808,2022-01-27T16:36:54,13.161464,43.076151,19.47,0.01
GaiaX22-5997,367697046480404992,2022-01-27T16:31:13,12.261572,37.894252,20.34,0.05
GaiaX22-5996,790272522183436928,2022-01-27T16:21:51,172.177286,50.285168,20.37,0.07
GaiaX22-5995,2806665075290954624,2022-01-27T16:16:09,8.743089,24.512014,20.49,0.03
GaiaX22-5994,856375333041255040,2022-01-27T16:14:38,169.012077,57.022250,20.12,0.07
GaiaX22-5993,857732611426112768,2022-01-27T16:12:37,167.474910,58.820719,20.50,0.03
GaiaX22-5992,2795781215846870400,2022-01-27T16:10:20,7.664197,19.272215,19.96,0.03
GaiaX22-5991,2754100482383141248,2022-01-27T16:00:43,6.323930,10.468549,20.38,0.04
GaiaX22-5990,2417370442172848000,2022-01-27T15:33:17,1.757637,-14.982251,20.49,0.07
GaiaX22-5989,545438736110911616,2022-01-27T15:24:26,37.422665,71.596422,19.40,0.06
GaiaX22-5988,2334223345656225408,2022-01-27T15:20:18,358.837991,-27.247221,19.45,0.02
GaiaX22-5987,401993459854867712,2022-01-27T14:55:31,15.732615,47.380568,19.84,0.04
GaiaX22-5986,377809117485091712,2022-01-27T14:53:53,14.626634,46.088057,20.13,0.03
GaiaX22-5985,367697046480404992,2022-01-27T14:44:40,12.261530,37.894239,20.34,0.07
GaiaX22-5984,2806619789155792640,2022-01-27T14:29:39,9.021515,24.494949,20.46,0.03
GaiaX22-5983,2750668528636308224,2022-01-27T14:12:44,6.491390,9.048151,20.63,0.11
GaiaX22-5982,2541694180431150336,2022-01-27T14:01:08,4.352367,-1.559692,18.46,0.01
GaiaX22-5981,6140482737004367360,2022-01-27T13:35:50,193.404266,-40.170722,20.02,0.08
GaiaX22-5980,6153885062190323584,2022-01-27T13:32:27,191.847901,-36.546619,20.24,0.06
GaiaX22-5979,6158781084386934144,2022-01-27T13:30:50,191.354377,-34.788247,18.86,0.01
GaiaX22-5978,6158840561094093952,2022-01-27T13:30:36,191.972136,-34.483473,20.66,0.03
GaiaX22-5977,3579527810092369920,2022-01-27T13:07:49,186.498352,-9.949305,20.64,0.04
GaiaX22-5976,3584535570161491584,2022-01-27T13:04:07,185.714004,-6.028818,19.23,0.03
GaiaX22-5975,3701264053892396800,2022-01-27T12:56:00,184.400150,2.560096,19.77,0.01
GaiaX22-5974,3895318372907923584,2022-01-27T12:52:23,183.396613,6.304747,20.55,0.14
GaiaX22-5973,6385990454983849600,2022-01-27T12:52:23,338.543219,-67.482153,19.03,0.08
GaiaX22-5972,3901538378905027456,2022-01-27T12:51:51,183.602734,6.879408,20.65,0.03
GaiaX22-5971,1055462872692018944,2022-01-27T11:53:03,162.418912,63.976849,20.61,0.13
GaiaX22-5970,545438736110911616,2022-01-27T11:10:46,37.422700,71.596420,19.52,0.00
GaiaX22-5969,3701264053892396800,2022-01-27T11:09:25,184.400139,2.560097,19.75,0.02
GaiaX22-5968,4004521627260358400,2022-01-27T10:47:34,179.528403,24.955747,20.54,0.11
GaiaX22-5967,401880107076393728,2022-01-27T10:43:38,16.928714,48.785762,20.03,0.03
GaiaX22-5966,2802665807903496960,2022-01-27T10:13:01,8.976141,21.660218,20.39,0.05
GaiaX22-5965,2754533861764947584,2022-01-27T10:01:19,6.845300,11.083465,20.67,0.03
GaiaX22-5964,1070368780028463744,2022-01-27T09:59:37,153.311418,69.529773,18.72,0.02
GaiaX22-5963,1070377816639655168,2022-01-27T09:59:31,153.832609,69.726462,20.39,0.03
GaiaX22-5962,2750668528636308224,2022-01-27T09:59:05,6.491360,9.048149,20.59,0.06
GaiaX22-5961,2417370442172848000,2022-01-27T09:33:05,1.757652,-14.982267,20.53,0.10
GaiaX22-5960,2334223345656225408,2022-01-27T09:20:05,358.837974,-27.247227,19.51,0.02
GaiaX22-5959,373848848397256320,2022-01-27T08:46:45,14.512489,39.480910,20.34,0.04
GaiaX22-5958,2806579760060537472,2022-01-27T08:30:28,10.510291,25.057912,20.36,0.04
GaiaX22-5957,6140312862455481216,2022-01-27T07:35:53,194.409022,-40.418274,20.39,0.04
GaiaX22-5956,3495237839958862848,2022-01-27T07:24:42,190.975173,-28.329595,20.12,0.04
GaiaX22-5955,3496836976541221632,2022-01-27T07:22:38,190.339219,-26.114436,20.55,0.07
GaiaX22-5954,3503221256448211840,2022-01-27T07:18:03,189.651331,-21.139193,20.52,0.02
GaiaX22-5953,3583260514629543424,2022-01-27T07:05:35,186.758401,-7.806077,20.33,0.03
GaiaX22-5952,3583308412104831488,2022-01-27T07:05:17,187.032871,-7.465810,19.01,0.02
GaiaX22-5951,3692980436371302912,2022-01-27T07:02:19,185.736157,-4.375890,19.31,0.05
GaiaX22-5950,3695201106259535104,2022-01-27T06:58:19,185.506440,-0.114957,19.36,0.06
GaiaX22-5949,3700025969439886336,2022-01-27T06:57:17,185.365923,0.980711,20.57,0.03
GaiaX22-5948,3701059098052504832,2022-01-27T06:55:53,184.674687,2.414394,19.35,0.03
GaiaX22-5947,3701264053892396800,2022-01-27T06:55:44,184.400126,2.560090,19.79,0.07
GaiaX22-5946,6392084532541722496,2022-01-27T06:53:19,339.270578,-66.204143,19.69,0.08
GaiaX22-5945,4006485251948422912,2022-01-27T06:32:09,179.862501,26.766349,20.55,0.04
GaiaX22-5944,4007249687408488448,2022-01-27T06:31:46,179.178015,27.081572,20.58,0.07
GaiaX22-5943,839409284510991104,2022-01-27T06:05:59,170.981169,52.071557,20.43,0.03
GaiaX22-5942,860354259463912064,2022-01-27T05:58:35,165.604790,58.673114,19.83,0.03
GaiaX22-5941,1124324392583614592,2022-01-27T05:38:42,139.167662,74.854187,20.30,0.03
GaiaX22-5940,3503221256448211840,2022-01-27T05:31:28,189.651378,-21.139181,20.50,0.02
GaiaX22-5939,3528092587427828224,2022-01-27T05:24:42,188.169030,-13.855458,19.51,0.04
GaiaX22-5938,3583261167464578816,2022-01-27T05:19:00,186.729406,-7.800675,20.47,0.06
GaiaX22-5937,3901538378905027456,2022-01-27T05:05:01,183.602746,6.879404,20.51,0.04
GaiaX22-5936,3905591281846376832,2022-01-27T05:02:09,183.463884,9.883189,20.44,0.04
GaiaX22-5935,3920800860552469504,2022-01-27T04:58:22,182.198348,13.738495,20.57,0.05
GaiaX22-5934,4004521833418792448,2022-01-27T04:47:18,179.509010,24.964687,20.43,0.03
GaiaX22-5933,400984383057504256,2022-01-27T04:40:59,17.770735,46.188599,19.65,0.05
GaiaX22-5932,2806579760060537472,2022-01-27T04:16:50,10.510289,25.057928,20.40,0.02
