#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-11243,4389890007441755776,2024-03-12T00:44:02,260.078551,3.772507,19.90,0.01
GaiaX24-11242,321745534975091200,2024-03-11T22:47:39,18.785197,36.762445,19.75,0.08
GaiaX24-11241,320542153857847936,2024-03-11T22:45:10,21.664168,35.696772,18.75,0.02
GaiaX24-11240,318744211829219200,2024-03-11T22:43:15,24.112431,35.184136,18.95,0.03
GaiaX24-11239,304779864405121280,2024-03-11T22:37:56,30.185304,32.842733,18.20,0.02
GaiaX24-11238,301658419612353920,2024-03-11T22:36:56,31.089769,32.095755,19.67,0.04
GaiaX24-11237,301642476693752960,2024-03-11T22:36:43,31.309962,31.965132,19.50,0.04
GaiaX24-11236,132157947589008896,2024-03-11T22:33:12,35.106686,30.199146,19.38,0.02
GaiaX24-11235,131141414728628864,2024-03-11T22:31:45,36.751476,29.541588,20.24,0.13
GaiaX24-11234,128078622009477888,2024-03-11T22:29:42,38.683082,28.204431,18.14,0.02
GaiaX24-11233,6165935606549767680,2024-03-11T19:58:24,199.408770,-36.387346,20.08,0.11
GaiaX24-11232,6166179182734773120,2024-03-11T19:55:50,202.351017,-35.689069,18.94,0.06
GaiaX24-11231,6165103688564768768,2024-03-11T19:52:39,205.640306,-34.147915,19.54,0.02
GaiaX24-11230,6165129217850377216,2024-03-11T19:52:27,205.821493,-33.998429,20.03,0.07
GaiaX24-11229,6165129767606191872,2024-03-11T19:52:24,205.861780,-33.943429,20.49,0.14
GaiaX24-11228,6170905708350424192,2024-03-11T19:49:31,208.665291,-32.419155,18.52,0.03
GaiaX24-11227,6170937388029253120,2024-03-11T19:48:52,209.465315,-32.430991,18.57,0.03
GaiaX24-11226,6172354589796400512,2024-03-11T19:46:39,211.720904,-31.514363,20.39,0.04
GaiaX24-11225,6221077626511288320,2024-03-11T19:42:46,215.226680,-29.323827,15.75,0.00
GaiaX24-11224,6223071075450751616,2024-03-11T19:38:59,218.622258,-27.322880,18.64,0.06
GaiaX24-11223,6223416803139754496,2024-03-11T19:38:18,219.320514,-27.122067,17.80,0.01
GaiaX24-11222,108857646927746944,2024-03-11T18:06:49,47.317595,22.212664,19.74,0.05
GaiaX24-11221,1958125772658957440,2024-03-11T17:21:51,334.475331,41.672043,20.32,0.03
GaiaX24-11220,130923677067333632,2024-03-11T16:31:11,36.299344,28.427070,19.80,0.01
GaiaX24-11219,5416916949642351232,2024-03-11T16:20:02,153.677023,-42.118012,19.83,0.04
GaiaX24-11218,59367597770774016,2024-03-11T16:16:51,50.221306,19.758706,20.64,0.11
GaiaX24-11217,5392108874940579328,2024-03-11T16:15:49,159.661862,-41.941669,19.48,0.02
GaiaX24-11216,6147352416931403904,2024-03-11T15:54:16,188.248093,-39.569297,19.82,0.02
GaiaX24-11215,6171374753134307072,2024-03-11T15:37:55,206.435762,-33.072918,19.46,0.08
GaiaX24-11214,6171374753134307200,2024-03-11T15:37:55,206.434915,-33.071516,19.33,0.05
GaiaX24-11213,2943075504362561536,2024-03-11T15:26:16,92.799908,-17.334337,20.43,0.08
GaiaX24-11212,6223459306136125568,2024-03-11T15:23:51,219.922958,-26.614616,20.09,0.02
GaiaX24-11211,6229608771590155520,2024-03-11T15:22:46,220.720518,-25.822450,20.66,0.04
GaiaX24-11210,2926379351582791424,2024-03-11T15:18:29,100.409427,-22.298432,20.47,0.04
GaiaX24-11209,2921911898400864256,2024-03-11T15:15:13,103.492318,-24.524291,19.79,0.03
GaiaX24-11208,2920785105141625728,2024-03-11T15:13:29,104.969426,-25.877745,20.38,0.01
GaiaX24-11207,4391089093590206208,2024-03-11T14:34:32,255.742095,2.859350,19.42,0.02
GaiaX24-11206,5392108874940579328,2024-03-11T14:29:14,159.661886,-41.941702,19.50,0.01
GaiaX24-11205,6147352416931403904,2024-03-11T14:07:41,188.248072,-39.569297,19.87,0.03
GaiaX24-11204,6165340152283835648,2024-03-11T13:52:19,205.500804,-33.649167,19.95,0.03
GaiaX24-11203,6171766763392747904,2024-03-11T13:49:00,208.722755,-31.917054,19.77,0.04
GaiaX24-11202,6172486428114519808,2024-03-11T13:47:44,210.162284,-31.698748,18.50,0.01
GaiaX24-11201,6172844387865893120,2024-03-11T13:45:49,211.930374,-30.614097,19.53,0.03
GaiaX24-11200,6269073233208954624,2024-03-11T13:43:21,214.139503,-29.214163,20.61,0.08
GaiaX24-11199,6223493631514759808,2024-03-11T13:37:48,219.291693,-26.619851,19.23,0.03
GaiaX24-11198,6230219515939474944,2024-03-11T13:33:27,222.736945,-23.853480,19.82,0.04
GaiaX24-11197,6266973750119998336,2024-03-11T13:15:21,236.656374,-13.377641,18.94,0.02
GaiaX24-11196,4391089093590206208,2024-03-11T12:47:57,255.742096,2.859331,19.45,0.02
GaiaX24-11195,380155750174134400,2024-03-11T12:44:00,6.081432,39.872022,20.50,0.08
GaiaX24-11194,4493366833437232512,2024-03-11T12:32:36,265.961795,12.479047,19.24,0.04
GaiaX24-11193,304259967202968064,2024-03-11T12:24:25,28.753745,31.733522,20.51,0.07
GaiaX24-11192,56145478944850048,2024-03-11T12:02:36,49.918386,18.529191,20.20,0.05
GaiaX24-11191,3285041040981385600,2024-03-11T11:44:53,65.178655,6.068253,20.21,0.02
GaiaX24-11190,2992129081763443072,2024-03-11T11:14:42,90.446001,-16.313543,19.88,0.03
GaiaX24-11189,321123108315375104,2024-03-11T10:46:53,18.694832,35.904419,17.80,0.04
GaiaX24-11188,316304636045186816,2024-03-11T10:42:03,24.119866,33.705109,19.93,0.07
GaiaX24-11187,317809248987674496,2024-03-11T10:42:02,24.315811,33.907467,20.59,0.05
GaiaX24-11186,317807840238402176,2024-03-11T10:41:57,24.395673,33.852318,19.00,0.05
GaiaX24-11185,304185818887575680,2024-03-11T10:37:21,29.314488,31.479329,18.99,0.02
GaiaX24-11184,300298048848275072,2024-03-11T10:34:27,32.654222,30.289760,18.70,0.04
GaiaX24-11183,300287672207288192,2024-03-11T10:34:22,32.531566,30.014544,18.89,0.03
GaiaX24-11182,300203765726200192,2024-03-11T10:33:41,33.245683,29.632388,19.42,0.01
GaiaX24-11181,107979858692181120,2024-03-11T10:33:08,33.712043,29.214244,19.05,0.02
GaiaX24-11180,60573521508048256,2024-03-11T10:19:06,47.321674,20.745897,19.31,0.03
GaiaX24-11179,56145478944850048,2024-03-11T10:16:02,49.918410,18.529228,20.20,0.05
GaiaX24-11178,3283858825463392384,2024-03-11T09:56:23,66.723161,4.591397,20.20,0.03
GaiaX24-11177,3211922143347890176,2024-03-11T09:43:41,76.938454,-5.112762,18.66,0.06
GaiaX24-11176,6171681619960636928,2024-03-11T09:35:40,208.315137,-31.947118,19.47,0.08
GaiaX24-11175,2992129081763443072,2024-03-11T09:28:09,90.446008,-16.313563,19.90,0.03
GaiaX24-11174,6269720742479388032,2024-03-11T09:27:37,215.757588,-27.734768,19.32,0.03
GaiaX24-11173,6269720742479387904,2024-03-11T09:27:37,215.761134,-27.739582,18.87,0.06
GaiaX24-11172,6231783536870667648,2024-03-11T09:14:52,226.761083,-21.198598,20.27,0.01
GaiaX24-11171,6266973750119998336,2024-03-11T09:01:39,236.656407,-13.377681,18.84,0.02
GaiaX24-11170,5392108874940579328,2024-03-11T08:28:59,159.661884,-41.941706,19.50,0.03
GaiaX24-11169,6153262223212269312,2024-03-11T08:05:48,190.154434,-38.765677,20.43,0.04
GaiaX24-11168,6167132940353229312,2024-03-11T07:57:05,199.931969,-35.210294,19.67,0.11
GaiaX24-11167,6168309039836797312,2024-03-11T07:53:01,204.178201,-33.365045,18.86,0.03
GaiaX24-11166,6173068482080851456,2024-03-11T07:45:26,211.848414,-30.185173,19.69,0.10
GaiaX24-11165,6269096803989483264,2024-03-11T07:43:36,213.551050,-29.269473,20.48,0.04
GaiaX24-11164,6269722219948140032,2024-03-11T07:40:58,215.830695,-27.712271,19.40,0.01
GaiaX24-11163,6223836541702440832,2024-03-11T07:36:59,219.444167,-25.803063,20.52,0.12
GaiaX24-11162,6229946768336086144,2024-03-11T07:35:38,220.248754,-24.520285,20.45,0.05
GaiaX24-11161,6230422856870943872,2024-03-11T07:32:28,223.099656,-23.104234,19.23,0.08
GaiaX24-11160,6232493512145069056,2024-03-11T07:30:13,224.711105,-21.500209,20.07,0.01
GaiaX24-11159,6231844628485487360,2024-03-11T07:28:42,226.172205,-21.017664,19.46,0.05
GaiaX24-11158,316019587654508032,2024-03-11T06:27:20,25.075904,32.921656,20.05,0.03
GaiaX24-11157,4527038964731285120,2024-03-11T06:21:47,273.061449,19.369053,20.40,0.07
GaiaX24-11156,3013153290270659584,2024-03-11T05:23:23,81.943355,-10.555710,20.25,0.05
GaiaX24-11155,316019587654508032,2024-03-11T04:40:46,25.075922,32.921698,20.07,0.02
GaiaX24-11154,42583106096800640,2024-03-11T04:12:18,52.513605,15.630557,20.51,0.03
GaiaX24-11153,6229946768336086144,2024-03-11T03:21:57,220.248783,-24.520351,20.46,0.02
GaiaX24-11152,6232493512145069056,2024-03-11T03:16:31,224.711115,-21.500219,20.10,0.05
