#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-18841,2527241855998205952,2020-06-21T06:55:02,10.313802,-5.172830,19.78,0.03
GaiaX21-18840,5133933236803260672,2020-06-21T01:21:42,38.531370,-15.576317,19.95,0.04
GaiaX21-18839,2471179098126134016,2020-06-21T01:04:32,20.300166,-9.478481,20.65,0.03
GaiaX21-18838,2471941368921524352,2020-06-21T01:03:55,19.684009,-9.195516,20.24,0.04
GaiaX21-18837,4562115275433162368,2020-06-21T00:53:47,256.056453,21.574191,20.45,0.04
GaiaX21-18836,1215981331145037696,2020-06-21T00:34:34,236.455016,19.684620,19.05,0.01
GaiaX21-18835,1188063700119384704,2020-06-21T00:21:38,223.962361,17.067417,20.63,0.03
GaiaX21-18834,3701944960827018112,2020-06-20T23:38:11,185.460339,4.481700,14.96,0.00
GaiaX21-18833,3776747279484907392,2020-06-20T23:08:44,160.600404,-5.348932,20.63,0.05
GaiaX21-18832,1211700382618205056,2020-06-20T22:39:22,228.021986,18.183175,18.73,0.07
GaiaX21-18831,1188400734793162112,2020-06-20T22:36:17,225.124590,17.236299,18.89,0.01
GaiaX21-18830,1230179908905417088,2020-06-20T22:22:41,212.435064,14.281879,20.24,0.04
GaiaX21-18829,3738642810670935296,2020-06-20T22:12:37,203.433679,11.453165,20.11,0.02
GaiaX21-18828,3738318248583816192,2020-06-20T22:11:16,202.310338,10.799470,19.25,0.03
GaiaX21-18827,3738117518991456896,2020-06-20T22:11:12,202.321859,10.520575,19.90,0.03
GaiaX21-18826,3900121726893363584,2020-06-20T21:51:51,185.555811,4.872369,19.83,0.06
GaiaX21-18825,3701944960827018112,2020-06-20T21:51:37,185.460332,4.481680,14.96,0.00
GaiaX21-18824,2962085132693755904,2020-06-20T21:45:03,79.339942,-21.767126,20.16,0.08
GaiaX21-18823,2973194769977582848,2020-06-20T21:41:33,75.453608,-21.768709,20.38,0.08
GaiaX21-18822,4899530483183936128,2020-06-20T21:35:13,68.501862,-21.010812,20.11,0.05
GaiaX21-18821,1765494187324241920,2020-06-20T19:59:14,326.157156,10.228891,18.80,0.07
GaiaX21-18820,1759030742579477120,2020-06-20T19:50:04,316.475842,13.233139,20.61,0.05
GaiaX21-18819,4899530483183936128,2020-06-20T19:48:39,68.501866,-21.010812,20.23,0.01
GaiaX21-18818,1761527630412925568,2020-06-20T19:47:32,313.693849,13.798944,20.15,0.04
GaiaX21-18817,1761863153257529856,2020-06-20T19:46:28,312.770655,14.631180,19.91,0.07
GaiaX21-18816,5102034686493378816,2020-06-20T19:34:58,53.264541,-19.217118,18.61,0.01
GaiaX21-18815,5105187604806431744,2020-06-20T19:31:28,49.425972,-18.386875,18.48,0.01
GaiaX21-18814,5152624247279382144,2020-06-20T19:27:16,44.722702,-17.608804,20.31,0.02
GaiaX21-18813,5153568040573314816,2020-06-20T19:25:51,43.253710,-17.034409,19.83,0.12
GaiaX21-18812,4576438372893991424,2020-06-20T19:08:16,271.743462,21.921665,20.23,0.01
GaiaX21-18811,2458462284078047360,2020-06-20T19:06:56,22.690994,-11.353694,20.63,0.04
GaiaX21-18810,1297453699653657344,2020-06-20T18:44:38,246.825385,21.209649,20.50,0.03
GaiaX21-18809,1202341648883608832,2020-06-20T18:42:24,244.532157,21.066315,18.59,0.01
GaiaX21-18808,1202309488166801408,2020-06-20T18:41:41,243.817656,21.093404,20.10,0.04
GaiaX21-18807,1215981331145037696,2020-06-20T18:34:20,236.455026,19.684589,18.96,0.02
GaiaX21-18806,1188296590425760256,2020-06-20T18:21:31,223.976307,17.606401,19.54,0.04
GaiaX21-18805,1230799930384441984,2020-06-20T18:07:20,210.756429,14.486426,20.27,0.01
GaiaX21-18804,1761527630412925568,2020-06-20T18:00:58,313.693835,13.798966,20.23,0.04
GaiaX21-18803,3894376057081772032,2020-06-20T17:36:59,184.315848,5.201101,18.70,0.01
GaiaX21-18802,4576147758229610496,2020-06-20T17:20:29,270.373552,21.574343,18.87,0.01
GaiaX21-18801,3801795425677800064,2020-06-20T17:14:32,165.446891,-2.459627,19.08,0.05
GaiaX21-18800,3777600741025933184,2020-06-20T17:08:08,160.021474,-4.582185,20.34,0.03
GaiaX21-18799,3777564766379865216,2020-06-20T17:07:41,159.685951,-4.939100,18.78,0.04
GaiaX21-18798,4562115275433162368,2020-06-20T17:06:59,256.056456,21.574199,20.42,0.06
GaiaX21-18797,1297565059566467712,2020-06-20T16:58:47,247.559169,21.441140,19.10,0.01
GaiaX21-18796,1297565059566467584,2020-06-20T16:58:47,247.558821,21.444808,18.91,0.02
GaiaX21-18795,1202341648883608832,2020-06-20T16:55:50,244.532162,21.066300,18.63,0.01
GaiaX21-18794,1202309488166801408,2020-06-20T16:55:07,243.817645,21.093370,20.13,0.03
GaiaX21-18793,1215981331145037696,2020-06-20T16:47:47,236.455012,19.684612,19.03,0.02
GaiaX21-18792,1212110122498467712,2020-06-20T16:40:06,228.895495,18.806419,18.62,0.03
GaiaX21-18791,1188296590425760256,2020-06-20T16:34:57,223.976291,17.606424,19.67,0.03
GaiaX21-18790,5710401513896043520,2020-06-20T16:33:08,128.950033,-15.341966,20.21,0.03
GaiaX21-18789,5721312208305653248,2020-06-20T16:28:14,124.253867,-16.260311,20.27,0.02
GaiaX21-18788,3900858365323173248,2020-06-20T15:55:03,188.174848,6.972689,19.35,0.01
GaiaX21-18787,3900544317313499136,2020-06-20T15:51:59,185.536540,6.099745,20.50,0.08
GaiaX21-18786,3900209859622298368,2020-06-20T15:51:13,185.015706,5.343292,17.49,0.01
GaiaX21-18785,3894376057081772032,2020-06-20T15:50:25,184.315833,5.201107,18.68,0.02
GaiaX21-18784,2962085132693755904,2020-06-20T15:44:49,79.339941,-21.767163,20.02,0.01
GaiaX21-18783,2973359902877245184,2020-06-20T15:39:45,73.774230,-21.491082,19.56,0.02
GaiaX21-18782,5091100077719523712,2020-06-20T15:28:49,61.580986,-20.685417,20.64,0.05
GaiaX21-18781,5145657672909909888,2020-06-20T15:05:47,35.948598,-16.054650,19.79,0.03
GaiaX21-18780,5738958957601595648,2020-06-20T14:58:32,139.937006,-11.957237,17.92,0.05
GaiaX21-18779,2470140540684266624,2020-06-20T14:48:19,17.161650,-10.146699,18.83,0.02
GaiaX21-18778,2474462239849174144,2020-06-20T14:44:48,13.525533,-8.648633,20.52,0.04
GaiaX21-18777,2447823684446065280,2020-06-20T14:32:20,0.351180,-3.882684,20.66,0.04
GaiaX21-18776,2447635290000420224,2020-06-20T14:29:34,357.463071,-2.769492,19.29,0.02
GaiaX21-18775,2938735319652467840,2020-06-20T14:15:53,98.363078,-20.941257,19.60,0.07
GaiaX21-18774,2705607174874601088,2020-06-20T14:11:57,339.215391,4.422041,19.97,0.01
GaiaX21-18773,2916888092329224192,2020-06-20T14:09:40,91.741629,-21.837376,18.89,0.01
GaiaX21-18772,2721099053193335680,2020-06-20T14:05:19,332.391256,7.099664,20.47,0.05
GaiaX21-18771,2962085132693755904,2020-06-20T13:58:15,79.339942,-21.767143,20.12,0.01
GaiaX21-18770,2973113199958734720,2020-06-20T13:54:38,75.292252,-22.106800,20.50,0.05
GaiaX21-18769,1761527664772669184,2020-06-20T13:47:16,313.674767,13.801832,17.56,0.03
GaiaX21-18768,5100913218998582400,2020-06-20T13:36:09,54.594112,-20.396645,20.10,0.05
GaiaX21-18767,5101171054470557184,2020-06-20T13:35:42,54.152159,-20.078361,19.76,0.06
GaiaX21-18766,5100828419159476480,2020-06-20T13:34:58,53.271466,-20.200531,19.12,0.02
GaiaX21-18765,5103596989437661184,2020-06-20T13:31:12,49.233579,-18.932297,19.04,0.06
GaiaX21-18764,5104564181713065856,2020-06-20T13:29:25,47.266188,-18.502461,18.87,0.01
GaiaX21-18763,5103976114792676608,2020-06-20T13:29:17,46.914878,-19.061446,20.17,0.05
GaiaX21-18762,5104242299684620032,2020-06-20T13:28:48,46.504992,-18.594631,19.42,0.02
GaiaX21-18761,5152180422538525568,2020-06-20T13:27:54,45.385462,-18.756455,18.83,0.08
GaiaX21-18760,5152492271524076160,2020-06-20T13:26:20,43.700628,-18.229322,18.25,0.06
GaiaX21-18759,5153247979609759232,2020-06-20T13:26:17,43.710392,-18.006047,19.42,0.03
GaiaX21-18758,5133224807717958016,2020-06-20T13:21:45,38.695057,-16.887755,19.97,0.10
GaiaX21-18757,5145657672909909888,2020-06-20T13:19:12,35.948598,-16.054632,19.84,0.05
GaiaX21-18756,5144929521311782272,2020-06-20T13:17:15,33.595939,-16.001137,20.67,0.13
GaiaX21-18755,4576438132375828992,2020-06-20T13:08:04,271.787050,21.912056,20.18,0.02
GaiaX21-18754,2470233346331630592,2020-06-20T13:04:35,19.881441,-11.844557,17.90,0.01
GaiaX21-18753,2474033567752728960,2020-06-20T12:57:59,12.838979,-9.388393,20.09,0.11
GaiaX21-18752,4565209644751695872,2020-06-20T12:52:30,255.240066,22.178651,19.72,0.06
GaiaX21-18751,2431675603845293312,2020-06-20T12:50:29,5.003271,-6.334492,18.19,0.02
GaiaX21-18750,2443789679362618240,2020-06-20T12:49:20,3.925976,-5.648262,20.02,0.02
GaiaX21-18749,1202341648883608832,2020-06-20T12:42:10,244.532180,21.066283,18.61,0.02
GaiaX21-18748,1205224156054267392,2020-06-20T12:39:05,241.385304,21.330931,20.38,0.02
GaiaX21-18747,1236594665901113216,2020-06-20T12:18:21,221.030280,18.013013,18.67,0.02
GaiaX21-18746,1232345328338011008,2020-06-20T12:12:41,215.774399,16.353852,20.00,0.04
GaiaX21-18745,1230993684948833664,2020-06-20T12:04:49,208.504374,14.684048,20.16,0.03
GaiaX21-18744,3798429099031421824,2020-06-20T11:23:12,172.681773,1.337108,20.08,0.02
GaiaX21-18743,3798569252402701952,2020-06-20T11:21:47,171.344174,1.329796,20.14,0.03
GaiaX21-18742,3802311612026229376,2020-06-20T11:10:59,162.395542,-2.811585,18.87,0.01
GaiaX21-18741,4565209644751695872,2020-06-20T11:05:56,255.240075,22.178667,19.78,0.03
GaiaX21-18740,3779033370319554176,2020-06-20T11:01:37,154.261987,-5.385477,20.14,0.04
GaiaX21-18739,1202341648883608832,2020-06-20T10:55:36,244.532157,21.066293,18.65,0.02
GaiaX21-18738,5740680861527813248,2020-06-20T10:51:28,145.555896,-9.060822,20.29,0.05
GaiaX21-18737,5740845582114018048,2020-06-20T10:50:26,144.636931,-9.301862,20.28,0.05
GaiaX21-18736,1204507240112363648,2020-06-20T10:49:06,237.952350,20.605021,19.08,0.02
GaiaX21-18735,5736000103092061824,2020-06-20T10:40:42,135.979220,-12.444426,20.39,0.04
GaiaX21-18734,5736473133610631808,2020-06-20T10:38:26,133.860215,-12.885440,20.47,0.04
GaiaX21-18733,5734945259126151680,2020-06-20T10:37:18,132.858785,-13.358457,20.23,0.02
GaiaX21-18732,1236594665901113216,2020-06-20T10:31:47,221.030290,18.013008,18.75,0.02
GaiaX21-18731,5722103306914191232,2020-06-20T10:31:18,127.327851,-15.175590,19.69,0.10
GaiaX21-18730,1232345328338011008,2020-06-20T10:26:07,215.774387,16.353823,19.95,0.06
GaiaX21-18729,1231034092001218176,2020-06-20T10:19:27,209.660317,14.667351,18.98,0.04
GaiaX21-18728,1230993684948833664,2020-06-20T10:18:15,208.504384,14.684026,20.21,0.05
GaiaX21-18727,3736129361452672640,2020-06-20T10:04:19,196.059711,11.000489,19.60,0.01
GaiaX21-18726,3902514470352608512,2020-06-20T09:56:05,189.078820,7.905331,19.55,0.02
GaiaX21-18725,3902423726285502464,2020-06-20T09:55:33,188.621951,7.751871,19.76,0.09
GaiaX21-18724,3901430214447560064,2020-06-20T09:52:06,185.538859,7.127027,19.65,0.02
GaiaX21-18723,2973113199958734720,2020-06-20T09:40:57,75.292253,-22.106776,20.43,0.10
GaiaX21-18722,3779033370319554176,2020-06-20T09:15:04,154.261980,-5.385470,20.04,0.03
GaiaX21-18721,5740680861527813248,2020-06-20T09:04:54,145.555892,-9.060883,20.33,0.07
GaiaX21-18720,2458966925555092096,2020-06-20T08:58:29,28.084476,-14.387541,20.34,0.03
GaiaX21-18719,5736473133610631808,2020-06-20T08:51:52,133.860204,-12.885441,20.13,0.03
GaiaX21-18718,2470233346331630592,2020-06-20T08:50:54,19.881442,-11.844565,17.86,0.01
GaiaX21-18717,2430382612530318976,2020-06-20T08:38:42,6.769676,-7.532605,20.10,0.07
GaiaX21-18716,2444348540509150592,2020-06-20T08:33:37,1.323285,-5.734242,19.85,0.03
GaiaX21-18715,2639051021626509824,2020-06-20T08:21:25,348.716182,-0.576861,20.43,0.02
GaiaX21-18714,2720427423388078976,2020-06-20T08:05:34,332.540953,6.171065,19.34,0.06
GaiaX21-18713,2964059718141476608,2020-06-20T08:03:43,85.557072,-22.354729,19.61,0.08
GaiaX21-18712,2700668409161974656,2020-06-20T08:01:57,328.623471,7.204918,19.82,0.04
GaiaX21-18711,1742246628863648000,2020-06-20T07:55:25,322.099476,10.144082,19.69,0.09
GaiaX21-18710,2962547408616733440,2020-06-20T07:55:22,76.365563,-22.344446,17.29,0.02
GaiaX21-18709,2973113199958734720,2020-06-20T07:54:23,75.292261,-22.106829,20.50,0.05
GaiaX21-18708,1757363642435655424,2020-06-20T07:49:28,315.936277,12.276068,19.71,0.02
GaiaX21-18707,5100729600551150464,2020-06-20T07:34:30,52.969986,-20.365238,18.59,0.04
GaiaX21-18706,5100732452409439232,2020-06-20T07:34:10,52.536271,-20.514113,19.00,0.04
GaiaX21-18705,5100247567782019328,2020-06-20T07:32:45,51.001094,-20.070523,19.07,0.01
GaiaX21-18704,5152174581383021440,2020-06-20T07:27:32,45.228442,-18.811030,19.31,0.04
GaiaX21-18703,5128390048930761728,2020-06-20T07:26:22,43.844627,-18.818782,20.38,0.07
GaiaX21-18702,5129251447571638016,2020-06-20T07:25:12,42.586073,-18.399895,19.38,0.02
GaiaX21-18701,2651249278503190528,2020-06-20T06:33:18,346.981715,-0.225834,20.25,0.05
GaiaX21-18700,2656092867741145088,2020-06-20T06:27:47,341.191712,1.842840,20.50,0.04
GaiaX21-18699,2656313079303832192,2020-06-20T06:27:30,341.091872,2.314185,20.39,0.05
GaiaX21-18698,2707350072603513216,2020-06-20T06:22:30,335.971065,4.391967,18.29,0.01
GaiaX21-18697,2700668409161974656,2020-06-20T06:15:23,328.623474,7.204962,19.78,0.02
GaiaX21-18696,3741540333049773824,2020-06-20T06:00:26,204.560507,14.395089,19.95,0.04
GaiaX21-18695,3742593871348395648,2020-06-20T05:54:26,199.191593,12.783242,20.58,0.04
GaiaX21-18694,3896928779484802432,2020-06-20T05:28:34,176.915972,4.722268,20.23,0.03
GaiaX21-18693,3800900320134614656,2020-06-20T05:25:42,174.516148,3.726161,20.47,0.05
GaiaX21-18692,3810476482294883968,2020-06-20T05:19:04,168.964509,1.378533,20.44,0.02
GaiaX21-18691,3803838524440215040,2020-06-20T05:15:18,165.898635,-0.268263,18.97,0.00
GaiaX21-18690,4565209644751695872,2020-06-20T05:05:42,255.240070,22.178639,19.48,0.02
GaiaX21-18689,3773897001749663104,2020-06-20T04:58:40,151.714741,-5.681715,19.59,0.03
GaiaX21-18688,1205227317150216704,2020-06-20T04:52:19,241.412971,21.433058,20.26,0.08
GaiaX21-18687,1216569398066965632,2020-06-20T04:48:34,237.623145,21.320590,18.68,0.03
GaiaX21-18686,5739823860934574592,2020-06-20T04:45:47,140.493223,-9.880102,20.41,0.04
GaiaX21-18685,1214023994285363072,2020-06-20T04:40:35,229.667720,20.394448,20.54,0.09
GaiaX21-18684,3741540333049773824,2020-06-20T04:13:53,204.560489,14.395080,19.84,0.03
GaiaX21-18683,3742593871348395648,2020-06-20T04:07:52,199.191590,12.783226,20.43,0.04
GaiaX21-18682,3810476482294883968,2020-06-20T03:32:31,168.964506,1.378552,20.35,0.02
GaiaX21-18681,5088662872756826496,2020-06-20T03:24:32,57.145820,-20.925664,20.04,0.05
GaiaX21-18680,3773897001749663104,2020-06-20T03:12:06,151.714746,-5.681748,19.55,0.04
GaiaX21-18679,5131562311779719936,2020-06-20T03:06:58,37.332547,-17.811928,20.62,0.06
GaiaX21-18678,5144643579568109312,2020-06-20T03:01:51,31.537391,-16.707820,19.90,0.12
GaiaX21-18677,5736755708098568704,2020-06-20T02:50:57,133.030092,-12.317307,19.98,0.03
GaiaX21-18676,5721676352820627840,2020-06-20T02:40:16,123.106473,-15.292641,20.59,0.04
GaiaX21-18675,2426775630276131712,2020-06-20T02:39:37,7.454284,-9.119607,20.18,0.05
GaiaX21-18674,2639484057409648384,2020-06-20T02:25:54,353.078914,-3.589571,20.59,0.06
GaiaX21-18673,2634595972308864384,2020-06-20T02:24:06,351.326153,-2.628288,19.44,0.02
GaiaX21-18672,2932260570554807808,2020-06-20T02:20:15,103.391529,-20.246682,19.21,0.04
GaiaX21-18671,2656092867741145088,2020-06-20T02:14:06,341.191686,1.842825,20.46,0.01
GaiaX21-18670,2707903779788723200,2020-06-20T02:06:50,333.480190,4.350868,20.04,0.04
GaiaX21-18669,2720463638551526784,2020-06-20T02:04:24,331.111744,5.591549,20.49,0.04
GaiaX21-18668,2964056282167642624,2020-06-20T02:03:29,85.559645,-22.392977,19.50,0.03
GaiaX21-18667,1757916593706272000,2020-06-20T01:46:21,312.501491,12.294148,20.55,0.03
GaiaX21-18666,1761010963026352640,2020-06-20T01:45:36,311.861034,12.813245,20.08,0.01
GaiaX21-18665,5090704837648207360,2020-06-20T01:40:27,59.893904,-21.479853,19.31,0.03
GaiaX21-18664,5088647582673254656,2020-06-20T01:37:57,57.041397,-21.284908,19.66,0.03
GaiaX21-18663,5088591095263258624,2020-06-20T01:37:11,56.144904,-21.311919,18.71,0.05
GaiaX21-18662,5088495781348453888,2020-06-20T01:35:49,54.653385,-20.927643,19.17,0.09
GaiaX21-18661,5103988759174742144,2020-06-20T01:28:07,45.856757,-19.928763,18.38,0.08
GaiaX21-18660,5128136302262705920,2020-06-20T01:26:29,44.062703,-19.475185,19.50,0.08
GaiaX21-18659,5128302603396275072,2020-06-20T01:25:25,42.812501,-19.378057,17.63,0.01
GaiaX21-18658,5128988526853818880,2020-06-20T01:23:11,40.344275,-18.795935,19.36,0.07
GaiaX21-18657,2426775630276131712,2020-06-20T00:53:03,7.454253,-9.119655,20.12,0.02
GaiaX21-18656,4565935803458050560,2020-06-20T00:47:49,250.846670,22.404080,15.89,0.03
GaiaX21-18655,2446737160799525888,2020-06-20T00:42:46,356.657272,-5.012819,16.70,0.04
GaiaX21-18654,2639123795552891520,2020-06-20T00:40:46,354.416280,-4.489691,20.07,0.04
GaiaX21-18653,2639186364636463488,2020-06-20T00:40:23,354.026887,-4.320276,19.29,0.06
GaiaX21-18652,1211175571978090624,2020-06-20T00:31:10,233.858794,21.092566,19.83,0.01
GaiaX21-18651,2707903779788723200,2020-06-20T00:20:16,333.480183,4.350878,20.07,0.03
GaiaX21-18650,2697250371110347264,2020-06-20T00:16:50,329.989570,5.772537,20.59,0.08
GaiaX21-18649,2697263840127788032,2020-06-20T00:16:41,329.841931,5.824209,20.65,0.03
GaiaX21-18648,1238799530318403840,2020-06-20T00:12:37,215.854085,18.005247,19.55,0.01
GaiaX21-18647,1757043375312182528,2020-06-20T00:03:04,315.982406,11.292278,19.45,0.03
GaiaX21-18646,1756079515939712128,2020-06-19T23:57:01,309.677274,13.297563,18.60,0.01
GaiaX21-18645,1756079515939712256,2020-06-19T23:57:01,309.676842,13.296305,18.95,0.04
GaiaX21-18644,3903402532151612928,2020-06-19T23:44:22,190.463511,10.256551,19.73,0.03
GaiaX21-18643,4565214695633235712,2020-06-19T23:05:30,255.269059,22.245428,20.48,0.13
GaiaX21-18642,4565209644751695872,2020-06-19T23:05:29,255.240059,22.178635,19.70,0.02
GaiaX21-18641,1297855296276925824,2020-06-19T23:00:16,249.822141,22.238596,20.59,0.05
GaiaX21-18640,3821530972201010944,2020-06-19T22:56:12,149.626981,-5.937785,20.28,0.06
GaiaX21-18639,1217161691240176256,2020-06-19T22:46:03,235.288011,21.489949,19.68,0.03
GaiaX21-18638,1213105386680681216,2020-06-19T22:36:35,225.933447,20.050343,20.38,0.05
GaiaX21-18637,5723200550797057408,2020-06-19T22:29:31,125.805029,-14.339445,19.38,0.03
GaiaX21-18636,1238799530318403840,2020-06-19T22:26:04,215.854067,18.005243,19.57,0.03
GaiaX21-18635,1245272183467742976,2020-06-19T22:20:52,210.925298,17.332712,19.66,0.03
GaiaX21-18634,3743648680956004224,2020-06-19T22:06:55,198.265609,13.698036,19.36,0.08
GaiaX21-18633,5131580247572122496,2020-06-19T21:05:52,36.005507,-18.617616,19.54,0.04
GaiaX21-18632,2654699855227990272,2020-06-19T20:12:49,339.642589,1.356474,19.45,0.02
GaiaX21-18631,2697234840508609664,2020-06-19T20:03:08,329.800939,5.449851,20.56,0.07
GaiaX21-18630,1756551378220238208,2020-06-19T19:49:33,315.733303,10.391268,19.40,0.07
GaiaX21-18629,5088121981754544512,2020-06-19T19:36:57,55.982104,-22.108682,18.68,0.01
GaiaX21-18628,5088359063952585216,2020-06-19T19:35:19,54.220804,-21.513189,19.84,0.04
GaiaX21-18627,5098887300099792768,2020-06-19T19:34:14,52.862038,-21.837618,19.01,0.02
GaiaX21-18626,5099156096332662272,2020-06-19T19:32:55,51.446628,-21.288070,18.81,0.01
GaiaX21-18625,5099873080993679232,2020-06-19T19:32:17,50.731194,-21.201512,19.11,0.03
GaiaX21-18624,5102752942464925440,2020-06-19T19:30:21,48.541862,-20.827848,19.04,0.02
GaiaX21-18623,5079990509148512384,2020-06-19T19:26:57,44.632949,-20.358802,19.15,0.05
GaiaX21-18622,5130406312739286144,2020-06-19T19:21:17,38.165613,-19.304391,20.27,0.03
GaiaX21-18621,5131580247572122496,2020-06-19T19:19:17,36.005499,-18.617612,19.49,0.04
GaiaX21-18620,2451845972859430272,2020-06-19T19:08:01,23.346484,-15.688750,20.04,0.04
GaiaX21-18619,4576440159600405632,2020-06-19T19:07:27,271.917500,21.880076,20.50,0.04
GaiaX21-18618,2456082322442797824,2020-06-19T19:03:03,17.907120,-14.047397,19.88,0.07
GaiaX21-18617,2377338666914566912,2020-06-19T18:56:58,11.314180,-11.928047,19.97,0.05
GaiaX21-18616,1214434524439494528,2020-06-19T18:30:00,232.887952,21.650849,20.35,0.06
GaiaX21-18615,2683844300709602688,2020-06-19T18:19:37,332.785228,3.922931,20.35,0.10
GaiaX21-18614,1744214685955300992,2020-06-19T18:04:41,317.372120,9.530858,19.14,0.01
GaiaX21-18613,1751807397865651840,2020-06-19T18:00:07,312.812034,11.441981,19.89,0.09
