#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-182037,1545698445682431104,2023-03-28T05:25:57,183.846523,48.497887,19.46,0.03
GaiaX23-182036,1545683945872841728,2023-03-28T05:25:35,183.238591,48.450551,18.86,0.04
GaiaX23-182035,1546425635187362432,2023-03-28T05:25:25,183.062413,48.313872,20.36,0.06
GaiaX23-182034,774210547088435840,2023-03-28T05:22:05,178.897914,46.137419,19.49,0.03
GaiaX23-182033,774152410406614912,2023-03-28T05:21:00,177.247329,45.897884,19.74,0.04
GaiaX23-182032,774339533542565248,2023-03-28T05:20:55,177.095133,45.930030,20.27,0.01
GaiaX23-182031,774339808420472064,2023-03-28T05:20:55,177.082311,45.956019,15.65,0.00
GaiaX23-182030,773629592628717696,2023-03-28T05:19:12,175.166342,44.703259,19.17,0.04
GaiaX23-182029,771521931914842624,2023-03-28T05:15:47,171.308325,42.494523,20.35,0.09
GaiaX23-182028,771723795377625344,2023-03-28T05:15:42,171.018716,42.704742,19.56,0.02
GaiaX23-182027,771741525002626816,2023-03-28T05:15:10,170.300788,42.504867,20.64,0.03
GaiaX23-182026,771685793506996608,2023-03-28T05:14:53,170.154575,42.148076,19.23,0.02
GaiaX23-182025,777026258922059776,2023-03-28T05:11:29,166.661378,39.831553,18.56,0.01
GaiaX23-182024,775127127463344384,2023-03-28T05:08:04,162.941074,37.935352,20.19,0.10
GaiaX23-182023,750361040365123840,2023-03-28T05:04:12,159.740250,34.881387,18.90,0.03
GaiaX23-182022,750250711245612928,2023-03-28T05:03:58,159.662265,34.575538,18.92,0.02
GaiaX23-182021,750988071231270912,2023-03-28T05:03:42,159.206231,34.636916,20.44,0.04
GaiaX23-182020,751003430034321920,2023-03-28T05:03:34,158.920024,34.716857,19.86,0.02
GaiaX23-182019,751006110093915264,2023-03-28T05:03:30,158.806323,34.713842,19.49,0.01
GaiaX23-182018,750226728148233856,2023-03-28T05:03:25,159.053785,34.330050,18.27,0.01
GaiaX23-182017,748975449555439872,2023-03-28T05:01:02,156.681910,32.977193,19.89,0.04
GaiaX23-182016,748841034257605248,2023-03-28T05:00:31,156.385241,32.464097,19.06,0.02
GaiaX23-182015,742733934360229248,2023-03-28T04:59:27,155.775897,31.451232,19.93,0.05
GaiaX23-182014,742795610090600960,2023-03-28T04:59:16,155.293713,31.648834,17.58,0.00
GaiaX23-182013,742676347438730496,2023-03-28T04:58:44,155.311519,30.822434,19.17,0.01
GaiaX23-182012,742597801077555584,2023-03-28T04:58:32,154.972831,30.859501,19.18,0.02
GaiaX23-182011,742638998403859840,2023-03-28T04:58:24,154.795300,30.833533,19.95,0.02
GaiaX23-182010,742165521207720320,2023-03-28T04:57:31,154.253593,30.029161,20.55,0.04
GaiaX23-182009,742085325578527744,2023-03-28T04:56:51,153.622981,29.648500,19.16,0.04
GaiaX23-182008,742018117930260096,2023-03-28T04:56:42,153.734171,29.327825,20.28,0.04
GaiaX23-182007,742086940486211328,2023-03-28T04:56:40,153.392041,29.595495,20.40,0.03
GaiaX23-182006,742026982742760448,2023-03-28T04:56:29,153.373896,29.341097,20.20,0.03
GaiaX23-182005,742053886417904512,2023-03-28T04:56:17,153.089851,29.333725,20.66,0.03
GaiaX23-182004,742059796292905856,2023-03-28T04:56:06,152.795687,29.336125,18.10,0.00
GaiaX23-182003,741975855452073984,2023-03-28T04:56:04,153.229641,28.875556,19.16,0.01
GaiaX23-182002,742060792725320064,2023-03-28T04:55:58,152.651613,29.281900,20.29,0.03
GaiaX23-182001,740434443229167360,2023-03-28T04:55:17,152.630638,28.291306,20.41,0.04
GaiaX23-182000,740342565289228800,2023-03-28T04:54:53,152.252911,28.070077,19.65,0.02
GaiaX23-181999,739943270769536768,2023-03-28T04:53:33,150.991690,27.352449,19.72,0.02
GaiaX23-181998,739942892812444160,2023-03-28T04:53:33,151.022049,27.314813,19.99,0.01
GaiaX23-181997,739946260066776448,2023-03-28T04:53:12,150.605837,27.199847,20.45,0.02
GaiaX23-181996,739928874039162496,2023-03-28T04:53:12,150.777592,27.043482,18.67,0.00
GaiaX23-181995,739945023116195584,2023-03-28T04:53:10,150.636344,27.129323,16.67,0.01
GaiaX23-181994,739829952352600832,2023-03-28T04:52:52,150.439658,26.886452,20.08,0.04
GaiaX23-181993,739798272673827200,2023-03-28T04:52:40,150.432419,26.598113,20.25,0.03
GaiaX23-181992,739746389468891776,2023-03-28T04:52:38,150.520718,26.469873,19.97,0.05
GaiaX23-181991,643714562862760576,2023-03-28T04:52:13,149.978055,26.392816,20.18,0.02
GaiaX23-181990,643662817096778496,2023-03-28T04:52:13,150.122938,26.252436,18.26,0.01
GaiaX23-181989,643655498472507776,2023-03-28T04:52:00,150.061069,26.017264,20.03,0.02
GaiaX23-181988,643716074691252224,2023-03-28T04:51:47,149.576017,26.162488,18.40,0.02
GaiaX23-181987,643511290651199872,2023-03-28T04:50:58,149.236970,25.322071,16.97,0.01
GaiaX23-181986,643575543361948160,2023-03-28T04:50:54,148.944066,25.505885,20.43,0.04
GaiaX23-181985,643460575677371904,2023-03-28T04:50:35,149.062160,24.952369,18.16,0.01
GaiaX23-181984,643068805941682048,2023-03-28T04:50:07,148.833040,24.505272,18.87,0.01
GaiaX23-181983,643141751666237696,2023-03-28T04:50:01,148.362355,24.795063,20.04,0.03
GaiaX23-181982,643041593028895744,2023-03-28T04:49:53,148.682297,24.312213,19.62,0.03
GaiaX23-181981,643060181647352960,2023-03-28T04:49:51,148.417365,24.503824,19.85,0.03
GaiaX23-181980,642290076829565696,2023-03-28T04:49:50,148.684890,24.236422,20.02,0.02
GaiaX23-181979,643043620253460480,2023-03-28T04:49:43,148.470394,24.284191,18.71,0.01
GaiaX23-181978,642286675215467904,2023-03-28T04:49:40,148.589001,24.089199,20.18,0.02
GaiaX23-181977,643049942445320704,2023-03-28T04:49:36,148.315150,24.258095,20.09,0.03
GaiaX23-181976,643051316834855296,2023-03-28T04:49:36,148.248403,24.325847,20.33,0.04
GaiaX23-181975,643053378419158144,2023-03-28T04:49:31,148.117611,24.322433,20.36,0.05
GaiaX23-181974,642958167583731968,2023-03-28T04:49:19,147.976744,24.186619,19.68,0.03
GaiaX23-181973,642924598119349376,2023-03-28T04:49:01,148.052901,23.686852,20.36,0.05
GaiaX23-181972,642143154588771968,2023-03-28T04:48:48,147.988290,23.437696,19.73,0.01
GaiaX23-181971,642919650317025536,2023-03-28T04:48:43,147.564399,23.731937,19.92,0.02
GaiaX23-181970,641455135188715264,2023-03-28T04:48:16,147.142812,23.499770,20.44,0.02
GaiaX23-181969,641407890548459520,2023-03-28T04:48:15,147.166579,23.455552,20.42,0.05
GaiaX23-181968,641384422847154304,2023-03-28T04:48:14,147.325908,23.287895,19.76,0.02
GaiaX23-181967,640485984408136704,2023-03-28T04:47:16,146.814368,22.413560,20.39,0.05
GaiaX23-181966,641215132415431296,2023-03-28T04:46:54,146.315925,22.370865,18.38,0.01
GaiaX23-181965,640430390351460864,2023-03-28T04:46:38,146.520382,21.806406,19.47,0.02
GaiaX23-181964,641218774547698816,2023-03-28T04:46:36,146.012929,22.245189,18.07,0.01
GaiaX23-181963,640066142764631808,2023-03-28T04:46:26,146.279032,21.771173,18.33,0.01
GaiaX23-181962,640052158351116160,2023-03-28T04:46:23,146.343775,21.640318,19.49,0.03
GaiaX23-181961,640042365825681792,2023-03-28T04:46:17,146.310380,21.535099,20.31,0.01
GaiaX23-181960,640057243592395392,2023-03-28T04:46:14,146.143150,21.624596,20.54,0.04
GaiaX23-181959,640040579119287424,2023-03-28T04:46:12,146.244679,21.470141,18.96,0.02
GaiaX23-181958,640043808934694144,2023-03-28T04:46:10,146.150208,21.520129,19.13,0.01
GaiaX23-181957,640016836540075520,2023-03-28T04:46:08,146.177270,21.443678,19.63,0.02
GaiaX23-181956,640037761620741504,2023-03-28T04:46:07,145.933721,21.639368,20.35,0.03
GaiaX23-181955,640687126316860416,2023-03-28T04:45:30,145.290996,21.395776,20.32,0.03
GaiaX23-181954,639912795252111872,2023-03-28T04:45:27,145.574723,21.066778,19.11,0.02
GaiaX23-181953,639901078581328768,2023-03-28T04:45:24,145.694510,20.892583,19.07,0.01
GaiaX23-181952,639923652929436416,2023-03-28T04:45:22,145.364076,21.144688,19.47,0.02
GaiaX23-181951,639920938510105856,2023-03-28T04:45:17,145.333505,21.060683,18.51,0.02
GaiaX23-181950,639920663632199296,2023-03-28T04:45:14,145.273542,21.047531,20.28,0.02
GaiaX23-181949,639866890641655040,2023-03-28T04:44:55,145.294565,20.607254,18.26,0.00
GaiaX23-181948,640637717013088512,2023-03-28T04:44:47,144.880641,20.810541,20.54,0.09
GaiaX23-181947,639815041796459520,2023-03-28T04:44:45,145.275534,20.394307,18.80,0.01
GaiaX23-181946,633862492002175232,2023-03-28T04:44:40,145.056451,20.484447,19.56,0.06
GaiaX23-181945,633803839928781696,2023-03-28T04:44:33,145.175975,20.200313,18.60,0.01
GaiaX23-181944,633878572359731712,2023-03-28T04:44:31,144.723947,20.575064,19.25,0.01
GaiaX23-181943,633867027487641088,2023-03-28T04:44:27,144.809425,20.423703,19.00,0.03
GaiaX23-181942,633799819839395200,2023-03-28T04:44:19,144.924235,20.124916,17.92,0.01
GaiaX23-181941,633870051144619264,2023-03-28T04:44:17,144.530910,20.447799,20.55,0.03
GaiaX23-181940,633845277773256448,2023-03-28T04:44:15,144.551441,20.369106,20.05,0.02
GaiaX23-181939,633842185396804864,2023-03-28T04:44:02,144.402513,20.209666,20.44,0.04
GaiaX23-181938,633811570869920640,2023-03-28T04:43:47,144.471993,19.818286,20.26,0.02
GaiaX23-181937,633726461797565952,2023-03-28T04:43:30,144.082804,19.798923,20.24,0.02
GaiaX23-181936,633653516073012352,2023-03-28T04:43:22,144.358579,19.354377,20.13,0.02
GaiaX23-181935,633727836187101952,2023-03-28T04:43:20,143.880914,19.743602,19.37,0.02
GaiaX23-181934,633700966871698688,2023-03-28T04:43:18,143.916451,19.672065,19.90,0.02
GaiaX23-181933,633698664769229440,2023-03-28T04:43:07,143.777708,19.560882,19.90,0.02
GaiaX23-181932,633606718109358464,2023-03-28T04:42:55,144.032942,19.054515,19.42,0.02
GaiaX23-181931,633286313549486464,2023-03-28T04:42:33,143.579812,18.975040,18.28,0.01
GaiaX23-181930,633288512572743552,2023-03-28T04:42:26,143.397965,18.980007,19.64,0.02
GaiaX23-181929,633208523101824384,2023-03-28T04:42:19,143.523079,18.722423,19.18,0.02
GaiaX23-181928,633264976151963264,2023-03-28T04:42:17,143.245827,18.912354,20.02,0.02
GaiaX23-181927,633204193774791424,2023-03-28T04:42:05,143.235925,18.658205,17.11,0.01
GaiaX23-181926,633100770961608320,2023-03-28T04:41:43,143.077549,18.322210,20.27,0.04
GaiaX23-181925,633152104410730240,2023-03-28T04:41:42,142.916586,18.436152,20.41,0.03
GaiaX23-181924,633086820907831552,2023-03-28T04:41:40,143.127418,18.200316,19.96,0.02
GaiaX23-181923,633077887375856512,2023-03-28T04:41:31,143.039690,18.086528,20.30,0.03
GaiaX23-181922,633143583195615744,2023-03-28T04:41:30,142.797027,18.291769,20.62,0.06
GaiaX23-181921,633095548281378432,2023-03-28T04:41:26,142.791216,18.190984,19.56,0.02
GaiaX23-181920,633072080580073600,2023-03-28T04:41:23,142.751995,18.169427,20.31,0.03
GaiaX23-181919,633058267965250944,2023-03-28T04:41:05,142.628338,17.881198,16.83,0.00
GaiaX23-181918,632850288469143296,2023-03-28T04:41:03,142.824709,17.645920,20.03,0.04
GaiaX23-181917,633059333117141120,2023-03-28T04:40:57,142.470746,17.849292,17.18,0.01
GaiaX23-181916,633042806082986240,2023-03-28T04:40:57,142.602431,17.719730,20.03,0.01
GaiaX23-181915,631528606773314560,2023-03-28T04:40:41,142.481010,17.479865,19.97,0.02
GaiaX23-181914,631542522467354112,2023-03-28T04:40:31,142.234325,17.483982,18.75,0.01
GaiaX23-181913,631307604935448704,2023-03-28T04:40:27,142.527732,17.135367,19.90,0.05
GaiaX23-181912,631499263556750080,2023-03-28T04:40:16,142.187708,17.203388,19.00,0.01
GaiaX23-181911,631495380906315008,2023-03-28T04:40:04,141.950699,17.148739,19.93,0.01
GaiaX23-181910,631182741647279104,2023-03-28T04:39:46,142.143987,16.573798,18.88,0.02
GaiaX23-181909,631173361438705664,2023-03-28T04:39:35,142.044015,16.407245,19.85,0.02
GaiaX23-181908,631191331581872000,2023-03-28T04:39:34,141.841690,16.568702,19.48,0.01
GaiaX23-181907,631151783523012096,2023-03-28T04:39:19,141.735077,16.343957,19.89,0.03
GaiaX23-181906,630976892455141888,2023-03-28T04:38:57,141.182177,16.361240,20.32,0.02
GaiaX23-181905,630777502893071488,2023-03-28T04:38:52,141.350922,16.101265,18.05,0.01
GaiaX23-181904,630970467184067200,2023-03-28T04:38:49,141.139258,16.213584,19.30,0.01
GaiaX23-181903,630770218628537856,2023-03-28T04:38:44,141.278180,15.989483,20.59,0.05
GaiaX23-181902,630962083407905792,2023-03-28T04:38:40,141.056643,16.103203,18.64,0.01
GaiaX23-181901,630755065983918464,2023-03-28T04:38:36,141.246637,15.839038,19.65,0.04
GaiaX23-181900,630754722386535296,2023-03-28T04:38:34,141.232065,15.809124,20.50,0.10
GaiaX23-181899,630676176024627328,2023-03-28T04:38:25,141.300063,15.552279,20.41,0.04
GaiaX23-181898,630746407329851392,2023-03-28T04:38:23,140.932849,15.844625,19.44,0.01
GaiaX23-181897,630741906204125440,2023-03-28T04:38:22,140.986265,15.778515,20.11,0.04
GaiaX23-181896,630720809324768768,2023-03-28T04:38:08,140.867529,15.560810,18.06,0.01
GaiaX23-181895,630719915971571072,2023-03-28T04:38:08,140.908643,15.538588,19.36,0.01
GaiaX23-181894,630640132659224832,2023-03-28T04:38:02,140.683756,15.608858,19.08,0.02
GaiaX23-181893,630640098299486720,2023-03-28T04:38:01,140.680752,15.594340,18.34,0.02
GaiaX23-181892,630571447542228480,2023-03-28T04:37:53,140.845071,15.257389,18.04,0.01
GaiaX23-181891,630545196702116736,2023-03-28T04:37:41,140.889395,14.953544,19.62,0.05
GaiaX23-181890,630562548369993216,2023-03-28T04:37:37,140.650362,15.094217,20.58,0.09
GaiaX23-181889,630588283814031744,2023-03-28T04:37:28,140.413941,15.093145,20.03,0.02
GaiaX23-181888,630583920127258752,2023-03-28T04:37:28,140.513750,15.024127,20.56,0.04
GaiaX23-181887,606507261178584704,2023-03-28T04:37:03,140.251739,14.705704,19.95,0.01
GaiaX23-181886,606500732828295424,2023-03-28T04:36:55,140.241315,14.548289,20.26,0.04
GaiaX23-181885,606552512954015872,2023-03-28T04:36:55,140.086902,14.670068,19.56,0.01
GaiaX23-181884,606552031917679744,2023-03-28T04:36:51,139.894177,14.760984,19.33,0.03
GaiaX23-181883,606546843597187200,2023-03-28T04:36:48,139.982248,14.619323,20.04,0.02
GaiaX23-181882,606548183626984576,2023-03-28T04:36:40,139.804547,14.603682,20.21,0.02
GaiaX23-181881,606519596324663296,2023-03-28T04:36:33,139.812245,14.454492,17.56,0.00
GaiaX23-181880,606447715751997952,2023-03-28T04:36:32,140.141521,14.126646,19.70,0.02
GaiaX23-181879,606518015776698752,2023-03-28T04:36:31,139.798378,14.417424,19.54,0.02
GaiaX23-181878,606458161112462592,2023-03-28T04:36:21,139.831489,14.163796,19.61,0.02
GaiaX23-181877,606362366162555136,2023-03-28T04:36:05,139.591046,14.026868,19.68,0.02
GaiaX23-181876,594332094046798336,2023-03-28T04:36:02,139.840390,13.753927,19.48,0.01
GaiaX23-181875,606363637472875520,2023-03-28T04:36:00,139.530792,13.982784,19.37,0.05
GaiaX23-181874,606336699437997056,2023-03-28T04:35:42,139.480707,13.642810,20.23,0.04
GaiaX23-181873,606306909544832512,2023-03-28T04:35:35,139.450860,13.501308,19.24,0.02
GaiaX23-181872,606325154565906176,2023-03-28T04:35:31,139.217485,13.640824,19.42,0.02
GaiaX23-181871,606324810968522624,2023-03-28T04:35:30,139.189502,13.634178,19.65,0.02
GaiaX23-181870,606370371981598848,2023-03-28T04:35:26,139.025161,13.699833,20.31,0.02
GaiaX23-181869,594282066267736320,2023-03-28T04:35:15,139.388343,13.142834,20.02,0.12
GaiaX23-181868,593904177864400384,2023-03-28T04:35:05,139.281566,13.018071,19.65,0.01
GaiaX23-181867,605912562827047680,2023-03-28T04:34:52,138.937892,13.042786,20.32,0.02
GaiaX23-181866,2112476692428512640,2023-03-28T04:34:45,272.090607,39.709653,19.89,0.02
GaiaX23-181865,593869921205248384,2023-03-28T04:34:35,138.880671,12.726985,19.69,0.03
GaiaX23-181864,593867550383302016,2023-03-28T04:34:25,138.646755,12.727411,19.04,0.01
GaiaX23-181863,593845250913101824,2023-03-28T04:34:24,138.907859,12.470250,19.30,0.04
GaiaX23-181862,593848068411648256,2023-03-28T04:34:23,138.819715,12.523147,18.01,0.01
GaiaX23-181861,605881398544349312,2023-03-28T04:34:23,138.444488,12.845528,20.22,0.05
GaiaX23-181860,605879852356122880,2023-03-28T04:34:20,138.475228,12.756559,20.57,0.04
GaiaX23-181859,605776498262885376,2023-03-28T04:33:58,138.208701,12.533896,19.87,0.05
GaiaX23-181858,593743030692155008,2023-03-28T04:33:57,138.532398,12.209727,19.07,0.02
GaiaX23-181857,593714168511927552,2023-03-28T04:33:46,138.436806,12.070744,19.94,0.03
GaiaX23-181856,605743925230913152,2023-03-28T04:33:38,138.024791,12.262102,19.90,0.03
GaiaX23-181855,593726366219049088,2023-03-28T04:33:32,138.024773,12.130197,19.94,0.02
GaiaX23-181854,593707399643470848,2023-03-28T04:33:25,138.098361,11.918866,20.08,0.02
GaiaX23-181853,593702967237221504,2023-03-28T04:33:25,138.182431,11.831853,20.59,0.03
GaiaX23-181852,593723411281550592,2023-03-28T04:33:20,137.890022,11.989939,19.34,0.01
GaiaX23-181851,593649744002489856,2023-03-28T04:33:20,138.281574,11.647508,19.75,0.03
GaiaX23-181850,592216908552543744,2023-03-28T04:33:14,137.924203,11.831422,20.49,0.01
GaiaX23-181849,592147536240779136,2023-03-28T04:33:13,138.214126,11.547227,19.97,0.04
GaiaX23-181848,592197495300366592,2023-03-28T04:33:08,137.992460,11.638188,19.79,0.02
GaiaX23-181847,592195090118682112,2023-03-28T04:32:58,137.800099,11.597775,18.84,0.02
GaiaX23-181846,592182995490778368,2023-03-28T04:32:43,137.496171,11.562339,19.90,0.03
GaiaX23-181845,592108297419567360,2023-03-28T04:32:30,137.576008,11.200741,20.42,0.03
GaiaX23-181844,592159081112875648,2023-03-28T04:32:26,137.382752,11.283489,20.62,0.08
GaiaX23-181843,592003878175383552,2023-03-28T04:32:09,137.453404,10.852078,20.18,0.06
GaiaX23-181842,592051638211715584,2023-03-28T04:32:03,137.160034,10.999337,20.51,0.04
GaiaX23-181841,591998277538030464,2023-03-28T04:32:01,137.312843,10.811547,19.95,0.04
GaiaX23-181840,591967285054024448,2023-03-28T04:31:31,136.881523,10.567626,20.28,0.03
GaiaX23-181839,591567990533550848,2023-03-28T04:31:22,137.014970,10.252966,19.84,0.03
GaiaX23-181838,591589912046629376,2023-03-28T04:31:22,136.758499,10.469790,19.20,0.02
GaiaX23-181837,591568196691981952,2023-03-28T04:31:11,136.865788,10.146780,18.35,0.02
GaiaX23-181836,591564004803901184,2023-03-28T04:31:09,136.892939,10.084356,19.45,0.02
GaiaX23-181835,591366505028182272,2023-03-28T04:31:00,136.897797,9.891310,20.06,0.06
GaiaX23-181834,1346073107402576000,2023-03-28T04:30:56,268.061072,42.671509,20.19,0.03
GaiaX23-181833,591531053814808960,2023-03-28T04:30:49,136.653560,9.869974,20.47,0.04
GaiaX23-181832,591536448293732992,2023-03-28T04:30:48,136.510169,9.966995,20.09,0.02
GaiaX23-181831,591340769584146688,2023-03-28T04:30:42,136.619502,9.740407,19.71,0.06
GaiaX23-181830,591232158449819008,2023-03-28T04:30:23,136.530693,9.416718,20.08,0.02
GaiaX23-181829,591173884333550848,2023-03-28T04:29:32,135.958284,8.846436,20.46,0.03
GaiaX23-181828,585115437826607872,2023-03-28T04:29:24,136.010688,8.629850,18.66,0.02
GaiaX23-181827,585163816338229888,2023-03-28T04:29:24,135.926177,8.702825,20.50,0.04
GaiaX23-181826,585113479321521280,2023-03-28T04:29:19,135.964018,8.559160,19.12,0.03
GaiaX23-181825,585171478559886848,2023-03-28T04:29:08,135.587987,8.663689,20.08,0.03
GaiaX23-181824,585173608863666688,2023-03-28T04:29:00,135.424983,8.648926,20.62,0.04
GaiaX23-181823,585339154085044480,2023-03-28T04:28:57,135.280856,8.701948,19.95,0.02
GaiaX23-181822,584987585240875392,2023-03-28T04:27:56,134.870441,7.779343,19.32,0.01
GaiaX23-181821,584925909510506240,2023-03-28T04:27:40,134.868661,7.445140,18.72,0.02
GaiaX23-181820,584527680143130368,2023-03-28T04:27:23,134.834152,7.107126,18.45,0.03
GaiaX23-181819,583770047912718976,2023-03-28T04:27:16,134.805854,6.989532,19.80,0.01
GaiaX23-181818,584590558464344832,2023-03-28T04:27:11,134.385869,7.268041,20.19,0.02
GaiaX23-181817,584489540833544704,2023-03-28T04:26:44,134.310502,6.758587,19.42,0.03
GaiaX23-181816,583731255768102528,2023-03-28T04:26:39,134.390713,6.570941,18.77,0.04
GaiaX23-181815,583637281886330880,2023-03-28T04:26:28,134.258186,6.474591,20.19,0.05
GaiaX23-181814,584390516068678784,2023-03-28T04:26:21,134.026700,6.527851,19.61,0.03
GaiaX23-181813,584377528087576704,2023-03-28T04:26:06,133.917244,6.305862,20.17,0.03
GaiaX23-181812,582836699979277696,2023-03-28T04:25:21,133.291493,5.911071,19.99,0.03
GaiaX23-181811,582008355409223680,2023-03-28T04:25:12,133.685384,5.383089,19.20,0.01
GaiaX23-181810,582806257251084160,2023-03-28T04:25:03,133.129707,5.678986,19.23,0.02
GaiaX23-181809,581886137818658048,2023-03-28T04:23:49,132.521701,4.675384,20.65,0.05
GaiaX23-181808,581470041386785280,2023-03-28T04:23:11,132.107533,4.243847,19.15,0.01
GaiaX23-181807,581296009311166080,2023-03-28T04:22:34,131.940669,3.609955,20.39,0.06
GaiaX23-181806,581091397071033600,2023-03-28T04:22:26,132.106824,3.299417,19.99,0.02
GaiaX23-181805,581267559447798784,2023-03-28T04:21:55,131.364429,3.311821,20.48,0.03
GaiaX23-181804,581052433127726080,2023-03-28T04:21:46,131.660330,2.857914,20.30,0.03
GaiaX23-181803,1408351645020641792,2023-03-28T04:21:11,255.021385,48.601851,18.84,0.01
GaiaX23-181802,3078880755349235072,2023-03-28T04:20:24,130.801901,1.914142,20.17,0.04
GaiaX23-181801,3078795680637040128,2023-03-28T04:19:49,130.490454,1.463308,19.10,0.00
GaiaX23-181800,1409049697465268096,2023-03-28T04:19:47,252.953109,49.330733,19.09,0.03
GaiaX23-181799,3078417998391638912,2023-03-28T04:19:39,130.369115,1.355185,19.29,0.02
GaiaX23-181798,3078417586074778624,2023-03-28T04:19:37,130.346590,1.335413,20.31,0.03
GaiaX23-181797,3078463250167070848,2023-03-28T04:19:27,130.077341,1.355026,20.32,0.08
GaiaX23-181796,3073639795736940416,2023-03-28T04:17:02,129.069923,-0.757306,18.23,0.01
GaiaX23-181795,3073490983711035776,2023-03-28T04:16:50,129.084412,-1.015489,20.01,0.01
GaiaX23-181794,3073455902418165632,2023-03-28T04:16:22,128.740167,-1.300885,17.76,0.01
GaiaX23-181793,3073525893205220992,2023-03-28T04:16:20,128.407266,-1.038317,19.18,0.02
GaiaX23-181792,3062755146021546240,2023-03-28T04:06:16,122.863741,-8.587762,20.28,0.02
GaiaX23-181791,3038561217293160832,2023-03-28T04:04:43,122.007069,-9.743796,18.75,0.02
GaiaX23-181790,5607445615902232448,2023-03-28T03:35:33,104.399768,-30.850700,18.57,0.02
GaiaX23-181789,774339808420475648,2023-03-28T03:34:22,177.099180,45.956511,15.75,0.01
GaiaX23-181788,773921822201489664,2023-03-28T03:33:09,175.610214,45.242936,20.29,0.03
GaiaX23-181787,773626672050960640,2023-03-28T03:32:39,175.188128,44.702847,18.92,0.00
GaiaX23-181786,5582716946550999168,2023-03-28T03:31:18,101.120584,-33.485034,19.62,0.02
GaiaX23-181785,771521931914842624,2023-03-28T03:29:13,171.308322,42.494508,20.24,0.02
GaiaX23-181784,771557391165698304,2023-03-28T03:27:38,169.388085,41.720343,20.33,0.05
GaiaX23-181783,2882445237746789376,2023-03-28T03:19:04,90.784198,-40.913619,19.96,0.02
GaiaX23-181782,4803834832258764672,2023-03-28T03:17:42,89.756485,-41.963488,19.74,0.02
GaiaX23-181781,750361074724866816,2023-03-28T03:17:38,159.750268,34.879769,18.96,0.02
GaiaX23-181780,750249955331372544,2023-03-28T03:17:24,159.672642,34.564608,18.79,0.03
GaiaX23-181779,751003430034326912,2023-03-28T03:17:01,158.930191,34.723868,19.89,0.03
GaiaX23-181778,751006144453658240,2023-03-28T03:16:56,158.816268,34.712497,19.46,0.01
GaiaX23-181777,750227106105359360,2023-03-28T03:16:52,159.066861,34.335105,17.69,0.01
GaiaX23-181776,4803503913618543744,2023-03-28T03:15:27,87.307957,-42.896345,18.56,0.01
GaiaX23-181775,748841034257612160,2023-03-28T03:13:57,156.396700,32.465246,18.89,0.01
GaiaX23-181774,748732526203850880,2023-03-28T03:13:18,156.245713,31.602415,18.51,0.01
GaiaX23-181773,748724589104289024,2023-03-28T03:13:04,156.053921,31.453908,19.68,0.02
GaiaX23-181772,742733865640759424,2023-03-28T03:12:54,155.786061,31.451802,19.82,0.02
GaiaX23-181771,742797087559357312,2023-03-28T03:12:43,155.302756,31.651342,17.61,0.01
GaiaX23-181770,742676347438735232,2023-03-28T03:12:11,155.318974,30.824606,19.18,0.02
GaiaX23-181769,742597835437301888,2023-03-28T03:11:59,154.980987,30.862563,19.09,0.02
GaiaX23-181768,742638998403867648,2023-03-28T03:11:51,154.800742,30.827098,20.05,0.03
GaiaX23-181767,742141297592181248,2023-03-28T03:10:36,153.889412,29.855454,19.31,0.01
GaiaX23-181766,742026914023291904,2023-03-28T03:09:55,153.381906,29.342684,20.16,0.05
GaiaX23-181765,741975958531294592,2023-03-28T03:09:31,153.242252,28.885722,19.22,0.02
GaiaX23-181764,740457086296755328,2023-03-28T03:08:59,152.917109,28.415614,20.09,0.05
GaiaX23-181763,740452756969722368,2023-03-28T03:08:46,152.472813,28.519683,19.40,0.01
GaiaX23-181762,740434443229172864,2023-03-28T03:08:43,152.637448,28.294116,20.30,0.05
GaiaX23-181761,740430251341092224,2023-03-28T03:08:43,152.712422,28.223643,19.76,0.05
GaiaX23-181760,740341809374990976,2023-03-28T03:08:19,152.261170,28.066195,19.76,0.02
GaiaX23-181759,740323048957843200,2023-03-28T03:08:12,152.229526,27.923255,20.26,0.03
GaiaX23-181758,740317894997088768,2023-03-28T03:08:08,152.282154,27.780767,19.37,0.01
GaiaX23-181757,739914649107480832,2023-03-28T03:07:06,151.252824,27.262044,20.22,0.04
GaiaX23-181756,739943270769541888,2023-03-28T03:07:00,151.001625,27.357668,19.91,0.04
GaiaX23-181755,739869706569696384,2023-03-28T03:07:00,151.418722,26.962704,19.56,0.02
GaiaX23-181754,739942892812444160,2023-03-28T03:06:59,151.022010,27.314833,19.91,0.02
GaiaX23-181753,739866820351673856,2023-03-28T03:06:55,151.380943,26.889103,20.44,0.05
GaiaX23-181752,739928908398906240,2023-03-28T03:06:38,150.783160,27.044488,18.65,0.01
GaiaX23-181751,739944954396724608,2023-03-28T03:06:36,150.644694,27.129802,16.68,0.01
GaiaX23-181750,739830330309728000,2023-03-28T03:06:19,150.448148,26.887970,20.37,0.04
GaiaX23-181749,739769857170200960,2023-03-28T03:06:11,150.663855,26.509652,19.98,0.02
GaiaX23-181748,739798307033570048,2023-03-28T03:06:06,150.439367,26.598090,20.18,0.03
