#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-157310,1924837439652657024,2021-11-24T04:16:15,352.156591,42.834291,19.00,0.06
GaiaX21-157309,903767032977211136,2021-11-24T01:34:24,128.160810,35.680783,18.05,0.02
GaiaX21-157308,904869568262104448,2021-11-24T01:32:46,127.599784,37.384436,18.39,0.03
GaiaX21-157307,929205093477672576,2021-11-24T01:24:18,120.991933,44.976788,19.26,0.04
GaiaX21-157306,1925265115312088320,2021-11-24T00:04:55,353.940807,44.568396,20.26,0.01
GaiaX21-157305,1924333073052416128,2021-11-24T00:01:00,351.012854,41.624685,19.52,0.04
GaiaX21-157304,692591874808410880,2021-11-23T23:57:06,134.103555,26.936455,19.93,0.03
GaiaX21-157303,908587532471822976,2021-11-23T23:43:19,125.082239,39.856089,19.66,0.04
GaiaX21-157302,981999587394759424,2021-11-23T23:32:13,115.558596,49.530065,20.67,0.03
GaiaX21-157301,478400275215920000,2021-11-23T23:08:30,78.333747,64.063787,19.65,0.05
GaiaX21-157300,478442125377256064,2021-11-23T23:08:11,77.423971,63.980748,20.58,0.05
GaiaX21-157299,2671263173267854208,2021-11-23T23:03:41,325.290828,-5.194982,19.97,0.01
GaiaX21-157298,2668196154301289856,2021-11-23T23:02:48,324.998896,-5.950406,20.56,0.03
GaiaX21-157297,6695385502258487424,2021-11-23T22:26:19,308.517365,-35.742066,19.57,0.04
GaiaX21-157296,6695320837230886784,2021-11-23T22:26:18,308.856556,-35.961830,20.41,0.01
GaiaX21-157295,6695281529690776192,2021-11-23T22:25:51,308.184350,-36.072538,18.81,0.02
GaiaX21-157294,1926439531170703232,2021-11-23T22:18:03,354.449274,43.882214,19.60,0.06
GaiaX21-157293,6674190044812667264,2021-11-23T22:17:21,302.721104,-42.821946,18.56,0.01
GaiaX21-157292,6673561983153767424,2021-11-23T22:14:05,300.202654,-45.305039,18.80,0.02
GaiaX21-157291,1923348666546245632,2021-11-23T22:13:04,350.916444,40.050498,20.37,0.11
GaiaX21-157290,6671804310737143296,2021-11-23T22:11:51,298.673309,-47.171771,18.70,0.08
GaiaX21-157289,6647216207083412608,2021-11-23T22:09:04,295.773853,-48.949360,19.97,0.06
GaiaX21-157288,2734213924810544896,2021-11-23T21:40:35,334.630562,13.924845,20.41,0.08
GaiaX21-157287,2672994182528467456,2021-11-23T21:18:46,326.354133,-4.090927,19.81,0.04
GaiaX21-157286,6794745310046117888,2021-11-23T20:47:59,313.442794,-29.395691,19.86,0.03
GaiaX21-157285,6695320837230886784,2021-11-23T20:39:44,308.856560,-35.961843,20.36,0.05
GaiaX21-157284,6682598869221007488,2021-11-23T20:36:27,306.798435,-38.552808,20.60,0.03
GaiaX21-157283,589854951418663040,2021-11-23T19:59:35,143.165428,11.166229,20.11,0.03
GaiaX21-157282,705817694022756992,2021-11-23T19:40:20,133.367175,30.277538,18.70,0.02
GaiaX21-157281,706723451083718784,2021-11-23T19:39:14,132.684719,31.313674,19.48,0.04
GaiaX21-157280,710440521940365696,2021-11-23T19:36:15,130.686176,34.103274,19.21,0.08
GaiaX21-157279,717296389255629312,2021-11-23T19:35:22,130.367695,35.036169,19.73,0.03
GaiaX21-157278,717507323690161920,2021-11-23T19:34:57,130.041540,35.396534,20.47,0.06
GaiaX21-157277,910865961083555584,2021-11-23T19:32:32,128.208883,37.580876,19.06,0.02
GaiaX21-157276,911191485241817600,2021-11-23T19:31:21,127.502166,38.729076,19.54,0.07
GaiaX21-157275,914610313571012992,2021-11-23T19:29:21,125.479066,40.339511,20.48,0.10
GaiaX21-157274,915704568157411968,2021-11-23T19:27:43,124.670126,41.983954,20.52,0.04
GaiaX21-157273,915724015769329024,2021-11-23T19:27:42,124.286726,41.850534,19.61,0.03
GaiaX21-157272,927864101609964928,2021-11-23T19:26:24,123.581500,43.151959,19.70,0.03
GaiaX21-157271,929362529798496896,2021-11-23T19:23:36,121.051028,45.536593,20.41,0.06
GaiaX21-157270,929399638315936000,2021-11-23T19:23:20,121.151652,45.900999,19.34,0.07
GaiaX21-157269,932476381088948608,2021-11-23T19:22:22,119.761248,46.519016,18.97,0.03
GaiaX21-157268,5371543746890144128,2021-11-23T19:13:31,178.164471,-47.675870,18.51,0.07
GaiaX21-157267,1004997797236235904,2021-11-23T19:04:14,97.210203,60.099797,19.25,0.08
GaiaX21-157266,3748359332367948928,2021-11-23T18:40:50,156.480108,-16.856161,19.72,0.02
GaiaX21-157265,589854951418663040,2021-11-23T18:13:00,143.165397,11.166231,20.24,0.07
GaiaX21-157264,691477691574685056,2021-11-23T17:58:12,135.653564,25.863272,20.17,0.05
GaiaX21-157263,1917164600831608704,2021-11-23T17:57:31,349.862758,38.464660,19.99,0.02
GaiaX21-157262,705817694022756992,2021-11-23T17:53:45,133.367167,30.277548,18.68,0.02
GaiaX21-157261,983110506456233216,2021-11-23T17:29:50,113.440105,51.300158,19.80,0.08
GaiaX21-157260,1000750589976714624,2021-11-23T17:21:32,103.085797,57.508450,20.04,0.02
GaiaX21-157259,482019420813734400,2021-11-23T17:05:14,71.390891,64.701540,20.48,0.08
GaiaX21-157258,6893020655763954816,2021-11-23T16:57:50,324.198191,-10.476729,20.67,0.05
GaiaX21-157257,6892930598889707904,2021-11-23T16:57:24,324.200635,-10.915591,19.37,0.02
GaiaX21-157256,6794364569784019712,2021-11-23T16:33:43,313.794100,-30.278665,19.70,0.02
GaiaX21-157255,6793792548858678912,2021-11-23T16:31:25,312.146161,-31.871950,18.90,0.04
GaiaX21-157254,419427694194219392,2021-11-23T16:31:01,6.678111,53.361690,19.80,0.09
GaiaX21-157253,395018776575101312,2021-11-23T16:28:29,4.137350,51.488505,19.61,0.03
GaiaX21-157252,6682550387630184704,2021-11-23T16:22:55,307.467210,-38.821905,19.47,0.10
GaiaX21-157251,6682499294699240192,2021-11-23T16:22:24,307.278208,-39.311219,20.23,0.04
GaiaX21-157250,6680396891029369728,2021-11-23T16:19:34,305.318439,-41.485882,20.37,0.05
GaiaX21-157249,6680207465792056192,2021-11-23T16:19:29,305.364463,-41.611731,20.62,0.07
GaiaX21-157248,1925811778748780928,2021-11-23T16:19:11,356.243891,44.435837,18.65,0.02
GaiaX21-157247,6674255190875304576,2021-11-23T16:18:00,303.808237,-42.453810,18.80,0.02
GaiaX21-157246,6674222824001765120,2021-11-23T16:17:33,303.598037,-42.858312,19.15,0.02
GaiaX21-157245,1925644721701773568,2021-11-23T16:17:22,354.561696,43.254301,19.02,0.03
GaiaX21-157244,1923806853654359040,2021-11-23T16:16:02,354.058072,41.941733,19.64,0.05
GaiaX21-157243,6671523900911166848,2021-11-23T16:11:18,299.129847,-47.911443,18.82,0.03
GaiaX21-157242,1916323508796810496,2021-11-23T16:08:39,349.097333,36.262658,18.80,0.01
GaiaX21-157241,1886870237987442304,2021-11-23T16:02:53,346.028389,31.556526,20.38,0.00
GaiaX21-157240,1886747745518741888,2021-11-23T16:01:54,345.092302,31.011964,19.79,0.04
GaiaX21-157239,1884244672938995072,2021-11-23T15:58:27,343.714592,28.018724,20.36,0.10
GaiaX21-157238,2681484508238815232,2021-11-23T15:25:26,330.018601,0.958209,20.24,0.10
GaiaX21-157237,6892930598889707904,2021-11-23T15:10:51,324.200686,-10.915622,19.35,0.02
GaiaX21-157236,6832569815709625472,2021-11-23T14:59:43,319.842549,-20.162557,19.96,0.04
GaiaX21-157235,6680207465792056192,2021-11-23T14:32:55,305.364449,-41.611733,20.62,0.08
GaiaX21-157234,6680064254402259968,2021-11-23T14:31:56,304.736635,-42.426465,20.07,0.03
GaiaX21-157233,6636285309160933248,2021-11-23T14:08:41,281.022605,-58.966580,20.63,0.07
GaiaX21-157232,617040616933012992,2021-11-23T13:58:18,144.041994,12.641634,19.84,0.03
GaiaX21-157231,910076649172595968,2021-11-23T13:32:38,128.930869,37.418449,20.05,0.04
GaiaX21-157230,910922860810317952,2021-11-23T13:31:46,128.316774,38.217893,19.26,0.03
GaiaX21-157229,911286455559301120,2021-11-23T13:31:05,128.243447,39.007728,19.50,0.02
GaiaX21-157228,911122971924892160,2021-11-23T13:31:05,128.409909,39.071219,19.17,0.02
GaiaX21-157227,914498060305707008,2021-11-23T13:29:23,127.156526,40.616808,18.62,0.01
GaiaX21-157226,915883754193136384,2021-11-23T13:26:38,124.547930,42.935725,19.09,0.01
GaiaX21-157225,929451762040133632,2021-11-23T13:24:00,122.734840,45.412368,18.34,0.01
GaiaX21-157224,1000528832224915072,2021-11-23T13:08:56,105.353586,57.152003,20.27,0.02
GaiaX21-157223,1000750589976714624,2021-11-23T13:07:51,103.085806,57.508453,20.11,0.06
GaiaX21-157222,482007669783215488,2021-11-23T12:51:36,71.464475,64.691666,20.38,0.05
GaiaX21-157221,477212974453625984,2021-11-23T12:48:54,65.213178,65.231171,19.97,0.04
GaiaX21-157220,3853753294324473344,2021-11-23T12:17:17,146.793241,7.068607,20.28,0.03
GaiaX21-157219,1916323508796810496,2021-11-23T11:55:00,349.097356,36.262646,18.76,0.01
GaiaX21-157218,1886871268779597056,2021-11-23T11:49:14,345.991238,31.583729,20.40,0.03
GaiaX21-157217,1876352137954030336,2021-11-23T11:39:57,341.946769,23.759451,19.69,0.02
GaiaX21-157216,1000750589976714624,2021-11-23T11:21:17,103.085795,57.508430,20.05,0.02
GaiaX21-157215,6834834088105439488,2021-11-23T10:49:44,322.075384,-17.569294,19.89,0.04
GaiaX21-157214,6781660812436680960,2021-11-23T10:30:39,312.657942,-32.813728,20.08,0.03
GaiaX21-157213,6671712879472714624,2021-11-23T10:13:05,300.871354,-46.456429,20.18,0.05
GaiaX21-157212,1913993918533984128,2021-11-23T10:11:11,351.134702,38.214219,18.88,0.04
GaiaX21-157211,6646159610769484288,2021-11-23T10:08:06,296.496425,-50.166734,19.26,0.02
GaiaX21-157210,6646122742770226048,2021-11-23T10:07:20,295.670685,-50.645180,20.25,0.10
GaiaX21-157209,6645307489258215936,2021-11-23T10:05:16,294.041172,-52.434199,18.81,0.01
GaiaX21-157208,1882973706217498624,2021-11-23T09:56:59,343.786063,26.595384,20.36,0.14
GaiaX21-157207,6834834088105439488,2021-11-23T09:03:10,322.075381,-17.569300,19.85,0.03
GaiaX21-157206,6829364223919028224,2021-11-23T08:59:31,321.018363,-20.842684,19.33,0.05
GaiaX21-157205,6779866615618483328,2021-11-23T08:43:20,313.002096,-33.872661,20.29,0.03
GaiaX21-157204,3753831086341819776,2021-11-23T08:24:34,157.281736,-13.911101,19.68,0.03
GaiaX21-157203,6645307489258215936,2021-11-23T08:18:42,294.041175,-52.434190,18.81,0.02
GaiaX21-157202,3772806629812169344,2021-11-23T08:17:12,153.573919,-6.554798,19.66,0.02
GaiaX21-157201,3830165952409966976,2021-11-23T08:11:32,151.286424,-0.712793,17.43,0.01
GaiaX21-157200,6636182539183223168,2021-11-23T08:07:48,279.930521,-59.285394,19.71,0.05
GaiaX21-157199,612508464360800512,2021-11-23T08:01:00,146.046895,9.825035,19.71,0.03
GaiaX21-157198,614174396277517824,2021-11-23T07:57:51,144.737212,13.062327,20.02,0.02
GaiaX21-157197,618896626919540608,2021-11-23T07:55:27,143.839003,15.561338,20.62,0.04
GaiaX21-157196,618820210861284096,2021-11-23T07:55:17,143.357938,15.594337,19.98,0.12
GaiaX21-157195,716248898272561152,2021-11-23T07:36:39,133.273627,33.945293,19.49,0.09
GaiaX21-157194,914879041083215104,2021-11-23T07:28:57,127.722745,41.052271,19.18,0.04
GaiaX21-157193,932872514512316800,2021-11-23T07:21:32,121.282510,47.537710,19.94,0.01
GaiaX21-157192,6129663164647333888,2021-11-23T07:15:56,182.574626,-49.460097,19.91,0.10
GaiaX21-157191,983719910775917824,2021-11-23T07:15:01,114.297793,52.831813,19.47,0.02
GaiaX21-157190,5402618178868493440,2021-11-23T06:57:49,168.533616,-33.157461,18.25,0.02
GaiaX21-157189,3753831086341819776,2021-11-23T06:38:00,157.281769,-13.911101,19.73,0.05
GaiaX21-157188,423624049041778304,2021-11-23T06:21:35,13.265666,55.355134,20.30,0.12
GaiaX21-157187,418001490180980992,2021-11-23T06:18:44,9.253537,53.893432,17.95,0.07
GaiaX21-157186,394864157746174336,2021-11-23T06:15:05,5.331363,51.363311,19.49,0.04
GaiaX21-157185,612718505441450496,2021-11-23T06:13:47,146.449809,10.699353,20.43,0.04
GaiaX21-157184,614174396277526272,2021-11-23T06:11:17,144.736849,13.062311,19.95,0.02
GaiaX21-157183,631551524718514304,2021-11-23T06:06:40,142.403953,17.659654,19.77,0.06
GaiaX21-157182,699513953342508288,2021-11-23T05:54:19,136.166386,29.967584,20.64,0.02
GaiaX21-157181,1913002811881825536,2021-11-23T05:54:09,349.820371,35.107541,20.40,0.02
GaiaX21-157180,933986044913664512,2021-11-23T05:33:03,119.139137,49.024409,19.65,0.04
GaiaX21-157179,982561472197164160,2021-11-23T05:30:36,116.579456,51.037441,19.26,0.03
GaiaX21-157178,982561472197164288,2021-11-23T05:30:36,116.580781,51.038204,19.47,0.04
GaiaX21-157177,2736107799231139840,2021-11-23T05:30:07,338.305441,15.583628,20.04,0.02
GaiaX21-157176,1000786873862263168,2021-11-23T05:21:26,104.278262,57.545318,19.74,0.02
