#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-197564,6807751398729911936,2023-04-02T13:33:35,314.870111,-22.143546,16.08,0.02
GaiaX23-197563,6808834348964227968,2023-04-02T13:31:55,313.086689,-21.312901,18.00,0.01
GaiaX23-197562,6858205307269928576,2023-04-02T13:28:53,310.293531,-19.302599,20.13,0.12
GaiaX23-197561,6861334551722388096,2023-04-02T13:27:42,309.081784,-18.667356,19.07,0.01
GaiaX23-197560,6861543424571866880,2023-04-02T13:27:16,308.627121,-18.442100,16.56,0.04
GaiaX23-197559,6862486839913662720,2023-04-02T13:26:01,307.841928,-17.252098,19.16,0.02
GaiaX23-197558,6862490378966714880,2023-04-02T13:26:00,307.863482,-17.204234,18.05,0.02
GaiaX23-197557,2307102998003746816,2023-04-02T12:25:52,358.586771,-38.898926,20.11,0.07
GaiaX23-197556,693767012223002880,2023-04-02T10:48:43,140.948916,25.712027,17.52,0.01
GaiaX23-197555,687750622033811456,2023-04-02T10:46:08,138.534980,24.728562,17.77,0.01
GaiaX23-197554,687214850632049920,2023-04-02T10:44:28,137.175200,23.748279,20.26,0.04
GaiaX23-197553,687208287922022400,2023-04-02T10:44:06,136.842191,23.600010,17.72,0.01
GaiaX23-197552,687173825104439936,2023-04-02T10:43:42,136.529191,23.342940,20.19,0.02
GaiaX23-197551,685604203537350400,2023-04-02T10:42:46,136.005878,22.436969,20.09,0.05
GaiaX23-197550,685750198066082176,2023-04-02T10:39:45,133.276385,21.269770,20.21,0.01
GaiaX23-197549,661649590380601728,2023-04-02T10:39:25,133.264735,20.662688,16.39,0.00
GaiaX23-197548,661627840666215552,2023-04-02T10:38:50,132.765647,20.390436,16.35,0.01
GaiaX23-197547,661114471816201856,2023-04-02T10:36:43,131.127274,19.184749,12.55,0.01
GaiaX23-197546,660981362189771392,2023-04-02T10:35:50,130.396401,18.745852,13.18,0.00
GaiaX23-197545,659644940165570944,2023-04-02T10:34:45,129.364205,18.457710,17.99,0.01
GaiaX23-197544,659529525804188928,2023-04-02T10:34:00,128.718539,18.116160,19.00,0.01
GaiaX23-197543,653015915842004480,2023-04-02T10:31:25,126.687154,16.772467,18.00,0.01
GaiaX23-197542,652430013586284800,2023-04-02T10:29:07,125.080297,15.278581,20.01,0.05
GaiaX23-197541,652350745669870208,2023-04-02T10:28:56,125.072275,14.962285,19.00,0.01
GaiaX23-197540,650567475249737344,2023-04-02T10:25:48,122.729832,13.216491,16.83,0.00
GaiaX23-197539,4034366839603721344,2023-04-02T09:38:10,179.135271,39.055496,20.44,0.04
GaiaX23-197538,766850347526932608,2023-04-02T09:33:08,172.927572,38.159530,19.45,0.06
GaiaX23-197537,763464435827602560,2023-04-02T09:29:14,168.414550,36.711633,18.04,0.05
GaiaX23-197536,763720793836786816,2023-04-02T09:28:51,167.870022,36.989932,19.23,0.01
GaiaX23-197535,762678628612872064,2023-04-02T09:25:44,164.293818,36.007470,19.40,0.04
GaiaX23-197534,749453702753087488,2023-04-02T09:20:09,158.240253,33.908735,18.19,0.01
GaiaX23-197533,749432915111375488,2023-04-02T09:19:55,158.045164,33.680308,20.21,0.04
GaiaX23-197532,748941948810583168,2023-04-02T09:18:19,156.509833,32.717225,20.51,0.03
GaiaX23-197531,748826500088332032,2023-04-02T09:17:29,155.671806,32.326338,18.93,0.02
GaiaX23-197530,749086122271486592,2023-04-02T09:17:14,155.197122,32.768505,19.37,0.09
GaiaX23-197529,4881655104176710016,2023-04-02T09:16:47,72.360371,-26.007215,20.36,0.03
GaiaX23-197528,743085262685214464,2023-04-02T09:16:43,154.696173,32.474278,18.51,0.05
GaiaX23-197527,743051177824759040,2023-04-02T09:16:15,154.286708,32.161735,20.52,0.03
GaiaX23-197526,742899754459160576,2023-04-02T09:15:34,153.765731,31.485949,19.84,0.05
GaiaX23-197525,742905252017302272,2023-04-02T09:15:11,153.369940,31.355508,18.69,0.02
GaiaX23-197524,745913584549440640,2023-04-02T09:15:06,153.183188,31.538879,20.49,0.03
GaiaX23-197523,745537929530255872,2023-04-02T09:15:03,153.139584,31.481799,19.72,0.02
GaiaX23-197522,745563630614567040,2023-04-02T09:14:13,152.267498,31.256534,19.41,0.03
GaiaX23-197521,745667362665816576,2023-04-02T09:13:32,151.473864,31.176832,20.48,0.02
GaiaX23-197520,745644547799540992,2023-04-02T09:13:24,151.324577,31.166463,18.65,0.01
GaiaX23-197519,744100867833278976,2023-04-02T09:12:17,150.371374,30.395989,16.67,0.01
GaiaX23-197518,744155637256239360,2023-04-02T09:12:04,150.030251,30.555117,18.85,0.01
GaiaX23-197517,743955526141350272,2023-04-02T09:11:40,149.942076,29.768302,20.37,0.09
GaiaX23-197516,743583719411857152,2023-04-02T09:10:59,149.269705,29.508752,18.80,0.02
GaiaX23-197515,743505276127735424,2023-04-02T09:09:52,148.193708,29.003743,20.05,0.07
GaiaX23-197514,744302215898755200,2023-04-02T09:09:32,147.626441,29.341089,20.36,0.01
GaiaX23-197513,744234836451815808,2023-04-02T09:09:30,147.770401,28.999211,20.30,0.02
GaiaX23-197512,648211187463276416,2023-04-02T09:08:58,147.199535,28.869939,20.37,0.06
GaiaX23-197511,648211427981445120,2023-04-02T09:08:55,147.141755,28.896832,20.09,0.02
GaiaX23-197510,648211909017782784,2023-04-02T09:08:52,147.070874,28.892414,14.12,0.00
GaiaX23-197509,648173563549767168,2023-04-02T09:08:18,146.612263,28.518822,19.11,0.02
GaiaX23-197508,648094570511806208,2023-04-02T09:08:02,146.281734,28.520655,20.15,0.04
GaiaX23-197507,648076222411517952,2023-04-02T09:07:59,146.334009,28.342584,20.19,0.03
GaiaX23-197506,648075363418059264,2023-04-02T09:07:56,146.299600,28.279996,19.89,0.04
GaiaX23-197505,648093471000179456,2023-04-02T09:07:53,146.141131,28.482436,20.17,0.04
GaiaX23-197504,648085740059047296,2023-04-02T09:07:49,146.133205,28.354377,20.10,0.02
GaiaX23-197503,648254343297710464,2023-04-02T09:07:31,145.719860,28.434620,20.29,0.02
GaiaX23-197502,648253518663990144,2023-04-02T09:07:28,145.701783,28.366896,20.53,0.05
GaiaX23-197501,647817768463015040,2023-04-02T09:06:24,144.945021,27.449541,19.77,0.03
GaiaX23-197500,647820276723917056,2023-04-02T09:06:11,144.705899,27.433657,20.48,0.02
GaiaX23-197499,647797736734966656,2023-04-02T09:05:38,144.006412,27.518038,19.27,0.01
GaiaX23-197498,647755474256774144,2023-04-02T09:05:34,144.084491,27.241815,19.36,0.02
GaiaX23-197497,647750320296021504,2023-04-02T09:05:10,143.657386,27.151694,17.80,0.01
GaiaX23-197496,646262062588821120,2023-04-02T09:05:04,143.538540,27.170259,18.64,0.01
GaiaX23-197495,646201795607726848,2023-04-02T09:04:14,142.960483,26.430927,19.57,0.06
GaiaX23-197494,646116480375699584,2023-04-02T09:03:51,142.563507,26.372636,20.00,0.03
GaiaX23-197493,694128476668516864,2023-04-02T09:03:35,142.319683,26.233547,19.74,0.04
GaiaX23-197492,694131637764447616,2023-04-02T09:03:23,142.087388,26.250076,20.24,0.03
GaiaX23-197491,694137959956307584,2023-04-02T09:03:19,141.980269,26.280234,19.71,0.03
GaiaX23-197490,694118993380728832,2023-04-02T09:03:15,142.039486,26.042015,19.88,0.02
GaiaX23-197489,645696192056497536,2023-04-02T09:03:01,141.965016,25.687876,20.61,0.09
GaiaX23-197488,693706676522430592,2023-04-02T09:02:41,141.642022,25.587448,20.36,0.05
GaiaX23-197487,693706917040599296,2023-04-02T09:02:40,141.604719,25.600989,20.41,0.09
GaiaX23-197486,645665714968566528,2023-04-02T09:02:36,141.611416,25.469866,19.67,0.03
GaiaX23-197485,693600951605504768,2023-04-02T09:02:11,141.244895,25.252969,19.92,0.05
GaiaX23-197484,693767390180128512,2023-04-02T09:02:09,140.949498,25.722019,17.54,0.01
GaiaX23-197483,693606449163643776,2023-04-02T09:02:08,141.111979,25.381067,20.42,0.05
GaiaX23-197482,693636823172364032,2023-04-02T09:01:32,140.493748,25.248376,19.88,0.02
GaiaX23-197481,687640533430010496,2023-04-02T09:00:52,139.793990,25.141295,17.79,0.01
GaiaX23-197480,687616138015769600,2023-04-02T09:00:50,139.907334,24.878226,19.59,0.03
GaiaX23-197479,687560166001968768,2023-04-02T09:00:45,139.971019,24.587416,19.96,0.06
GaiaX23-197478,687537248056477696,2023-04-02T09:00:40,139.872301,24.577827,20.21,0.08
GaiaX23-197477,687590471291209856,2023-04-02T09:00:38,139.738620,24.756908,19.69,0.03
GaiaX23-197476,687575937121881088,2023-04-02T09:00:29,139.736024,24.468208,18.13,0.02
GaiaX23-197475,687580335168392320,2023-04-02T09:00:27,139.644025,24.541602,19.83,0.04
GaiaX23-197474,687787077714371200,2023-04-02T09:00:19,139.358888,24.784527,18.71,0.02
GaiaX23-197473,687496634845559808,2023-04-02T09:00:09,139.360035,24.438949,18.89,0.01
GaiaX23-197472,687785531526145152,2023-04-02T09:00:07,139.167479,24.709326,19.88,0.05
GaiaX23-197471,687489213142073344,2023-04-02T08:59:54,139.129856,24.338157,20.48,0.05
GaiaX23-197470,687447225541789312,2023-04-02T08:59:34,138.954805,23.992985,19.70,0.06
GaiaX23-197469,687062430832075008,2023-04-02T08:59:15,138.716401,23.760819,20.35,0.11
GaiaX23-197468,687074834697625984,2023-04-02T08:59:14,138.664054,23.825109,18.87,0.02
GaiaX23-197467,687065798086435712,2023-04-02T08:58:59,138.482956,23.635390,18.07,0.01
GaiaX23-197466,687071089486144768,2023-04-02T08:58:54,138.335606,23.734772,20.55,0.13
GaiaX23-197465,687281061846892800,2023-04-02T08:58:46,137.995347,24.037363,19.73,0.02
GaiaX23-197464,687238043454457088,2023-04-02T08:58:33,137.918839,23.738968,19.96,0.04
GaiaX23-197463,687035767675103104,2023-04-02T08:58:24,137.948819,23.413195,20.21,0.04
GaiaX23-197462,687129672840637824,2023-04-02T08:58:02,137.579186,23.315333,18.73,0.00
GaiaX23-197461,687129088725085952,2023-04-02T08:57:58,137.537350,23.267645,19.92,0.03
GaiaX23-197460,687143107498340864,2023-04-02T08:57:55,137.418765,23.368498,19.41,0.02
GaiaX23-197459,686927706298806272,2023-04-02T08:57:48,137.508617,22.985680,19.84,0.04
GaiaX23-197458,687121220345000960,2023-04-02T08:57:44,137.335040,23.141061,19.70,0.07
GaiaX23-197457,687110843704014208,2023-04-02T08:57:40,137.227681,23.198135,20.05,0.01
GaiaX23-197456,687150941518691968,2023-04-02T08:57:11,136.783767,23.018994,19.66,0.02
GaiaX23-197455,685619974657264128,2023-04-02T08:56:37,136.250983,22.807555,20.16,0.04
GaiaX23-197454,685632825199414016,2023-04-02T08:56:31,136.111060,22.845235,19.91,0.02
GaiaX23-197453,685605715365842816,2023-04-02T08:56:22,136.163503,22.490867,20.56,0.04
GaiaX23-197452,685603344543896064,2023-04-02T08:56:16,136.098555,22.411426,19.53,0.01
GaiaX23-197451,685551220820791936,2023-04-02T08:56:16,136.188761,22.267535,19.33,0.04
GaiaX23-197450,685461644981883776,2023-04-02T08:56:12,136.080333,22.313090,19.33,0.03
GaiaX23-197449,685604203537355648,2023-04-02T08:56:12,136.006829,22.436711,19.96,0.03
GaiaX23-197448,685607089755378944,2023-04-02T08:56:10,135.963814,22.440868,19.17,0.02
GaiaX23-197447,685460923427378304,2023-04-02T08:56:06,136.005065,22.248291,19.55,0.05
GaiaX23-197446,685531841927369984,2023-04-02T08:56:01,135.694450,22.603750,20.45,0.04
GaiaX23-197445,685453501723891328,2023-04-02T08:56:01,136.012217,22.063210,19.28,0.01
GaiaX23-197444,685511947638855424,2023-04-02T08:55:57,135.741788,22.378447,19.66,0.02
GaiaX23-197443,685511775840163840,2023-04-02T08:55:54,135.716160,22.341247,20.15,0.03
GaiaX23-197442,685520984250047488,2023-04-02T08:55:41,135.446577,22.381777,20.39,0.04
GaiaX23-197441,685474701682466432,2023-04-02T08:55:39,135.612805,22.048148,18.98,0.01
GaiaX23-197440,685489510729704192,2023-04-02T08:55:24,135.298307,22.076780,20.06,0.03
GaiaX23-197439,685486761950635264,2023-04-02T08:55:19,135.205993,22.089196,20.22,0.02
GaiaX23-197438,4861034382072314752,2023-04-02T08:55:18,51.552445,-34.810737,19.86,0.02
GaiaX23-197437,685487242986973056,2023-04-02T08:55:15,135.133457,22.072427,19.78,0.01
GaiaX23-197436,686239412021001344,2023-04-02T08:55:13,135.044636,22.169143,19.53,0.03
GaiaX23-197435,685087811029150976,2023-04-02T08:55:12,135.278402,21.751496,19.85,0.04
GaiaX23-197434,685037439652704384,2023-04-02T08:55:08,135.277681,21.605309,19.89,0.04
GaiaX23-197433,685090800326389632,2023-04-02T08:55:07,135.163511,21.761873,20.30,0.06
GaiaX23-197432,685103960106184704,2023-04-02T08:55:06,135.094679,21.849461,19.87,0.02
GaiaX23-197431,685105506294411008,2023-04-02T08:55:06,135.055248,21.909660,19.77,0.01
GaiaX23-197430,685861661057101056,2023-04-02T08:55:03,134.922984,22.043341,18.64,0.01
GaiaX23-197429,685102826234819456,2023-04-02T08:54:57,134.963116,21.793967,18.66,0.01
GaiaX23-197428,685098256389617280,2023-04-02T08:54:41,134.715662,21.709661,20.39,0.01
GaiaX23-197427,684946592504640256,2023-04-02T08:54:10,134.512478,21.065330,20.26,0.07
GaiaX23-197426,684947863814960384,2023-04-02T08:54:02,134.369830,21.045104,20.02,0.04
GaiaX23-197425,684952914696501120,2023-04-02T08:53:45,134.091278,20.964798,19.69,0.05
GaiaX23-197424,684916184136186112,2023-04-02T08:53:43,134.135711,20.852251,19.95,0.04
GaiaX23-197423,685686185873504256,2023-04-02T08:53:37,133.838833,21.123930,18.91,0.02
GaiaX23-197422,684931164982115456,2023-04-02T08:53:26,133.786270,20.890068,20.16,0.05
GaiaX23-197421,684920788341128576,2023-04-02T08:53:25,133.828449,20.783544,16.18,0.00
GaiaX23-197420,661676356616791680,2023-04-02T08:52:59,133.217308,20.969156,20.29,0.04
GaiaX23-197419,661651033489614720,2023-04-02T08:52:58,133.424829,20.611991,17.63,0.00
GaiaX23-197418,661649659100080256,2023-04-02T08:52:52,133.265493,20.668998,16.28,0.00
GaiaX23-197417,661623133382061056,2023-04-02T08:52:40,133.138769,20.514252,19.64,0.01
GaiaX23-197416,660859144600282496,2023-04-02T08:52:27,133.062762,20.236093,20.01,0.02
GaiaX23-197415,660857083015980672,2023-04-02T08:52:23,133.064203,20.116579,18.82,0.04
GaiaX23-197414,661686630178565888,2023-04-02T08:52:22,132.709259,20.654345,20.02,0.04
GaiaX23-197413,661627840666219392,2023-04-02T08:52:16,132.761926,20.391915,16.34,0.00
GaiaX23-197412,661532801630368768,2023-04-02T08:51:56,132.481415,20.243848,18.64,0.00
GaiaX23-197411,661523215263365120,2023-04-02T08:51:50,132.425233,20.156166,20.02,0.01
GaiaX23-197410,661509093410896128,2023-04-02T08:51:49,132.494575,19.990085,19.72,0.01
GaiaX23-197409,660751323740337664,2023-04-02T08:51:48,132.592382,19.824002,20.36,0.08
GaiaX23-197408,661507581582408064,2023-04-02T08:51:47,132.468380,19.971811,19.08,0.03
GaiaX23-197407,661493184852033536,2023-04-02T08:51:31,132.242350,19.856143,19.33,0.01
GaiaX23-197406,661493356650725248,2023-04-02T08:51:31,132.246799,19.864363,20.00,0.03
GaiaX23-197405,661545927050428800,2023-04-02T08:51:25,132.051430,19.993180,19.15,0.03
GaiaX23-197404,661096226795128576,2023-04-02T08:51:09,132.010801,19.563664,20.17,0.05
GaiaX23-197403,661089732804577536,2023-04-02T08:51:04,132.012672,19.418464,19.79,0.04
GaiaX23-197402,661106431637424768,2023-04-02T08:51:01,131.865682,19.545272,20.36,0.07
GaiaX23-197401,5046702760262243328,2023-04-02T08:51:01,46.983941,-36.583242,19.16,0.03
GaiaX23-197400,661082826497166976,2023-04-02T08:50:52,131.846551,19.319525,19.96,0.01
GaiaX23-197399,661156940452826368,2023-04-02T08:50:50,131.548294,19.725098,20.44,0.02
GaiaX23-197398,661131445526959232,2023-04-02T08:50:32,131.317924,19.561807,20.57,0.03
GaiaX23-197397,661075679671589248,2023-04-02T08:50:29,131.410557,19.310405,19.08,0.02
GaiaX23-197396,661065303030603520,2023-04-02T08:50:21,131.356902,19.164206,20.25,0.06
GaiaX23-197395,661067742572028288,2023-04-02T08:50:15,131.224155,19.183174,19.63,0.02
GaiaX23-197394,661114643614901248,2023-04-02T08:50:09,131.116315,19.185173,12.51,0.00
GaiaX23-197393,661120141173040256,2023-04-02T08:50:06,130.973611,19.303958,19.86,0.01
GaiaX23-197392,660946040378730752,2023-04-02T08:49:59,131.183158,18.782354,18.82,0.01
GaiaX23-197391,661017749152704896,2023-04-02T08:49:57,130.985749,19.024440,18.69,0.02
GaiaX23-197390,660937519163617920,2023-04-02T08:49:36,130.763090,18.759312,18.64,0.02
GaiaX23-197389,661002940105470208,2023-04-02T08:49:35,130.594023,18.995503,17.86,0.01
GaiaX23-197388,660911440122198400,2023-04-02T08:49:24,130.720500,18.464740,20.37,0.07
GaiaX23-197387,660981362189777664,2023-04-02T08:49:16,130.394602,18.743782,13.21,0.01
GaiaX23-197386,659419024884705024,2023-04-02T08:49:09,130.523320,18.320413,19.71,0.02
GaiaX23-197385,659468399828741504,2023-04-02T08:48:46,130.037888,18.416917,19.41,0.02
GaiaX23-197384,659386108255351936,2023-04-02T08:48:32,130.029926,18.015053,20.08,0.06
GaiaX23-197383,659376796766255104,2023-04-02T08:48:28,129.998958,17.940863,19.65,0.05
GaiaX23-197382,659440705879619456,2023-04-02T08:48:27,129.783505,18.248582,20.22,0.04
GaiaX23-197381,659459672455198208,2023-04-02T08:48:27,129.672113,18.431720,19.85,0.02
GaiaX23-197380,659639511326909312,2023-04-02T08:48:17,129.533618,18.358611,19.06,0.01
GaiaX23-197379,659451632276421504,2023-04-02T08:48:16,129.530034,18.316665,20.04,0.03
GaiaX23-197378,659323229935815552,2023-04-02T08:47:56,129.515670,17.768772,20.03,0.09
GaiaX23-197377,659326734629129472,2023-04-02T08:47:51,129.408002,17.769868,18.99,0.02
GaiaX23-197376,659540177323083776,2023-04-02T08:47:50,129.188498,18.087912,18.51,0.01
GaiaX23-197375,659535126441543936,2023-04-02T08:47:47,129.124122,18.095174,18.50,0.01
GaiaX23-197374,659538356256950656,2023-04-02T08:47:46,129.094573,18.117619,20.28,0.05
GaiaX23-197373,659342024712704128,2023-04-02T08:47:37,129.101437,17.840009,19.63,0.03
GaiaX23-197372,659292237451809920,2023-04-02T08:47:23,129.059951,17.503100,18.77,0.02
GaiaX23-197371,659503000086170496,2023-04-02T08:47:13,128.676918,17.809197,20.15,0.03
GaiaX23-197370,658872361447261568,2023-04-02T08:46:35,128.548754,16.895005,19.90,0.06
GaiaX23-197369,659102984012207232,2023-04-02T08:46:31,128.138661,17.421671,20.40,0.05
GaiaX23-197368,658893595765573376,2023-04-02T08:46:26,128.251168,17.088628,20.52,0.08
GaiaX23-197367,658784228717977856,2023-04-02T08:45:59,127.992139,16.714012,20.06,0.05
GaiaX23-197366,658780277348066176,2023-04-02T08:45:40,127.688439,16.641792,19.01,0.03
GaiaX23-197365,658750693613331968,2023-04-02T08:45:33,127.678876,16.446546,19.96,0.03
GaiaX23-197364,658940393728385664,2023-04-02T08:45:17,127.298151,16.573239,19.59,0.04
GaiaX23-197363,658938160345392000,2023-04-02T08:45:09,127.195240,16.485798,19.66,0.01
GaiaX23-197362,652705200727691136,2023-04-02T08:44:38,126.926202,16.003795,19.83,0.02
GaiaX23-197361,652703929417371648,2023-04-02T08:44:35,126.930826,15.931699,19.51,0.05
GaiaX23-197360,652935617133441536,2023-04-02T08:44:35,126.693744,16.281131,20.54,0.05
GaiaX23-197359,652935548413964672,2023-04-02T08:44:35,126.702072,16.277647,20.07,0.01
GaiaX23-197358,652892530021528832,2023-04-02T08:44:31,126.815642,15.991278,19.33,0.01
GaiaX23-197357,652910087847835264,2023-04-02T08:44:26,126.623621,16.127165,19.84,0.02
GaiaX23-197356,652778077734596480,2023-04-02T08:43:48,126.313860,15.525867,20.35,0.08
GaiaX23-197355,652774126364685184,2023-04-02T08:43:30,125.904659,15.632506,20.58,0.05
GaiaX23-197354,652755125429368064,2023-04-02T08:43:20,125.867395,15.408442,20.50,0.02
GaiaX23-197353,652742996441724416,2023-04-02T08:43:17,125.944098,15.212378,19.36,0.02
GaiaX23-197352,652350711310136704,2023-04-02T08:42:22,125.067621,14.957634,18.96,0.03
GaiaX23-197351,650670554462416512,2023-04-02T08:40:39,123.976034,13.727307,17.03,0.01
GaiaX23-197350,650660177821429760,2023-04-02T08:40:33,123.830952,13.777838,20.39,0.02
GaiaX23-197349,650716871389737344,2023-04-02T08:40:27,123.585130,13.964615,19.76,0.05
GaiaX23-197348,650660899375936384,2023-04-02T08:40:25,123.729969,13.704985,19.97,0.03
GaiaX23-197347,650540777733026688,2023-04-02T08:40:02,123.532364,13.340251,18.31,0.02
GaiaX23-197346,650598295935056128,2023-04-02T08:39:45,123.153169,13.441597,20.65,0.05
GaiaX23-197345,650530332372564608,2023-04-02T08:39:43,123.312297,13.148656,18.44,0.01
GaiaX23-197344,650546550169074432,2023-04-02T08:39:40,123.199303,13.244229,18.57,0.01
GaiaX23-197343,650576340062240512,2023-04-02T08:39:28,122.888839,13.373314,19.44,0.02
GaiaX23-197342,650567543969220480,2023-04-02T08:39:14,122.722947,13.216729,16.72,0.01
GaiaX23-197341,650132618403180544,2023-04-02T08:38:53,122.637880,12.755694,20.20,0.06
GaiaX23-197340,650199276295615104,2023-04-02T08:38:48,122.377879,13.017357,19.80,0.03
GaiaX23-197339,650100011011472128,2023-04-02T08:38:31,122.392080,12.534984,19.89,0.02
GaiaX23-197338,650096609397373824,2023-04-02T08:38:31,122.396855,12.508823,18.43,0.02
GaiaX23-197337,650166084788354304,2023-04-02T08:38:26,122.134247,12.778440,19.41,0.01
GaiaX23-197336,650086748152463744,2023-04-02T08:38:15,122.241104,12.313299,18.57,0.01
GaiaX23-197335,650050017590178816,2023-04-02T08:37:29,121.434804,12.235301,20.22,0.04
GaiaX23-197334,3148000591760253824,2023-04-02T08:36:32,120.745725,11.688924,19.56,0.02
GaiaX23-197333,3147894626327128960,2023-04-02T08:36:08,120.715582,11.070145,20.42,0.04
GaiaX23-197332,3147952110169419008,2023-04-02T08:36:03,120.472896,11.292759,17.53,0.01
GaiaX23-197331,3147795498482132608,2023-04-02T08:35:41,120.339151,10.886066,19.02,0.03
GaiaX23-197330,3147861263021369216,2023-04-02T08:35:37,120.117277,11.103405,20.43,0.05
GaiaX23-197329,3147756603258303360,2023-04-02T08:35:17,120.129512,10.556902,19.12,0.02
GaiaX23-197328,3147335559026230400,2023-04-02T08:34:03,119.221780,9.866624,20.33,0.02
GaiaX23-197327,3147301096212622976,2023-04-02T08:33:32,118.600057,9.941468,19.00,0.01
GaiaX23-197326,3147254813645042560,2023-04-02T08:33:27,118.729367,9.622299,19.69,0.04
GaiaX23-197325,3147267801626147968,2023-04-02T08:33:04,118.252980,9.679713,19.19,0.02
GaiaX23-197324,3145689624486312064,2023-04-02T08:32:49,118.396291,9.080077,19.30,0.02
GaiaX23-197323,4960543860878822656,2023-04-02T08:32:18,24.497493,-40.069172,20.16,0.02
GaiaX23-197322,3145618774706455168,2023-04-02T08:31:53,117.511825,8.861400,20.41,0.03
GaiaX23-197321,3145543939196290560,2023-04-02T08:31:44,117.611420,8.474029,19.68,0.08
GaiaX23-197320,3148053918072847104,2023-04-02T08:29:30,115.733594,7.606491,16.96,0.01
GaiaX23-197319,3145021224490691456,2023-04-02T08:29:11,115.602803,7.288092,20.49,0.04
GaiaX23-197318,3144992774627323008,2023-04-02T08:29:06,115.725066,6.983998,20.25,0.05
GaiaX23-197317,3138198033280351488,2023-04-02T08:25:23,113.203946,4.692294,19.68,0.03
GaiaX23-197316,3141260929078097536,2023-04-02T08:24:52,112.535131,4.824195,20.22,0.04
GaiaX23-197315,3136745887658595456,2023-04-02T08:24:23,112.217151,4.508653,19.14,0.03
GaiaX23-197314,4987477806948464512,2023-04-02T08:23:33,13.158237,-40.632024,20.44,0.05
GaiaX23-197313,4987172177075564288,2023-04-02T08:23:10,12.731432,-40.328414,20.09,0.06
GaiaX23-197312,4997975325495568256,2023-04-02T08:16:32,4.216536,-39.428684,19.23,0.02
GaiaX23-197311,2307135708474264576,2023-04-02T08:12:36,359.131690,-38.916677,20.48,0.09
GaiaX23-197310,3001500081925993984,2023-04-02T07:59:14,94.931508,-10.448371,20.13,0.08
GaiaX23-197309,3004464811950845952,2023-04-02T07:58:25,94.230252,-10.739827,18.35,0.01
GaiaX23-197308,2968325891971487488,2023-04-02T07:41:23,81.550647,-20.262823,20.67,0.06
GaiaX23-197307,6791354381822969344,2023-04-02T07:39:03,320.897212,-25.115416,18.83,0.03
GaiaX23-197306,6791367438523550336,2023-04-02T07:38:56,320.499125,-25.360846,19.45,0.07
GaiaX23-197305,6791383656320062720,2023-04-02T07:38:31,320.036415,-25.176853,20.22,0.05
GaiaX23-197304,6803779516052057856,2023-04-02T07:37:11,319.187710,-23.862839,18.00,0.03
GaiaX23-197303,6804423348828998784,2023-04-02T07:36:45,318.467857,-23.935009,17.73,0.01
GaiaX23-197302,6807800430074467328,2023-04-02T07:35:03,317.031542,-22.684894,20.41,0.05
GaiaX23-197301,6807788129288133888,2023-04-02T07:34:40,316.391004,-22.739139,18.43,0.03
GaiaX23-197300,6807853756388418816,2023-04-02T07:34:23,316.199837,-22.482123,20.39,0.02
GaiaX23-197299,6808060464575623424,2023-04-02T07:33:51,315.581159,-22.252187,18.15,0.01
GaiaX23-197298,6808161310407735040,2023-04-02T07:33:35,315.684999,-21.711204,18.73,0.03
GaiaX23-197297,6808159867298724352,2023-04-02T07:33:29,315.456134,-21.781438,19.92,0.03
GaiaX23-197296,6808981202485765888,2023-04-02T07:32:33,314.519169,-21.262485,18.88,0.07
GaiaX23-197295,6808972440752482560,2023-04-02T07:32:32,314.363636,-21.403317,18.98,0.04
GaiaX23-197294,6808982817393469568,2023-04-02T07:32:31,314.552257,-21.177958,19.61,0.02
GaiaX23-197293,6809240481071452416,2023-04-02T07:32:04,314.144659,-20.879845,19.98,0.02
GaiaX23-197292,6808873312907539072,2023-04-02T07:31:49,313.696514,-20.937753,18.89,0.04
GaiaX23-197291,6857006977035063936,2023-04-02T07:30:55,312.969735,-20.256266,20.12,0.06
GaiaX23-197290,6857646411766693248,2023-04-02T07:30:17,312.486419,-19.728828,19.56,0.01
GaiaX23-197289,4881655104176710016,2023-04-02T07:30:13,72.360352,-26.007191,20.38,0.04
GaiaX23-197288,6857292403381692288,2023-04-02T07:29:58,312.142453,-19.566785,19.00,0.07
GaiaX23-197287,6857281476984891776,2023-04-02T07:29:57,311.911742,-19.789784,19.56,0.03
GaiaX23-197286,6858055464452835968,2023-04-02T07:29:31,311.529814,-19.479731,19.35,0.02
GaiaX23-197285,6858129406609806336,2023-04-02T07:29:14,311.461973,-19.096341,20.40,0.08
GaiaX23-197284,6858394354551997184,2023-04-02T07:28:33,310.884182,-18.607954,19.42,0.02
GaiaX23-197283,6861765869517557376,2023-04-02T07:26:52,309.472971,-17.380087,19.23,0.01
GaiaX23-197282,6862536764610166912,2023-04-02T07:26:28,309.029484,-17.191541,19.29,0.05
GaiaX23-197281,6862501614597816704,2023-04-02T07:26:27,308.693339,-17.500999,19.41,0.02
GaiaX23-197280,6862539444669759744,2023-04-02T07:26:26,309.050608,-17.125468,20.03,0.04
GaiaX23-197279,6862527865437931264,2023-04-02T07:26:17,308.747834,-17.182406,18.38,0.04
GaiaX23-197278,6862476944309014272,2023-04-02T07:26:02,308.244773,-17.283917,17.05,0.02
GaiaX23-197277,6862492955947094272,2023-04-02T07:25:48,308.016722,-17.161334,19.62,0.03
