#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-90909,5060188407820360320,2021-05-09T21:47:33,49.979612,-28.400608,19.79,0.03
GaiaX21-90908,5059676585152425472,2021-05-09T21:45:22,47.519221,-28.308852,20.39,0.02
GaiaX21-90907,5069751135319821568,2021-05-09T21:38:14,39.719957,-26.988608,20.24,0.03
GaiaX21-90906,3935866437594354560,2021-05-09T20:07:49,190.586742,17.697211,20.58,0.06
GaiaX21-90905,3919556934942946176,2021-05-09T19:53:10,177.692495,11.591692,20.09,0.03
GaiaX21-90904,1308986408398912000,2021-05-09T19:21:51,257.094195,29.606278,20.46,0.02
GaiaX21-90903,1279783757524711040,2021-05-09T18:51:55,221.633338,27.254386,20.65,0.06
GaiaX21-90902,1443635591633167872,2021-05-09T18:36:53,205.635845,23.335891,19.65,0.03
GaiaX21-90901,3913049475373233408,2021-05-09T18:04:05,175.580785,10.452107,20.41,0.03
GaiaX21-90900,5069778073354687360,2021-05-09T17:24:50,40.066230,-26.899355,20.24,0.02
GaiaX21-90899,2421142488611167744,2021-05-09T16:46:13,0.331025,-12.911588,20.65,0.07
GaiaX21-90898,5121204293766829696,2021-05-09T15:31:33,32.817663,-25.322022,19.64,0.09
GaiaX21-90897,3940481328414440320,2021-05-09T14:16:32,199.034640,20.992301,18.45,0.01
GaiaX21-90896,1761551613510429824,2021-05-09T14:10:41,313.404202,13.830878,19.67,0.06
GaiaX21-90895,3935868155581276288,2021-05-09T14:07:38,190.607145,17.746191,20.59,0.03
GaiaX21-90894,3919556934942946176,2021-05-09T13:52:57,177.692473,11.591697,20.11,0.04
GaiaX21-90893,3808992897510590848,2021-05-09T13:32:41,161.478329,1.642941,19.74,0.03
GaiaX21-90892,3807537762591429120,2021-05-09T13:30:19,159.399141,0.991369,20.66,0.07
GaiaX21-90891,1309260530390301696,2021-05-09T13:21:10,256.722913,30.359002,19.78,0.03
GaiaX21-90890,1309917007552197632,2021-05-09T13:19:13,254.301057,30.504428,19.65,0.04
GaiaX21-90889,5735988901817458944,2021-05-09T13:00:43,135.957753,-12.624956,20.51,0.03
GaiaX21-90888,3940481362774185856,2021-05-09T12:29:58,199.031490,21.000738,18.19,0.01
GaiaX21-90887,3911288435703419776,2021-05-09T12:02:12,174.552282,8.863244,20.32,0.05
GaiaX21-90886,4877866221466747520,2021-05-09T11:52:43,70.788127,-30.748867,18.90,0.03
GaiaX21-90885,3808992897510590848,2021-05-09T11:46:07,161.478295,1.642943,19.67,0.03
GaiaX21-90884,5059349377374072960,2021-05-09T11:32:04,48.028000,-28.951327,19.48,0.01
GaiaX21-90883,5070200045303585792,2021-05-09T11:23:23,38.657611,-26.921624,19.61,0.08
GaiaX21-90882,5739605814034826112,2021-05-09T11:19:17,140.304358,-10.826499,20.60,0.07
GaiaX21-90881,2648771563410006656,2021-05-09T10:28:20,344.102507,-2.951243,20.67,0.04
GaiaX21-90880,2703295073720723072,2021-05-09T10:20:14,336.331937,1.398694,19.54,0.04
GaiaX21-90879,2697238070324127232,2021-05-09T10:13:15,329.874805,5.579622,19.90,0.08
GaiaX21-90878,4878623888059660288,2021-05-09T10:04:13,68.680671,-30.543639,19.48,0.04
GaiaX21-90877,1757523964974120960,2021-05-09T09:59:39,316.559080,13.107583,16.87,0.02
GaiaX21-90876,1757519120251013504,2021-05-09T09:59:27,316.191543,12.978173,20.58,0.07
GaiaX21-90875,1761965339117831040,2021-05-09T09:56:25,313.346694,14.894016,20.07,0.01
GaiaX21-90874,4887320818873941248,2021-05-09T09:55:50,59.414574,-30.291041,20.58,0.04
GaiaX21-90873,5071279903158706560,2021-05-09T09:43:14,45.533544,-28.590377,20.37,0.02
GaiaX21-90872,4586646754242544256,2021-05-09T09:22:28,275.236423,28.314210,19.61,0.02
GaiaX21-90871,2649778784778704512,2021-05-09T08:39:12,341.695873,-1.544703,20.34,0.05
GaiaX21-90870,2707037467704627328,2021-05-09T08:30:20,333.390829,3.558195,19.16,0.03
GaiaX21-90869,3940482187407916544,2021-05-09T08:16:19,199.024077,21.020824,18.37,0.01
GaiaX21-90868,1757526198357121536,2021-05-09T08:12:55,316.346650,13.088354,20.65,0.13
GaiaX21-90867,1762722799551632128,2021-05-09T08:08:40,312.059920,15.387270,19.33,0.06
GaiaX21-90866,4586646754242544256,2021-05-09T07:35:54,275.236418,28.314229,19.64,0.02
GaiaX21-90865,4584613688525633280,2021-05-09T07:31:10,269.448757,29.282502,19.41,0.08
GaiaX21-90864,3780575882052983808,2021-05-09T07:22:23,153.742392,-3.539023,19.61,0.02
GaiaX21-90863,3940488062923187328,2021-05-09T06:29:45,199.021016,21.029189,18.33,0.03
GaiaX21-90862,4875721933273711232,2021-05-09T05:58:41,77.537254,-31.048684,20.59,0.07
GaiaX21-90861,3816866294120323968,2021-05-09T05:55:20,169.228320,5.563141,19.28,0.03
GaiaX21-90860,4887565975609150720,2021-05-09T05:40:39,57.589227,-30.760262,19.71,0.05
GaiaX21-90859,3819303018047946752,2021-05-09T05:26:58,147.024688,-8.183305,19.63,0.03
GaiaX21-90858,2903841699664889472,2021-05-09T04:20:24,86.463234,-30.519647,20.51,0.02
GaiaX21-90857,2633480311605366016,2021-05-09T02:47:37,350.159249,-5.925539,19.65,0.03
GaiaX21-90856,3920635212252758144,2021-05-09T01:58:49,183.459410,13.426140,20.54,0.10
GaiaX21-90855,5738681605792151680,2021-05-09T01:06:54,141.989678,-11.288041,20.63,0.06
GaiaX21-90854,1275236417949607808,2021-05-09T00:58:40,230.029491,29.639765,19.65,0.06
GaiaX21-90853,3771164406117230208,2021-05-08T23:26:45,147.312311,-8.819752,19.87,0.04
GaiaX21-90852,5740410862704777216,2021-05-08T23:23:36,144.957141,-10.586483,19.98,0.07
GaiaX21-90851,5739911340829246336,2021-05-08T23:21:25,143.206792,-11.551213,20.61,0.03
GaiaX21-90850,5737924832556485504,2021-05-08T23:17:30,140.030816,-13.277405,20.66,0.11
GaiaX21-90849,1764330251190628352,2021-05-08T21:55:44,314.081261,16.226496,20.47,0.03
GaiaX21-90848,1334509818488777344,2021-05-08T21:06:53,256.991569,32.555715,20.63,0.04
GaiaX21-90847,2374588822693203456,2021-05-08T21:05:22,7.458696,-14.879129,19.45,0.03
GaiaX21-90846,1313418230531305856,2021-05-08T21:05:15,254.842424,32.113022,20.63,0.06
GaiaX21-90845,2434687028755184768,2021-05-08T20:55:09,357.574957,-9.952783,20.12,0.09
GaiaX21-90844,3778923900192703616,2021-05-08T17:34:46,154.096561,-5.610203,20.65,0.03
GaiaX21-90843,5691782074749156224,2021-05-08T17:21:27,143.720980,-12.146453,20.05,0.06
GaiaX21-90842,5608457063515466368,2021-05-08T16:34:50,102.216381,-29.761722,19.61,0.04
GaiaX21-90841,2726037269152795520,2021-05-08T16:08:42,327.733689,9.578623,20.10,0.09
GaiaX21-90840,1764776000078049536,2021-05-08T15:54:34,313.960519,17.795619,19.65,0.05
GaiaX21-90839,1763861275116302592,2021-05-08T14:10:11,316.402488,16.873939,20.07,0.03
GaiaX21-90838,2900862675988425088,2021-05-08T12:04:26,84.526698,-33.052283,20.64,0.08
GaiaX21-90837,3805055065336193152,2021-05-08T11:48:37,165.464370,0.472494,20.65,0.01
GaiaX21-90836,2900862675988425088,2021-05-08T10:17:52,84.526693,-33.052348,20.67,0.05
GaiaX21-90835,1784917541266967808,2021-05-08T09:57:44,318.222572,16.939879,20.13,0.09
GaiaX21-90834,1763878351906226432,2021-05-08T09:57:14,317.288471,16.662453,20.47,0.11
GaiaX21-90833,1765365819342894720,2021-05-08T09:54:05,314.495819,18.936155,20.11,0.05
GaiaX21-90832,1323389804562735872,2021-05-08T07:07:00,240.813067,33.165921,20.66,0.08
GaiaX21-90831,5699490235392828928,2021-05-08T06:44:32,125.012141,-23.446428,19.82,0.03
GaiaX21-90830,2893596209803761408,2021-05-08T06:17:03,98.442986,-32.201416,20.53,0.01
GaiaX21-90829,2900546360239379712,2021-05-08T04:18:00,84.917753,-34.122072,19.55,0.04
GaiaX21-90828,2725699684723533568,2021-05-08T04:10:04,330.788052,9.982781,20.66,0.05
GaiaX21-90827,2439434719963223424,2021-05-08T02:51:57,356.421008,-7.314397,20.42,0.07
GaiaX21-90826,1282488521765501568,2021-05-08T02:36:03,220.292109,29.196437,20.51,0.08
GaiaX21-90825,5691075844685292416,2021-05-08T01:11:32,148.027807,-12.178323,20.56,0.03
GaiaX21-90824,3941419692869009408,2021-05-08T00:25:49,196.400888,19.585964,20.10,0.03
GaiaX21-90823,3933387726068021248,2021-05-08T00:16:56,188.640660,15.091574,20.67,0.04
