#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-6293,2332945094670458368,2022-01-29T19:33:44,359.786734,-29.392956,19.81,0.06
GaiaX22-6292,3486807094036058624,2022-01-29T19:25:54,181.790033,-26.879257,20.33,0.02
GaiaX22-6291,6524253354987088768,2022-01-29T19:15:24,358.801750,-48.075950,19.75,0.04
GaiaX22-6290,3570327371668963072,2022-01-29T19:14:56,181.016765,-14.976449,20.47,0.06
GaiaX22-6289,6524054583898689280,2022-01-29T19:14:21,359.443070,-49.242951,18.56,0.01
GaiaX22-6288,6496719213002820224,2022-01-29T19:08:32,358.384061,-55.246675,20.61,0.11
GaiaX22-6287,3597598936530698240,2022-01-29T19:05:11,180.954474,-4.626895,19.98,0.03
GaiaX22-6286,3601287969840416000,2022-01-29T19:03:36,181.025688,-2.954117,19.03,0.01
GaiaX22-6285,3892950849496545664,2022-01-29T18:57:40,181.008037,3.244785,20.26,0.03
GaiaX22-6284,3570330326606468480,2022-01-29T17:28:21,181.018357,-14.972142,20.45,0.03
GaiaX22-6283,3574663398852815232,2022-01-29T17:25:13,181.022967,-11.631671,19.34,0.02
GaiaX22-6282,573760472010525568,2022-01-29T17:23:07,19.723843,85.098854,20.43,0.03
GaiaX22-6281,3601287969840416000,2022-01-29T17:17:01,181.025679,-2.954126,19.09,0.02
GaiaX22-6280,4004472870791684096,2022-01-29T16:50:00,179.668790,24.874619,20.42,0.03
GaiaX22-6279,2874131418010647296,2022-01-29T16:25:48,1.880240,33.241005,20.30,0.04
GaiaX22-6278,787712721676165120,2022-01-29T16:25:18,178.510494,49.104901,18.95,0.03
GaiaX22-6277,787915512854414592,2022-01-29T16:24:27,178.089774,49.932977,20.10,0.04
GaiaX22-6276,791447762674625280,2022-01-29T16:22:20,178.820086,51.947621,19.91,0.02
GaiaX22-6275,841737362943392512,2022-01-29T16:18:35,177.557665,55.537898,18.77,0.01
GaiaX22-6274,2849717449512427904,2022-01-29T16:15:58,1.903239,24.151385,19.57,0.01
GaiaX22-6273,2848151985472473856,2022-01-29T16:14:59,1.292679,23.310229,20.18,0.02
GaiaX22-6272,2769150528825261184,2022-01-29T16:06:50,1.428240,15.684916,19.81,0.03
GaiaX22-6271,1058111802359601536,2022-01-29T16:05:26,176.668114,67.920987,18.95,0.05
GaiaX22-6270,2768912587636926848,2022-01-29T16:05:24,0.984913,14.399210,20.58,0.15
GaiaX22-6269,2746057932783309824,2022-01-29T15:58:43,1.124749,8.076495,19.87,0.08
GaiaX22-6268,1129090225736111488,2022-01-29T15:54:08,169.126086,78.312760,19.75,0.11
GaiaX22-6267,2339748288505767040,2022-01-29T15:25:49,359.820255,-23.646571,20.67,0.02
GaiaX22-6266,6488293724116781696,2022-01-29T14:49:33,357.338275,-60.824389,20.35,0.02
GaiaX22-6265,383883816147035904,2022-01-29T14:49:31,2.981517,42.562907,19.98,0.04
GaiaX22-6264,6352849937571826432,2022-01-29T14:32:34,348.968516,-78.821063,20.33,0.03
GaiaX22-6263,2849717449512427904,2022-01-29T14:29:25,1.903249,24.151388,19.52,0.01
GaiaX22-6262,2848943324605230592,2022-01-29T14:29:06,2.225917,23.816594,19.57,0.05
GaiaX22-6261,2769150528825261184,2022-01-29T14:20:16,1.428260,15.684930,19.85,0.02
GaiaX22-6260,2746057932783309824,2022-01-29T14:12:09,1.124772,8.076496,19.91,0.02
GaiaX22-6259,2738397772712125568,2022-01-29T14:05:05,1.039506,1.373918,20.55,0.04
GaiaX22-6258,3466265158814136704,2022-01-29T13:31:09,182.362087,-32.930635,18.42,0.01
GaiaX22-6257,3472372808465192192,2022-01-29T13:30:18,182.546849,-32.002118,20.31,0.03
GaiaX22-6256,3473674836390741504,2022-01-29T13:28:04,182.138495,-29.557575,16.90,0.04
GaiaX22-6255,6530494938895919744,2022-01-29T13:17:10,358.837830,-46.008096,20.59,0.05
GaiaX22-6254,3597598936530698240,2022-01-29T13:04:55,180.954487,-4.626906,19.94,0.02
GaiaX22-6253,3601287969840416000,2022-01-29T13:03:20,181.025660,-2.954123,19.03,0.01
GaiaX22-6252,3699085165445170048,2022-01-29T12:59:57,181.290405,0.571595,19.34,0.08
GaiaX22-6251,3892950849496545664,2022-01-29T12:57:25,181.008027,3.244778,20.23,0.04
GaiaX22-6250,3893072723488520576,2022-01-29T12:56:46,180.663838,3.927685,20.62,0.05
GaiaX22-6249,3894831632854947712,2022-01-29T12:55:51,181.121272,4.856717,20.28,0.03
GaiaX22-6248,6381189677979476224,2022-01-29T12:52:57,352.826191,-71.322042,20.61,0.03
GaiaX22-6247,3919067274311987968,2022-01-29T12:48:56,180.319517,12.039462,20.59,0.08
GaiaX22-6246,6352849937571826432,2022-01-29T12:46:00,348.968501,-78.821053,20.30,0.05
GaiaX22-6245,1078791313976652928,2022-01-29T11:45:28,170.858617,73.721391,20.05,0.11
GaiaX22-6244,3472372808465192192,2022-01-29T11:43:43,182.546805,-32.002125,20.35,0.01
GaiaX22-6243,3517829402298291712,2022-01-29T11:32:42,182.251329,-20.017628,20.35,0.02
GaiaX22-6242,564004642777515520,2022-01-29T11:16:46,15.612817,79.306818,19.35,0.03
GaiaX22-6241,3601287969840416000,2022-01-29T11:16:45,181.025696,-2.954102,19.06,0.01
GaiaX22-6240,3892950849496545664,2022-01-29T11:10:50,181.008053,3.244782,20.24,0.02
GaiaX22-6239,3894831632854947712,2022-01-29T11:09:16,181.121256,4.856718,20.35,0.03
GaiaX22-6238,3927138445574209408,2022-01-29T10:55:08,179.998086,19.418152,19.14,0.05
GaiaX22-6237,4004473592346198272,2022-01-29T10:49:43,179.656195,24.883713,20.47,0.02
GaiaX22-6236,791005106165476352,2022-01-29T10:23:31,177.836326,50.599097,19.62,0.02
GaiaX22-6235,791054206231605632,2022-01-29T10:23:23,177.805098,50.719354,19.76,0.03
GaiaX22-6234,846114209493443968,2022-01-29T10:16:20,175.977268,57.452270,19.62,0.02
GaiaX22-6233,2848943324605230592,2022-01-29T10:15:27,2.225915,23.816590,19.57,0.01
GaiaX22-6232,858591982842244224,2022-01-29T10:13:58,175.782010,59.682884,20.11,0.04
GaiaX22-6231,385330842171356032,2022-01-29T08:50:57,4.683547,43.860966,20.51,0.13
GaiaX22-6230,6389434640797319680,2022-01-29T08:44:36,354.758459,-65.675848,20.52,0.06
GaiaX22-6229,2856787274917632896,2022-01-29T08:32:52,3.216598,27.374380,20.50,0.09
GaiaX22-6228,2849448481477809024,2022-01-29T08:29:46,3.156606,24.506182,19.38,0.02
GaiaX22-6227,6343219143427186176,2022-01-29T08:25:28,317.639484,-85.101484,20.64,0.03
GaiaX22-6226,6342896746000612096,2022-01-29T08:25:01,315.476699,-85.668746,20.50,0.05
GaiaX22-6225,6343042396930852480,2022-01-29T08:24:18,306.827080,-86.134505,19.26,0.02
GaiaX22-6224,2797074997434904832,2022-01-29T08:22:53,2.238448,18.213114,19.46,0.04
GaiaX22-6223,2448347017621329152,2022-01-29T08:00:15,1.124681,-3.074158,20.61,0.13
GaiaX22-6222,2442811045298295040,2022-01-29T07:57:04,0.798562,-6.092863,20.40,0.05
GaiaX22-6221,6151298873402358912,2022-01-29T07:35:19,183.974782,-37.864501,20.19,0.03
GaiaX22-6220,3462128830428412544,2022-01-29T07:32:18,184.092397,-34.543000,20.27,0.01
GaiaX22-6219,3519125142388612352,2022-01-29T07:17:38,182.668162,-18.558051,20.66,0.05
GaiaX22-6218,3519400260814523136,2022-01-29T07:16:59,182.372679,-17.853425,19.35,0.03
GaiaX22-6217,3892950849496545664,2022-01-29T06:57:09,181.008049,3.244770,20.14,0.06
GaiaX22-6216,3894831632854947712,2022-01-29T06:55:35,181.121290,4.856696,20.31,0.02
GaiaX22-6215,6380684040071441024,2022-01-29T06:51:49,351.023265,-72.162219,19.87,0.04
GaiaX22-6214,6343042396930852480,2022-01-29T06:37:44,306.826915,-86.134510,19.22,0.03
GaiaX22-6213,4004473661065681920,2022-01-29T06:36:02,179.646883,24.890094,20.63,0.07
GaiaX22-6212,5770135884688613376,2022-01-29T06:30:57,216.563271,-83.680657,17.87,0.03
GaiaX22-6211,846113934615544064,2022-01-29T06:02:41,175.987757,57.433935,19.72,0.01
GaiaX22-6210,858591982842244224,2022-01-29T06:00:18,175.781983,59.682869,20.14,0.01
GaiaX22-6209,864091224610143872,2022-01-29T05:55:12,173.269836,64.443578,20.22,0.05
GaiaX22-6208,6151298873402358912,2022-01-29T05:48:45,183.974740,-37.864493,20.24,0.03
GaiaX22-6207,1075394716398826880,2022-01-29T05:47:02,169.338565,71.981369,19.64,0.02
GaiaX22-6206,1075659870499167616,2022-01-29T05:46:23,169.491042,72.601413,20.36,0.05
GaiaX22-6205,1079969578123860992,2022-01-29T05:43:23,167.461811,75.334384,19.65,0.02
GaiaX22-6204,3519400260814523136,2022-01-29T05:30:25,182.372662,-17.853412,19.33,0.01
GaiaX22-6203,3892950849496545664,2022-01-29T05:10:34,181.008075,3.244785,20.19,0.04
GaiaX22-6202,3894831632854947712,2022-01-29T05:09:01,181.121270,4.856706,20.37,0.06
GaiaX22-6201,3927081099170885248,2022-01-29T04:55:26,179.852319,18.855501,20.67,0.05
GaiaX22-6200,4004473661065688832,2022-01-29T04:49:27,179.642921,24.892796,20.62,0.03
GaiaX22-6199,786420795513323392,2022-01-29T04:26:12,176.561394,47.783357,19.08,0.02
GaiaX22-6198,786420898592538368,2022-01-29T04:26:12,176.574032,47.784297,19.84,0.10
GaiaX22-6197,2859985445004022784,2022-01-29T04:20:41,3.601662,28.665184,20.16,0.09
GaiaX22-6196,2856787274917632896,2022-01-29T04:19:14,3.216633,27.374370,20.37,0.03
GaiaX22-6195,841528696253222272,2022-01-29T04:18:29,175.396838,55.169578,19.38,0.02
GaiaX22-6194,2849448481477809024,2022-01-29T04:16:08,3.156603,24.506167,19.35,0.03
GaiaX22-6193,859517668554226432,2022-01-29T04:12:14,174.116976,61.074701,20.57,0.03
GaiaX22-6192,864083596748225792,2022-01-29T04:08:45,172.663861,64.316664,19.37,0.04
GaiaX22-6191,864091224610143872,2022-01-29T04:08:38,173.269933,64.443600,20.23,0.03
GaiaX22-6190,2753834366209221888,2022-01-29T04:01:46,2.531620,11.144391,20.48,0.13
GaiaX22-6189,2442811045298295040,2022-01-29T03:43:25,0.798578,-6.092867,20.35,0.05
GaiaX22-6188,565920438709627264,2022-01-29T03:32:31,27.502836,80.883952,17.43,0.02
GaiaX22-6187,565819283639481472,2022-01-29T03:31:53,25.319142,80.427471,20.46,0.04
GaiaX22-6186,2769369606515959424,2022-01-29T02:20:08,3.210824,15.667095,20.66,0.13
GaiaX22-6185,3569236072019370624,2022-01-29T01:14:56,182.762974,-15.948287,19.39,0.02
GaiaX22-6184,6522298423312453760,2022-01-29T01:12:27,356.849930,-50.229065,19.36,0.03
GaiaX22-6183,3571348577452934656,2022-01-29T01:11:25,182.937266,-12.187388,19.76,0.03
GaiaX22-6182,3894831632854947712,2022-01-29T00:55:19,181.121299,4.856709,20.31,0.10
GaiaX22-6181,6381503210594531072,2022-01-29T00:53:06,349.154321,-70.249678,15.56,0.03
GaiaX22-6180,786432340385420800,2022-01-29T00:12:32,176.460988,47.775251,19.25,0.08
GaiaX22-6179,6128366359399701376,2022-01-28T23:58:28,186.725361,-48.911284,19.80,0.07
GaiaX22-6178,1078665145016720000,2022-01-28T23:45:35,166.647495,72.999868,19.93,0.01
GaiaX22-6177,3475999307051226880,2022-01-28T23:38:37,183.992462,-27.088280,20.19,0.06
GaiaX22-6176,3582570399285544960,2022-01-28T23:20:39,182.489250,-7.703297,20.37,0.04
GaiaX22-6175,3594629980257357696,2022-01-28T23:20:13,182.344645,-7.237594,20.61,0.06
GaiaX22-6174,3894831632854947712,2022-01-28T23:08:45,181.121253,4.856709,20.39,0.05
GaiaX22-6173,391083555734535680,2022-01-28T22:42:25,7.205239,48.416400,19.79,0.03
GaiaX22-6172,389472668117678848,2022-01-28T22:41:25,7.533633,47.447693,18.70,0.02
GaiaX22-6171,786420795513335424,2022-01-28T22:25:57,176.557820,47.783616,18.95,0.05
GaiaX22-6170,2800622777863194880,2022-01-28T22:14:13,4.033225,22.768921,18.99,0.01
GaiaX22-6169,862759234992558848,2022-01-28T22:11:10,172.308560,61.783504,19.48,0.02
GaiaX22-6168,2444348987186216448,2022-01-28T21:43:42,1.307689,-5.704875,19.31,0.05
GaiaX22-6167,562160761777450368,2022-01-28T21:29:42,26.514239,78.244655,20.36,0.06
GaiaX22-6166,526024899825784448,2022-01-28T21:16:09,14.579654,66.356616,19.93,0.03
GaiaX22-6165,389472668117678848,2022-01-28T20:54:51,7.533610,47.447687,18.66,0.01
GaiaX22-6164,381816631205326080,2022-01-28T20:48:25,6.954085,41.566269,20.58,0.03
GaiaX22-6163,2862584003296083328,2022-01-28T20:38:15,5.494272,32.387012,19.59,0.05
GaiaX22-6162,2800622777863194880,2022-01-28T20:27:39,4.033257,22.768918,19.00,0.02
GaiaX22-6161,6346371889938718464,2022-01-28T20:24:38,305.388960,-84.019442,19.53,0.02
GaiaX22-6160,3999254210648298624,2022-01-28T18:40:17,180.137074,20.071213,20.38,0.08
