#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-238149,397591702488370304,2023-12-07T00:09:48,20.509887,44.519798,20.05,0.05
GaiaX23-238148,315313117074631552,2023-12-06T23:56:15,22.667578,30.809765,17.05,0.02
GaiaX23-238147,96634410521527296,2023-12-06T23:46:00,24.078618,20.646378,19.83,0.04
GaiaX23-238146,95919006408532608,2023-12-06T23:44:41,24.132252,19.357395,20.03,0.04
GaiaX23-238145,94914877415687680,2023-12-06T23:43:30,24.734872,18.194006,18.98,0.01
GaiaX23-238144,2592852051289897600,2023-12-06T23:42:48,24.410884,17.505083,17.88,0.01
GaiaX23-238143,2587844497379714560,2023-12-06T23:39:19,24.987469,14.104891,19.94,0.03
GaiaX23-238142,2587836697719105280,2023-12-06T23:39:10,24.761214,13.961357,20.11,0.03
GaiaX23-238141,2573805692397137536,2023-12-06T23:37:05,25.375322,11.933099,17.94,0.01
GaiaX23-238140,2585808751601750016,2023-12-06T23:37:02,24.976973,11.885367,20.11,0.03
GaiaX23-238139,2573585755712355328,2023-12-06T23:35:59,24.833036,10.876961,18.93,0.02
GaiaX23-238138,2573573523645496448,2023-12-06T23:35:57,25.176653,10.838374,19.01,0.01
GaiaX23-238137,2573300569883985152,2023-12-06T23:35:18,25.550461,10.209898,18.97,0.01
GaiaX23-238136,2572885504243748608,2023-12-06T23:34:47,24.986858,9.719948,18.02,0.01
GaiaX23-238135,2568556486446682112,2023-12-06T23:32:12,25.708308,7.225775,20.20,0.05
GaiaX23-238134,2561278475384510592,2023-12-06T23:30:08,25.895928,5.236205,18.98,0.01
GaiaX23-238133,2560567125722058112,2023-12-06T23:28:46,25.862505,3.923284,20.01,0.03
GaiaX23-238132,2512223008198390016,2023-12-06T23:27:10,26.107335,2.397663,18.01,0.00
GaiaX23-238131,2505452318673309056,2023-12-06T23:22:05,26.365107,-2.432295,20.01,0.03
GaiaX23-238130,2480357271438791296,2023-12-06T23:20:50,26.709561,-3.624168,17.12,0.01
GaiaX23-238129,2480348578424984320,2023-12-06T23:20:41,26.545705,-3.758408,17.98,0.02
GaiaX23-238128,6195691105615399936,2023-12-06T22:22:10,203.837522,-21.888604,20.20,0.12
GaiaX23-238127,6292703112478639616,2023-12-06T22:20:22,204.372911,-20.156075,20.55,0.14
GaiaX23-238126,3605434228189408896,2023-12-06T22:16:21,204.442719,-16.020493,14.67,0.01
GaiaX23-238125,3606440487487639936,2023-12-06T22:14:51,205.003177,-14.582437,14.03,0.01
GaiaX23-238124,3610377323230382464,2023-12-06T22:12:33,205.019551,-12.199660,13.61,0.01
GaiaX23-238123,3610455113678048000,2023-12-06T22:12:11,204.770300,-11.754703,14.60,0.01
GaiaX23-238122,3616513319667395968,2023-12-06T22:11:18,205.496511,-10.991583,20.66,0.07
GaiaX23-238121,3616741021653854336,2023-12-06T22:11:00,204.998166,-10.577575,20.48,0.06
GaiaX23-238120,3616820255211022976,2023-12-06T22:10:56,205.335612,-10.567281,20.65,0.02
GaiaX23-238119,3616914847570750848,2023-12-06T22:10:30,204.914367,-10.040522,18.10,0.00
GaiaX23-238118,3616930549971185280,2023-12-06T22:10:14,205.568565,-9.898400,20.17,0.04
GaiaX23-238117,3618534977952347008,2023-12-06T22:08:22,205.316446,-7.884647,20.51,0.09
GaiaX23-238116,3620176170856693248,2023-12-06T22:07:19,205.900909,-6.902580,20.25,0.04
GaiaX23-238115,3633116495001222400,2023-12-06T22:05:00,206.113929,-4.513303,20.66,0.04
GaiaX23-238114,3658342521558125824,2023-12-06T22:03:15,206.257152,-2.693687,20.49,0.07
GaiaX23-238113,3658455358938927104,2023-12-06T22:02:49,205.822939,-2.135771,20.48,0.07
GaiaX23-238112,3661630370564062976,2023-12-06T22:01:45,206.335571,-1.108019,20.60,0.04
GaiaX23-238111,1483432861680147968,2023-12-06T21:26:29,211.086921,36.470735,20.12,0.02
GaiaX23-238110,6188863447644355968,2023-12-06T20:41:14,202.978717,-27.474356,19.83,0.02
GaiaX23-238109,6195353452466158464,2023-12-06T20:36:33,203.357765,-22.769190,19.82,0.05
GaiaX23-238108,6195353521185635456,2023-12-06T20:36:32,203.341549,-22.748988,20.53,0.06
GaiaX23-238107,6195718559046358912,2023-12-06T20:35:16,203.781376,-21.548148,20.38,0.02
GaiaX23-238106,6195764979052894592,2023-12-06T20:35:13,203.515229,-21.439738,19.42,0.05
GaiaX23-238105,6195787519041265664,2023-12-06T20:34:55,203.662180,-21.160784,20.36,0.04
GaiaX23-238104,6292983041268082432,2023-12-06T20:33:13,203.884672,-19.463290,19.58,0.03
GaiaX23-238103,6292875907604139520,2023-12-06T20:33:12,204.378826,-19.541164,19.96,0.05
GaiaX23-238102,6292876045043093120,2023-12-06T20:33:11,204.405005,-19.529140,19.43,0.03
GaiaX23-238101,6293107801477520256,2023-12-06T20:32:49,203.824746,-19.036778,14.47,0.00
GaiaX23-238100,6293189371496407936,2023-12-06T20:32:24,203.902742,-18.627887,20.11,0.02
GaiaX23-238099,6293198511186814336,2023-12-06T20:32:10,204.140774,-18.440240,19.75,0.01
GaiaX23-238098,6293630413097645440,2023-12-06T20:31:30,204.434289,-17.806102,19.72,0.02
GaiaX23-238097,3603485824865178624,2023-12-06T20:31:25,204.194176,-17.668433,20.21,0.11
GaiaX23-238096,3603557567998892928,2023-12-06T20:31:09,204.134935,-17.377983,20.23,0.03
GaiaX23-238095,3603559148546858624,2023-12-06T20:31:04,204.072452,-17.281151,19.84,0.05
GaiaX23-238094,3603610310197653248,2023-12-06T20:30:53,204.616608,-17.200613,18.75,0.01
GaiaX23-238093,3603667450442559872,2023-12-06T20:30:43,204.328721,-16.977922,18.69,0.01
GaiaX23-238092,3603877044847370112,2023-12-06T20:30:27,204.109571,-16.661205,19.43,0.02
GaiaX23-238091,3605437251846386816,2023-12-06T20:29:46,204.420783,-16.008024,14.64,0.01
GaiaX23-238090,3605484599565858176,2023-12-06T20:29:45,204.237173,-15.948780,20.09,0.04
GaiaX23-238089,3605520161895070592,2023-12-06T20:29:21,204.564682,-15.607319,20.64,0.02
GaiaX23-238088,3605480064080395392,2023-12-06T20:29:16,204.830143,-15.585803,20.54,0.04
GaiaX23-238087,3605525040977919232,2023-12-06T20:29:15,204.534866,-15.498109,20.05,0.03
GaiaX23-238086,3605625577572668928,2023-12-06T20:29:00,204.896151,-15.318530,18.71,0.02
GaiaX23-238085,3605629632021796480,2023-12-06T20:28:58,204.840935,-15.266106,20.47,0.03
GaiaX23-238084,3606438116665694976,2023-12-06T20:28:22,204.859795,-14.660900,19.70,0.01
GaiaX23-238083,3606480379143888768,2023-12-06T20:28:15,204.562511,-14.475456,19.46,0.03
GaiaX23-238082,3606441621359009536,2023-12-06T20:28:14,204.977033,-14.538170,20.44,0.04
GaiaX23-238081,3606512230621358336,2023-12-06T20:28:00,204.585809,-14.209870,18.54,0.05
GaiaX23-238080,3606466841406974080,2023-12-06T20:27:58,204.956427,-14.256466,19.99,0.04
GaiaX23-238079,3606520717476736256,2023-12-06T20:27:49,204.735030,-14.060545,19.19,0.03
GaiaX23-238078,3606727219503943296,2023-12-06T20:27:41,204.464379,-13.855618,19.00,0.02
GaiaX23-238077,3606727494381850368,2023-12-06T20:27:39,204.537172,-13.845467,19.99,0.05
GaiaX23-238076,3606921867421730048,2023-12-06T20:27:30,204.832686,-13.747647,19.59,0.01
GaiaX23-238075,3607115999943379840,2023-12-06T20:27:19,204.742460,-13.541010,20.57,0.08
GaiaX23-238074,3607211416936830848,2023-12-06T20:26:52,204.728190,-13.062598,19.41,0.04
GaiaX23-238073,3607227875251510144,2023-12-06T20:26:47,204.582543,-12.946616,18.54,0.03
GaiaX23-238072,3607235571832905088,2023-12-06T20:26:40,204.629529,-12.839279,19.72,0.03
GaiaX23-238071,3607268557181672832,2023-12-06T20:26:34,205.152371,-12.836559,20.47,0.03
GaiaX23-238070,3607274535776148992,2023-12-06T20:26:32,205.169171,-12.814284,19.85,0.04
GaiaX23-238069,3607315870541405824,2023-12-06T20:26:31,205.128879,-12.794329,19.79,0.03
GaiaX23-238068,3607336555103904000,2023-12-06T20:26:27,204.656122,-12.610593,19.80,0.04
GaiaX23-238067,3607354250369164288,2023-12-06T20:26:11,205.214578,-12.456450,20.17,0.03
GaiaX23-238066,3607367272710005888,2023-12-06T20:26:08,205.111699,-12.388127,20.20,0.02
GaiaX23-238065,3610377357590123136,2023-12-06T20:25:58,204.994472,-12.192287,13.48,0.01
GaiaX23-238064,3607379367337911936,2023-12-06T20:25:56,205.228391,-12.194057,18.92,0.06
GaiaX23-238063,3610386772158438016,2023-12-06T20:25:44,205.244420,-11.991289,19.00,0.02
GaiaX23-238062,3610458102975291264,2023-12-06T20:25:36,204.742325,-11.742968,14.45,0.02
GaiaX23-238061,3616412439475548032,2023-12-06T20:25:25,205.206020,-11.661108,20.63,0.02
GaiaX23-238060,3616487790381790208,2023-12-06T20:25:11,204.964394,-11.354480,19.97,0.02
GaiaX23-238059,3616488615015511296,2023-12-06T20:25:09,204.941547,-11.326314,20.32,0.03
GaiaX23-238058,3616477894777140736,2023-12-06T20:25:06,205.089601,-11.306327,19.22,0.02
GaiaX23-238057,3616514831495886848,2023-12-06T20:25:01,205.082931,-11.214030,20.58,0.01
GaiaX23-238056,3616713293344993792,2023-12-06T20:24:48,204.862875,-10.940506,20.17,0.02
GaiaX23-238055,3616726384405312512,2023-12-06T20:24:44,204.750469,-10.853370,20.20,0.03
GaiaX23-238054,3616814517134716928,2023-12-06T20:24:28,205.331534,-10.699011,19.81,0.03
GaiaX23-238053,3616818193626722560,2023-12-06T20:24:25,205.272117,-10.627816,20.15,0.06
GaiaX23-238052,3616741090373335168,2023-12-06T20:24:25,204.975081,-10.568908,20.41,0.07
GaiaX23-238051,3616821079844745728,2023-12-06T20:24:21,205.312505,-10.558362,20.65,0.03
GaiaX23-238050,3616842485961750144,2023-12-06T20:24:10,205.346804,-10.374173,20.61,0.07
GaiaX23-238049,3616843241875994752,2023-12-06T20:24:07,205.371718,-10.326202,19.78,0.03
GaiaX23-238048,3616847811721198208,2023-12-06T20:24:01,205.331564,-10.221150,20.55,0.06
GaiaX23-238047,3616900175962471936,2023-12-06T20:23:57,205.142416,-10.105560,19.57,0.01
GaiaX23-238046,3616912614187761664,2023-12-06T20:23:54,205.068971,-10.042953,18.96,0.01
GaiaX23-238045,3616951406332380416,2023-12-06T20:23:32,205.339469,-9.719514,20.23,0.06
GaiaX23-238044,3617703334845308160,2023-12-06T20:23:30,205.228328,-9.658596,20.24,0.05
GaiaX23-238043,3617706564660715008,2023-12-06T20:23:27,205.079172,-9.580605,20.28,0.06
GaiaX23-238042,3617719346483388160,2023-12-06T20:23:26,204.988284,-9.537935,20.36,0.04
GaiaX23-238041,3618135992672718208,2023-12-06T20:22:47,205.580065,-8.982499,20.36,0.04
GaiaX23-238040,3618148740135654144,2023-12-06T20:22:35,205.623802,-8.777520,20.27,0.01
GaiaX23-238039,3618196568891463168,2023-12-06T20:22:30,205.617088,-8.692337,19.92,0.06
GaiaX23-238038,3618201241815881472,2023-12-06T20:22:26,205.504026,-8.601034,20.02,0.03
GaiaX23-238037,3618404995062012160,2023-12-06T20:22:24,205.165088,-8.498850,20.12,0.04
GaiaX23-238036,3618297174204334464,2023-12-06T20:22:19,205.660834,-8.513973,19.78,0.02
GaiaX23-238035,3618411523412302336,2023-12-06T20:22:17,205.133215,-8.358222,20.25,0.02
GaiaX23-238034,3618532744569356416,2023-12-06T20:21:53,205.197266,-7.956915,18.51,0.02
GaiaX23-238033,3618535046671827456,2023-12-06T20:21:47,205.300465,-7.878991,20.66,0.03
GaiaX23-238032,3618558411293918976,2023-12-06T20:21:36,205.587559,-7.749564,20.50,0.07
GaiaX23-238031,3618569509489413120,2023-12-06T20:21:28,205.561150,-7.595016,20.43,0.05
GaiaX23-238030,3620120611159752320,2023-12-06T20:21:17,205.706681,-7.441417,20.39,0.06
GaiaX23-238029,3620125112285478656,2023-12-06T20:21:13,205.621444,-7.348804,19.75,0.05
GaiaX23-238028,3620125043566002048,2023-12-06T20:21:13,205.633773,-7.349464,20.27,0.06
GaiaX23-238027,3630652626882626176,2023-12-06T20:21:10,205.146469,-7.187364,20.08,0.03
GaiaX23-238026,3620151328765854720,2023-12-06T20:20:57,205.558656,-7.047974,19.15,0.01
GaiaX23-238025,3620178266800735616,2023-12-06T20:20:43,205.790287,-6.862880,20.53,0.05
GaiaX23-238024,3632205961934564608,2023-12-06T20:20:38,205.478900,-6.712914,19.91,0.05
GaiaX23-238023,3632215204704187264,2023-12-06T20:20:25,205.659626,-6.518920,19.84,0.04
GaiaX23-238022,3632217919123519232,2023-12-06T20:20:18,205.786783,-6.418321,20.47,0.07
GaiaX23-238021,3632365116243360128,2023-12-06T20:20:07,205.666099,-6.203310,20.48,0.06
GaiaX23-238020,3632368655296412160,2023-12-06T20:20:07,205.580122,-6.182384,18.34,0.02
GaiaX23-238019,3632367830662691456,2023-12-06T20:20:02,205.693062,-6.125942,20.47,0.02
GaiaX23-238018,3632292514115517696,2023-12-06T20:20:02,205.344955,-6.050485,19.34,0.02
GaiaX23-238017,3632403839668502528,2023-12-06T20:19:46,205.934653,-5.883873,19.93,0.02
GaiaX23-238016,3632397929793503744,2023-12-06T20:19:41,205.738338,-5.758180,20.68,0.07
GaiaX23-238015,3632605325173626752,2023-12-06T20:19:32,205.343751,-5.525525,18.59,0.01
GaiaX23-238014,3633016576882048768,2023-12-06T20:19:06,205.758344,-5.157936,20.62,0.06
GaiaX23-238013,3632696412840042880,2023-12-06T20:19:04,205.509172,-5.054163,18.56,0.01
GaiaX23-238012,3633071174506316544,2023-12-06T20:18:51,205.796399,-4.894014,20.45,0.04
GaiaX23-238011,3633083921969251840,2023-12-06T20:18:40,205.881068,-4.723521,18.68,0.02
GaiaX23-238010,3633877322688963456,2023-12-06T20:18:27,205.701265,-4.446931,20.53,0.07
GaiaX23-238009,3633116666799918080,2023-12-06T20:18:25,206.089112,-4.507023,20.67,0.05
GaiaX23-238008,3633881926893905024,2023-12-06T20:18:24,205.550429,-4.363865,20.23,0.06
GaiaX23-238007,3634004831677093632,2023-12-06T20:17:56,205.776478,-3.926425,20.52,0.08
GaiaX23-238006,3634060357014297216,2023-12-06T20:17:42,205.735898,-3.667424,20.35,0.04
GaiaX23-238005,3634063140153105152,2023-12-06T20:17:40,205.831087,-3.659288,20.18,0.04
GaiaX23-238004,3634068087955430528,2023-12-06T20:17:35,205.778792,-3.543815,18.91,0.05
GaiaX23-238003,3634083618557173888,2023-12-06T20:17:27,205.746186,-3.400037,19.58,0.04
GaiaX23-238002,3634090765382754176,2023-12-06T20:17:26,206.097710,-3.471461,20.43,0.02
GaiaX23-238001,3634096125501940096,2023-12-06T20:17:21,206.010510,-3.358276,19.70,0.05
GaiaX23-238000,3658137325200745600,2023-12-06T20:17:03,206.233994,-3.093132,17.68,0.03
GaiaX23-237999,3658362931242720000,2023-12-06T20:16:33,205.933689,-2.498265,20.61,0.10
GaiaX23-237998,3658384234280508544,2023-12-06T20:16:30,206.136130,-2.483635,19.52,0.04
GaiaX23-237997,3658436564162043648,2023-12-06T20:16:21,206.091247,-2.312612,19.28,0.02
GaiaX23-237996,3658439793977451392,2023-12-06T20:16:15,206.102118,-2.203036,18.50,0.02
GaiaX23-237995,3658455049701287040,2023-12-06T20:16:14,205.799265,-2.131247,20.28,0.02
GaiaX23-237994,3661472521924541952,2023-12-06T20:15:56,205.816056,-1.820241,19.59,0.02
GaiaX23-237993,3658566409612821376,2023-12-06T20:15:46,206.205794,-1.722856,19.34,0.09
GaiaX23-237992,3661590307109126784,2023-12-06T20:15:37,205.802564,-1.465161,18.53,0.02
GaiaX23-237991,3661603123291538816,2023-12-06T20:15:26,206.434479,-1.420619,20.17,0.08
GaiaX23-237990,3661621883708688384,2023-12-06T20:15:18,206.195837,-1.227854,19.96,0.02
GaiaX23-237989,3661677271606937728,2023-12-06T20:15:15,205.914388,-1.099703,18.84,0.01
GaiaX23-237988,3661630404923804032,2023-12-06T20:15:10,206.312642,-1.103764,20.57,0.03
GaiaX23-237987,3661682185049525632,2023-12-06T20:15:04,206.254465,-0.988662,19.17,0.02
GaiaX23-237986,3661703969123651840,2023-12-06T20:14:56,205.905586,-0.766674,20.03,0.02
GaiaX23-237985,3662065845886534784,2023-12-06T20:14:49,206.239962,-0.719339,18.06,0.01
GaiaX23-237984,3662275990046927232,2023-12-06T20:14:38,205.965757,-0.457057,19.61,0.03
GaiaX23-237983,3662277845472799488,2023-12-06T20:14:35,206.000682,-0.410260,20.18,0.05
GaiaX23-237982,3662284305103612928,2023-12-06T20:14:29,206.137624,-0.338587,20.54,0.07
GaiaX23-237981,3662119034761529984,2023-12-06T20:14:20,206.435126,-0.253530,19.60,0.02
GaiaX23-237980,3662311689815092736,2023-12-06T20:14:18,206.217187,-0.168867,20.42,0.07
GaiaX23-237979,3662316671977156480,2023-12-06T20:14:07,206.544994,-0.046402,18.52,0.02
GaiaX23-237978,3662383398589068416,2023-12-06T20:14:01,205.995681,0.186723,18.92,0.02
GaiaX23-237977,3662484519298895360,2023-12-06T20:13:44,206.424281,0.400484,19.23,0.04
GaiaX23-237976,3663267474657255936,2023-12-06T20:13:19,206.263649,0.869655,20.49,0.05
GaiaX23-237975,3663373165212478336,2023-12-06T20:12:44,206.273478,1.484045,19.62,0.04
GaiaX23-237974,3664826719584385792,2023-12-06T20:12:42,206.454417,1.488676,20.42,0.03
GaiaX23-237973,3665285525170256000,2023-12-06T20:11:12,206.778462,3.013089,20.58,0.05
GaiaX23-237972,3665330570787256960,2023-12-06T20:11:05,206.431101,3.216526,20.19,0.03
GaiaX23-237971,3713860196538798592,2023-12-06T20:10:15,206.576673,4.075307,19.02,0.02
GaiaX23-237970,3713862842238653440,2023-12-06T20:10:10,206.664268,4.159458,18.80,0.02
GaiaX23-237969,3714216850623147776,2023-12-06T20:09:17,206.864475,5.058860,19.72,0.01
GaiaX23-237968,412023411100991488,2023-12-06T20:07:56,16.561182,56.625204,20.49,0.05
GaiaX23-237967,3725507426291724288,2023-12-06T20:04:32,207.175626,10.109125,18.85,0.04
GaiaX23-237966,403158804741108992,2023-12-06T20:00:34,18.593031,49.014627,19.53,0.05
GaiaX23-237965,1244923122887824896,2023-12-06T19:56:38,208.613277,18.401553,19.35,0.02
GaiaX23-237964,397499343512825856,2023-12-06T19:55:53,20.186824,44.237150,20.39,0.05
GaiaX23-237963,373415262861627776,2023-12-06T19:54:53,20.124276,43.202372,20.55,0.02
GaiaX23-237962,372419345840235264,2023-12-06T19:53:15,20.359420,41.540437,18.68,0.01
GaiaX23-237961,1250713632152486272,2023-12-06T19:52:58,208.888846,22.365002,17.99,0.02
GaiaX23-237960,322369370385270784,2023-12-06T19:48:50,21.604511,37.087385,18.42,0.02
GaiaX23-237959,1452775041517695744,2023-12-06T19:47:05,210.111275,28.632446,18.87,0.04
GaiaX23-237958,317266502561028736,2023-12-06T19:45:52,22.340944,34.094170,20.26,0.05
GaiaX23-237957,317070823849489408,2023-12-06T19:45:42,22.337588,33.923950,18.75,0.02
GaiaX23-237956,317024025885833856,2023-12-06T19:45:20,22.443078,33.561703,20.29,0.12
GaiaX23-237955,316965305092963968,2023-12-06T19:44:58,22.308380,33.191057,19.95,0.03
GaiaX23-237954,316584839710219776,2023-12-06T19:44:44,22.087356,32.941605,18.94,0.01
GaiaX23-237953,316573638435512960,2023-12-06T19:44:31,22.075548,32.733572,19.79,0.02
GaiaX23-237952,316546837839586688,2023-12-06T19:44:22,21.832505,32.579142,20.59,0.03
GaiaX23-237951,315808069105505280,2023-12-06T19:44:21,22.474012,32.564825,19.33,0.02
GaiaX23-237950,315728835548830976,2023-12-06T19:43:50,22.683041,32.050882,17.52,0.01
GaiaX23-237949,315692482945639552,2023-12-06T19:43:25,22.393267,31.636062,19.36,0.02
GaiaX23-237948,315678223654216960,2023-12-06T19:43:23,22.611494,31.605477,20.51,0.07
GaiaX23-237947,315363076134222592,2023-12-06T19:42:38,22.374768,30.841758,19.00,0.08
GaiaX23-237946,315277932702548224,2023-12-06T19:42:15,22.319002,30.464047,20.41,0.05
GaiaX23-237945,315254430641506688,2023-12-06T19:41:55,22.606009,30.133458,20.44,0.06
GaiaX23-237944,309247936057002240,2023-12-06T19:41:48,22.344583,30.011213,19.78,0.03
GaiaX23-237943,297230583202890112,2023-12-06T19:41:34,22.519023,29.778630,20.20,0.02
GaiaX23-237942,297125167525561088,2023-12-06T19:40:53,22.478028,29.086353,20.05,0.03
GaiaX23-237941,297118707894748544,2023-12-06T19:40:49,22.412075,29.020041,18.95,0.01
GaiaX23-237940,296793630409995008,2023-12-06T19:40:03,22.611316,28.266996,19.89,0.02
GaiaX23-237939,296834793376178048,2023-12-06T19:40:02,23.057789,28.248480,19.18,0.02
GaiaX23-237938,1483432861680147968,2023-12-06T19:39:54,211.086885,36.470735,20.10,0.03
GaiaX23-237937,1483702138949683328,2023-12-06T19:39:19,210.818949,37.182931,20.60,0.11
GaiaX23-237936,295928314758751488,2023-12-06T19:39:10,22.832768,27.380441,19.41,0.03
GaiaX23-237935,295857430618501248,2023-12-06T19:38:48,23.233566,27.019593,18.68,0.03
GaiaX23-237934,295476174962105344,2023-12-06T19:38:34,22.845427,26.786308,17.92,0.01
GaiaX23-237933,295445216837837056,2023-12-06T19:38:12,22.831309,26.420181,19.29,0.01
GaiaX23-237932,295226551462146432,2023-12-06T19:37:55,22.973179,26.141806,20.30,0.02
GaiaX23-237931,295208650038457600,2023-12-06T19:37:43,23.165760,25.940845,20.46,0.04
GaiaX23-237930,295132749376404608,2023-12-06T19:37:15,23.147837,25.479418,20.34,0.05
GaiaX23-237929,292029652685378176,2023-12-06T19:36:59,23.169101,25.215307,19.23,0.06
GaiaX23-237928,292025941833634944,2023-12-06T19:36:49,23.132912,25.054401,18.65,0.02
GaiaX23-237927,292001340260964096,2023-12-06T19:36:35,23.144248,24.826468,20.18,0.02
GaiaX23-237926,291942550748618368,2023-12-06T19:36:15,23.390161,24.493408,19.92,0.02
GaiaX23-237925,291903827323479040,2023-12-06T19:36:05,23.339596,24.331919,19.26,0.02
GaiaX23-237924,291897883088741888,2023-12-06T19:36:00,23.183581,24.235100,19.43,0.02
GaiaX23-237923,290166083556581760,2023-12-06T19:35:08,23.248207,23.375883,19.18,0.01
GaiaX23-237922,290110455140164352,2023-12-06T19:35:07,23.654355,23.371741,20.29,0.10
GaiaX23-237921,290101727766619520,2023-12-06T19:34:58,23.466875,23.226199,19.44,0.03
GaiaX23-237920,290101693406881280,2023-12-06T19:34:57,23.451574,23.212537,20.29,0.02
GaiaX23-237919,290073071744821760,2023-12-06T19:34:48,23.478486,23.051851,19.43,0.05
GaiaX23-237918,289345538644514304,2023-12-06T19:34:47,23.746392,23.048542,19.25,0.03
GaiaX23-237917,290066577754270720,2023-12-06T19:34:36,23.203767,22.850727,20.05,0.02
GaiaX23-237916,289318291372009600,2023-12-06T19:34:36,23.413573,22.859795,19.73,0.03
GaiaX23-237915,289305853146701440,2023-12-06T19:34:22,23.490798,22.621544,20.29,0.02
GaiaX23-237914,289248094426505472,2023-12-06T19:34:16,23.822566,22.532259,20.23,0.03
GaiaX23-237913,289192534729148416,2023-12-06T19:34:04,23.416516,22.329510,19.20,0.01
GaiaX23-237912,289144843412293760,2023-12-06T19:34:03,23.563361,22.310095,20.58,0.03
GaiaX23-237911,289234728488281472,2023-12-06T19:34:01,23.674534,22.287116,20.57,0.08
GaiaX23-237910,289125498879593472,2023-12-06T19:33:47,23.721454,22.052909,20.07,0.04
GaiaX23-237909,288926246757156608,2023-12-06T19:33:31,23.955333,21.790373,20.51,0.03
GaiaX23-237908,288922742063843200,2023-12-06T19:33:27,23.653223,21.734018,20.33,0.04
GaiaX23-237907,288897144058759552,2023-12-06T19:33:20,23.564986,21.604300,20.55,0.03
GaiaX23-237906,288871065017339264,2023-12-06T19:33:01,23.608402,21.295087,18.86,0.01
GaiaX23-237905,288846566523883264,2023-12-06T19:33:00,24.098727,21.281319,19.60,0.05
GaiaX23-237904,288809183128539392,2023-12-06T19:32:50,24.083649,21.121408,18.74,0.02
GaiaX23-237903,288817601264439680,2023-12-06T19:32:48,23.727411,21.080005,20.52,0.05
GaiaX23-237902,288435761492705536,2023-12-06T19:32:37,23.676587,20.904613,19.41,0.02
GaiaX23-237901,288433802987618816,2023-12-06T19:32:31,23.510669,20.794986,20.50,0.04
GaiaX23-237900,96635544392894464,2023-12-06T19:32:22,24.077452,20.669965,19.80,0.04
GaiaX23-237899,96260782727064704,2023-12-06T19:32:17,23.887244,20.580651,19.46,0.01
GaiaX23-237898,96258480624594304,2023-12-06T19:32:16,24.026200,20.570255,20.12,0.02
GaiaX23-237897,96234600606430208,2023-12-06T19:31:58,23.839078,20.268433,20.01,0.03
GaiaX23-237896,96223949087535872,2023-12-06T19:31:58,23.631533,20.261929,20.62,0.03
GaiaX23-237895,96201237300476544,2023-12-06T19:31:42,23.594808,19.995793,19.46,0.02
GaiaX23-237894,96166327806295040,2023-12-06T19:31:42,24.278807,20.017525,19.64,0.02
GaiaX23-237893,96163029271411840,2023-12-06T19:31:40,24.318571,19.973589,19.04,0.02
GaiaX23-237892,96136331754700288,2023-12-06T19:31:31,24.121769,19.822182,17.30,0.01
GaiaX23-237891,96134304530136832,2023-12-06T19:31:26,24.103024,19.740387,16.47,0.01
GaiaX23-237890,96034833088770560,2023-12-06T19:31:15,23.719208,19.550913,20.20,0.01
GaiaX23-237889,95919040768272128,2023-12-06T19:31:03,24.143604,19.363929,20.17,0.03
GaiaX23-237888,95838913860427776,2023-12-06T19:31:02,23.861811,19.345215,16.63,0.01
GaiaX23-237887,95867810398366080,2023-12-06T19:30:54,24.374649,19.222534,19.07,0.03
GaiaX23-237886,95825066885866624,2023-12-06T19:30:44,23.724036,19.047709,19.99,0.03
GaiaX23-237885,95744252781227008,2023-12-06T19:30:26,24.311894,18.771116,19.77,0.03
GaiaX23-237884,95729581172944640,2023-12-06T19:30:18,23.911858,18.621406,20.09,0.02
GaiaX23-237883,95706113471641088,2023-12-06T19:30:00,23.829150,18.331508,19.53,0.02
GaiaX23-237882,94937383044321408,2023-12-06T19:29:46,24.402995,18.108177,20.15,0.01
GaiaX23-237881,94931610608275712,2023-12-06T19:29:45,24.329575,18.095824,20.50,0.07
GaiaX23-237880,94865708630087424,2023-12-06T19:29:31,24.580266,17.863757,19.73,0.06
GaiaX23-237879,2592919327657622784,2023-12-06T19:29:26,23.904870,17.783026,20.28,0.02
GaiaX23-237878,2592867994208501248,2023-12-06T19:29:21,24.092954,17.702184,19.60,0.02
GaiaX23-237877,2592854525191061504,2023-12-06T19:29:15,24.465828,17.604000,18.50,0.01
GaiaX23-237876,2592862015614025984,2023-12-06T19:29:10,24.150207,17.526978,19.99,0.03
GaiaX23-237875,2592851982570423296,2023-12-06T19:29:09,24.414137,17.500084,17.82,0.01
GaiaX23-237874,2592818378746300928,2023-12-06T19:28:54,24.192466,17.250808,18.48,0.02
GaiaX23-237873,2592632080244976768,2023-12-06T19:28:39,24.581832,17.023236,20.55,0.04
GaiaX23-237872,2592606241721724544,2023-12-06T19:28:32,24.450622,16.906753,19.64,0.01
GaiaX23-237871,2592613354187566848,2023-12-06T19:28:28,24.084274,16.837550,17.29,0.00
GaiaX23-237870,2592504090218699904,2023-12-06T19:28:17,24.054504,16.654898,19.52,0.03
GaiaX23-237869,2592453375244868992,2023-12-06T19:28:11,24.301941,16.553646,20.16,0.05
GaiaX23-237868,2592492957663469312,2023-12-06T19:28:07,24.041944,16.481303,19.67,0.03
GaiaX23-237867,2592444407353155712,2023-12-06T19:28:01,24.071718,16.386736,19.26,0.02
