#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-13297,817899057497709312,2022-03-12T03:58:48,140.633009,44.013310,18.24,0.01
GaiaX22-13296,5550830215989010176,2022-03-12T00:26:45,98.865172,-50.285758,20.37,0.10
GaiaX22-13295,5500847276398320896,2022-03-12T00:24:10,96.953794,-52.298815,20.32,0.10
GaiaX22-13294,5500858030996432384,2022-03-12T00:24:04,96.751599,-52.318487,18.34,0.08
GaiaX22-13293,4765409787083637376,2022-03-12T00:16:11,89.890635,-58.324578,15.05,0.00
GaiaX22-13292,4642881620040587392,2022-03-11T23:54:12,52.205899,-70.947842,19.68,0.05
GaiaX22-13291,6406534726670859648,2022-03-11T23:23:42,339.662253,-62.314129,18.71,0.02
GaiaX22-13290,6411719679910660224,2022-03-11T23:17:53,332.654707,-58.088911,19.77,0.04
GaiaX22-13289,6412595956319292416,2022-03-11T23:16:14,331.089180,-56.798160,17.97,0.02
GaiaX22-13288,6412900177442426752,2022-03-11T23:15:06,330.131280,-55.872644,19.93,0.06
GaiaX22-13287,2151624013659748736,2022-03-11T23:04:37,273.455220,56.440392,19.49,0.01
GaiaX22-13286,6780562572119164288,2022-03-11T22:49:37,314.237208,-33.991889,20.64,0.11
GaiaX22-13285,6806161298762191616,2022-03-11T22:40:02,310.270336,-25.169077,20.34,0.08
GaiaX22-13284,1044959994024877952,2022-03-11T22:10:52,150.192315,55.415311,18.81,0.08
GaiaX22-13283,1020727066988094208,2022-03-11T22:08:41,147.427533,53.736603,18.37,0.02
GaiaX22-13282,1020324405212065536,2022-03-11T22:08:13,147.202657,53.231123,19.41,0.03
GaiaX22-13281,1020241770041303680,2022-03-11T22:07:37,147.052364,52.501806,19.44,0.08
GaiaX22-13280,827895164384108672,2022-03-11T22:06:05,145.747295,51.103693,18.75,0.06
GaiaX22-13279,1018560719840197504,2022-03-11T22:05:52,144.925281,51.181370,19.43,0.05
GaiaX22-13278,826346193018793856,2022-03-11T22:05:04,144.564080,50.323568,19.52,0.08
GaiaX22-13277,826267749734722432,2022-03-11T22:04:59,144.334571,50.327352,20.03,0.05
GaiaX22-13276,826261839859724160,2022-03-11T22:04:52,144.300420,50.186386,20.03,0.05
GaiaX22-13275,826186385874273792,2022-03-11T22:04:26,144.288649,49.649415,19.19,0.02
GaiaX22-13274,826156733420066432,2022-03-11T22:04:11,144.092598,49.409189,19.52,0.05
GaiaX22-13273,819563511944559872,2022-03-11T22:01:46,141.895468,47.355111,19.94,0.01
GaiaX22-13272,819551004999794688,2022-03-11T22:01:25,141.603431,47.061319,18.47,0.02
GaiaX22-13271,819334229409539840,2022-03-11T22:01:07,141.548981,46.706803,18.61,0.01
GaiaX22-13270,819224587484960128,2022-03-11T22:00:37,141.168487,46.249379,19.15,0.03
GaiaX22-13269,819192117532207744,2022-03-11T22:00:18,140.889725,45.991322,19.58,0.02
GaiaX22-13268,819191705215347968,2022-03-11T22:00:16,140.888532,45.949226,19.22,0.02
GaiaX22-13267,819146384720443136,2022-03-11T22:00:11,141.222730,45.692097,18.98,0.05
GaiaX22-13266,819123741652860416,2022-03-11T22:00:01,141.034829,45.582843,19.60,0.02
GaiaX22-13265,819108417209548544,2022-03-11T22:00:01,141.275713,45.480631,19.48,0.02
GaiaX22-13264,819118347173938304,2022-03-11T21:59:55,140.858644,45.537589,19.34,0.02
GaiaX22-13263,819098315446473088,2022-03-11T21:59:41,140.919432,45.221957,18.74,0.04
GaiaX22-13262,818722419909421056,2022-03-11T21:59:35,140.843136,45.135469,18.95,0.01
GaiaX22-13261,818784679755344256,2022-03-11T21:59:32,140.433389,45.242181,19.32,0.02
GaiaX22-13260,818714895126723456,2022-03-11T21:59:24,140.832385,44.910010,19.73,0.05
GaiaX22-13259,818704106168878336,2022-03-11T21:59:08,140.204003,44.873798,19.03,0.01
GaiaX22-13258,818674694232840192,2022-03-11T21:58:40,140.076970,44.343952,19.96,0.08
GaiaX22-13257,818576562818362752,2022-03-11T21:58:30,140.037828,44.173813,18.24,0.01
GaiaX22-13256,816269443827739008,2022-03-11T21:57:24,139.397124,43.111182,19.09,0.03
GaiaX22-13255,817018176886521472,2022-03-11T21:57:17,138.977559,43.158652,19.95,0.04
GaiaX22-13254,816265389378613760,2022-03-11T21:57:09,139.020130,42.987479,19.83,0.01
GaiaX22-13253,816239997531961088,2022-03-11T21:57:01,138.851277,42.894550,19.70,0.01
GaiaX22-13252,816221511992721280,2022-03-11T21:56:49,138.993584,42.599540,20.01,0.03
GaiaX22-13251,816120803597670400,2022-03-11T21:56:13,138.372974,42.140018,19.67,0.01
GaiaX22-13250,816101046748109952,2022-03-11T21:56:08,138.169378,42.138352,19.28,0.01
GaiaX22-13249,816072425086055936,2022-03-11T21:55:41,138.087460,41.644402,18.45,0.08
GaiaX22-13248,815710067285446656,2022-03-11T21:55:40,137.902464,41.704735,20.07,0.03
GaiaX22-13247,816006145150746368,2022-03-11T21:55:35,138.625999,41.292225,19.60,0.11
GaiaX22-13246,815594000089254272,2022-03-11T21:54:40,137.732899,40.588377,19.47,0.05
GaiaX22-13245,815485560755083904,2022-03-11T21:54:27,137.632343,40.370907,19.34,0.04
GaiaX22-13244,815540227098830080,2022-03-11T21:54:14,137.112843,40.330625,19.05,0.01
GaiaX22-13243,815277959216348800,2022-03-11T21:54:05,137.759781,39.876235,19.31,0.02
GaiaX22-13242,815446802970212608,2022-03-11T21:53:50,137.253051,39.814771,19.26,0.05
GaiaX22-13241,815440583857569536,2022-03-11T21:53:45,137.151352,39.754715,19.68,0.05
GaiaX22-13240,719024512299962240,2022-03-11T21:52:25,136.361039,38.531010,19.90,0.04
GaiaX22-13239,705156234703173248,2022-03-11T21:42:05,131.637989,28.771122,19.14,0.06
GaiaX22-13238,666249947029935360,2022-03-11T21:37:06,130.105342,23.884256,20.14,0.05
GaiaX22-13237,2106630829630374784,2022-03-11T21:30:46,283.807760,43.937785,15.89,0.01
GaiaX22-13236,649328256919717120,2022-03-11T21:24:31,125.904195,12.091099,20.66,0.09
GaiaX22-13235,2151624013659748736,2022-03-11T21:18:02,273.455142,56.440357,19.51,0.02
GaiaX22-13234,1636411831461749120,2022-03-11T21:04:51,251.741782,67.252765,19.70,0.02
GaiaX22-13233,1696876655934979200,2022-03-11T20:56:56,230.136806,71.788661,19.42,0.04
GaiaX22-13232,1058299543970219392,2022-03-11T20:41:00,177.085917,68.722958,20.46,0.03
GaiaX22-13231,5564660010688940672,2022-03-11T20:26:30,107.178095,-39.644549,20.03,0.03
GaiaX22-13230,5564659804530510208,2022-03-11T20:26:30,107.184167,-39.646476,19.72,0.05
GaiaX22-13229,5564659907609725440,2022-03-11T20:26:30,107.184932,-39.646723,19.58,0.08
GaiaX22-13228,827909664193702784,2022-03-11T20:19:37,145.653081,51.278918,19.98,0.07
GaiaX22-13227,5500013021935664384,2022-03-11T20:09:49,96.998349,-53.091276,19.01,0.07
GaiaX22-13226,705156234703180544,2022-03-11T19:55:32,131.636527,28.771462,19.74,0.06
GaiaX22-13225,705156269062918784,2022-03-11T19:55:32,131.655872,28.765379,16.77,0.03
GaiaX22-13224,652606966235059712,2022-03-11T19:41:31,127.303042,15.303248,20.64,0.12
GaiaX22-13223,6407841496249044736,2022-03-11T19:06:45,334.573744,-60.278629,17.96,0.03
GaiaX22-13222,6411719679910660224,2022-03-11T19:04:12,332.654724,-58.088910,19.80,0.02
GaiaX22-13221,6412595956319292416,2022-03-11T19:02:33,331.089181,-56.798164,17.98,0.01
GaiaX22-13220,6412642101447921536,2022-03-11T19:02:30,330.842396,-56.816990,19.71,0.03
GaiaX22-13219,6412595200405049344,2022-03-11T19:02:30,330.849582,-56.814393,19.23,0.04
GaiaX22-13218,6412932819193897088,2022-03-11T19:01:13,328.994700,-55.992788,19.61,0.01
GaiaX22-13217,6462165616988448256,2022-03-11T18:58:07,326.390106,-53.471152,20.43,0.02
GaiaX22-13216,6562874044505976960,2022-03-11T18:53:29,323.384072,-49.508195,18.18,0.01
GaiaX22-13215,6562995884138243584,2022-03-11T18:52:25,322.916871,-48.541826,18.80,0.01
GaiaX22-13214,6575311548240094336,2022-03-11T18:50:56,321.568007,-47.388866,19.44,0.03
GaiaX22-13213,6575395076764074496,2022-03-11T18:50:07,321.257871,-46.628047,19.49,0.02
GaiaX22-13212,6575601888031137152,2022-03-11T18:49:47,320.824133,-46.398386,19.33,0.03
GaiaX22-13211,6576564682258539648,2022-03-11T18:48:26,320.695879,-45.078466,18.09,0.01
GaiaX22-13210,6576597461448944512,2022-03-11T18:48:23,319.869450,-45.219982,20.03,0.09
GaiaX22-13209,6576661473641533184,2022-03-11T18:47:34,320.203194,-44.314150,18.70,0.02
GaiaX22-13208,6577225935424995968,2022-03-11T18:47:25,320.186834,-44.166216,20.40,0.04
GaiaX22-13207,6577302145324697856,2022-03-11T18:46:41,319.584958,-43.578385,18.21,0.01
GaiaX22-13206,6580676615227506688,2022-03-11T18:44:52,318.314428,-42.046610,20.58,0.08
GaiaX22-13205,6580675653154832896,2022-03-11T18:44:52,318.208651,-42.069838,19.45,0.05
GaiaX22-13204,6581458986469956608,2022-03-11T18:44:14,318.061395,-41.480816,18.83,0.01
GaiaX22-13203,6581501558185800320,2022-03-11T18:43:52,318.028914,-41.113286,17.68,0.03
GaiaX22-13202,6581491284624028032,2022-03-11T18:43:52,318.105738,-41.097209,19.43,0.03
GaiaX22-13201,6581555468615304320,2022-03-11T18:43:34,317.771542,-40.867816,20.43,0.03
GaiaX22-13200,6581786881453844608,2022-03-11T18:42:51,317.184702,-40.281722,18.55,0.04
GaiaX22-13199,6581810486594105216,2022-03-11T18:42:47,316.906321,-40.285941,19.23,0.02
GaiaX22-13198,6775279212588473984,2022-03-11T18:39:48,316.106435,-37.476245,19.75,0.04
GaiaX22-13197,6775263785065947136,2022-03-11T18:39:48,315.656922,-37.579519,18.86,0.08
GaiaX22-13196,6775382016925684096,2022-03-11T18:38:50,315.713055,-36.593470,20.14,0.13
GaiaX22-13195,6780508318092289920,2022-03-11T18:36:13,314.381316,-34.256051,19.58,0.11
GaiaX22-13194,4758371813157084416,2022-03-11T18:11:52,87.329574,-62.153018,20.02,0.09
GaiaX22-13193,4638662793920652544,2022-03-11T17:45:40,27.942753,-73.021887,19.51,0.03
GaiaX22-13192,4702888188676723456,2022-03-11T17:36:12,0.767633,-70.660248,20.48,0.04
GaiaX22-13191,6407842939358065280,2022-03-11T17:20:11,334.658622,-60.247468,16.10,0.03
GaiaX22-13190,6407843317315187456,2022-03-11T17:20:10,334.711109,-60.228030,19.49,0.03
GaiaX22-13189,6412932819193897088,2022-03-11T17:14:39,328.994663,-55.992785,19.66,0.01
GaiaX22-13188,2150502408720424576,2022-03-11T17:06:18,276.899674,54.983785,20.48,0.07
GaiaX22-13187,6774104934169158016,2022-03-11T16:54:51,316.200862,-39.091811,18.46,0.02
GaiaX22-13186,6806161298762191616,2022-03-11T16:39:46,310.270352,-25.169082,20.29,0.02
GaiaX22-13185,1059146511523064192,2022-03-11T16:23:10,166.738223,66.479908,20.09,0.04
GaiaX22-13184,1020392643651935744,2022-03-11T16:07:06,145.588563,52.754077,19.80,0.09
GaiaX22-13183,1020376288416477952,2022-03-11T16:06:46,144.970353,52.604017,18.98,0.08
GaiaX22-13182,1020347701114161152,2022-03-11T16:06:19,144.746872,52.119536,19.76,0.05
GaiaX22-13181,1018552370423789568,2022-03-11T16:05:33,144.512838,51.249947,19.49,0.07
GaiaX22-13180,1018612637404887680,2022-03-11T16:05:26,143.927567,51.345254,19.53,0.02
GaiaX22-13179,1018503991912251008,2022-03-11T16:04:59,143.478687,50.959057,19.85,0.05
GaiaX22-13178,1018441422828685312,2022-03-11T16:04:54,143.988612,50.647752,18.06,0.04
GaiaX22-13177,1018477053877376512,2022-03-11T16:04:41,143.169154,50.705636,20.36,0.04
GaiaX22-13176,1018476710279993216,2022-03-11T16:04:40,143.201500,50.682936,19.57,0.03
GaiaX22-13175,1017967258441529728,2022-03-11T16:03:27,142.703426,49.359791,19.38,0.10
GaiaX22-13174,1017931867908814720,2022-03-11T16:03:11,141.949378,49.350076,19.41,0.02
GaiaX22-13173,1017869573703156480,2022-03-11T16:02:51,141.904314,48.950694,19.10,0.01
GaiaX22-13172,819591034095004160,2022-03-11T16:01:03,140.811335,47.205422,19.21,0.01
GaiaX22-13171,819021418351493376,2022-03-11T15:59:54,140.015698,46.125323,19.26,0.08
GaiaX22-13170,819186207657229184,2022-03-11T15:59:46,140.434532,45.802229,18.84,0.03
GaiaX22-13169,818769355312057088,2022-03-11T15:59:05,139.986164,45.156478,18.82,0.05
GaiaX22-13168,818761349493019008,2022-03-11T15:58:51,139.738756,44.981506,18.44,0.04
GaiaX22-13167,818875836141764608,2022-03-11T15:58:51,139.213424,45.194411,19.11,0.01
GaiaX22-13166,818668543837985280,2022-03-11T15:58:42,139.549099,44.885642,19.45,0.01
GaiaX22-13165,818852918196276480,2022-03-11T15:58:32,139.105435,44.861199,19.01,0.03
GaiaX22-13164,818852746397584768,2022-03-11T15:58:32,139.138807,44.849749,19.45,0.01
GaiaX22-13163,818563712276231552,2022-03-11T15:58:00,139.352637,44.123714,18.90,0.02
GaiaX22-13162,817094455505707520,2022-03-11T15:57:23,138.595719,43.688056,19.69,0.03
GaiaX22-13161,817080436732457344,2022-03-11T15:57:11,138.333461,43.558150,18.85,0.02
GaiaX22-13160,817071743718653952,2022-03-11T15:56:59,138.191013,43.377295,20.35,0.03
GaiaX22-13159,816872319794740864,2022-03-11T15:55:58,137.718025,42.383216,18.98,0.01
GaiaX22-13158,816482920880449664,2022-03-11T15:55:38,137.599916,42.026776,19.52,0.02
GaiaX22-13157,816468867747458048,2022-03-11T15:55:29,137.639803,41.843805,18.86,0.01
GaiaX22-13156,815663097523130752,2022-03-11T15:54:32,137.216052,40.903992,19.59,0.02
GaiaX22-13155,719444353940647808,2022-03-11T15:53:33,136.506593,40.029234,19.27,0.07
GaiaX22-13154,719382437692122752,2022-03-11T15:52:44,136.197302,39.221792,20.12,0.02
GaiaX22-13153,651703751792321792,2022-03-11T15:26:47,126.690594,14.394855,20.63,0.08
GaiaX22-13152,3039250817239000960,2022-03-11T15:01:08,119.399048,-9.249420,19.88,0.01
GaiaX22-13151,1688161136495031424,2022-03-11T14:47:59,198.396380,72.782764,19.76,0.01
GaiaX22-13150,1061530905566892928,2022-03-11T14:40:09,173.972728,69.341733,19.51,0.02
GaiaX22-13149,1061908759610226176,2022-03-11T14:39:50,172.932635,69.293107,19.62,0.03
GaiaX22-13148,1059408470167590272,2022-03-11T14:36:43,166.044411,67.058656,20.23,0.03
GaiaX22-13147,5592885882949962496,2022-03-11T14:35:33,111.161664,-31.802467,18.91,0.03
GaiaX22-13146,5502081924864647168,2022-03-11T14:12:37,100.643197,-51.301609,19.44,0.01
GaiaX22-13145,5501285225608048768,2022-03-11T14:10:21,98.707267,-52.963699,19.16,0.04
GaiaX22-13144,5496193421619783680,2022-03-11T14:06:03,95.387758,-56.351695,19.91,0.03
GaiaX22-13143,5496193215461353600,2022-03-11T14:06:03,95.390793,-56.352709,19.48,0.03
GaiaX22-13142,5495261070117692928,2022-03-11T14:04:34,94.522062,-57.682721,19.90,0.02
GaiaX22-13141,4758280828568851840,2022-03-11T13:58:48,88.304101,-61.843968,19.89,0.05
GaiaX22-13140,4758371813157084416,2022-03-11T13:58:12,87.329527,-62.152996,20.16,0.03
GaiaX22-13139,705155272630528384,2022-03-11T13:55:19,131.702139,28.751255,18.57,0.02
GaiaX22-13138,651705675937671808,2022-03-11T13:40:22,126.847223,14.492294,20.66,0.08
GaiaX22-13137,6388089663199912576,2022-03-11T13:17:46,350.217963,-68.262606,20.39,0.04
GaiaX22-13136,6405148689185315968,2022-03-11T13:09:42,337.924159,-62.787821,19.77,0.03
GaiaX22-13135,6465826853269619200,2022-03-11T12:54:43,323.216503,-51.074594,20.44,0.11
GaiaX22-13134,6465882069369179904,2022-03-11T12:54:23,322.766348,-50.833403,19.16,0.05
GaiaX22-13133,5589310408564251392,2022-03-11T12:43:02,109.350981,-37.116798,19.00,0.03
GaiaX22-13132,6774367717452794368,2022-03-11T12:40:28,315.801419,-38.474237,19.42,0.02
GaiaX22-13131,6775556530038950528,2022-03-11T12:38:26,314.934676,-36.624160,18.76,0.05
GaiaX22-13130,6800068355075385216,2022-03-11T12:26:55,310.370747,-25.994339,20.04,0.09
GaiaX22-13129,5502081924864647168,2022-03-11T12:26:03,100.643234,-51.301623,19.56,0.04
GaiaX22-13128,5495261070117692928,2022-03-11T12:18:00,94.522116,-57.682752,19.90,0.02
GaiaX22-13127,4215593465703020928,2022-03-11T12:08:33,304.377625,-8.331121,18.98,0.03
GaiaX22-13126,4654047985255026304,2022-03-11T11:58:20,65.773396,-70.910085,19.84,0.07
GaiaX22-13125,4638282981376463104,2022-03-11T11:45:41,28.216585,-74.001396,20.58,0.05
GaiaX22-13124,6479478149125402240,2022-03-11T11:03:34,320.173231,-47.181426,19.36,0.02
GaiaX22-13123,6581319795170694400,2022-03-11T10:56:59,316.629041,-41.379478,18.35,0.02
GaiaX22-13122,1650018150416959104,2022-03-11T10:49:22,251.809372,69.782810,19.21,0.02
GaiaX22-13121,1061967514762850176,2022-03-11T10:25:54,171.303503,69.656807,19.46,0.01
GaiaX22-13120,4237587855797632000,2022-03-11T10:12:02,301.824273,1.599590,20.57,0.03
GaiaX22-13119,1046455845235458816,2022-03-11T10:11:56,149.163086,57.890858,19.13,0.08
GaiaX22-13118,1020425319763151360,2022-03-11T10:06:28,144.382745,52.733846,19.35,0.03
GaiaX22-13117,1018885385009304448,2022-03-11T10:05:46,143.651151,52.139716,18.53,0.02
GaiaX22-13116,1018755161601532928,2022-03-11T10:04:43,142.375995,51.326856,19.75,0.03
GaiaX22-13115,1018691767884245120,2022-03-11T10:04:42,142.798457,51.144937,19.25,0.06
GaiaX22-13114,1018730628748343552,2022-03-11T10:04:27,142.415831,50.992227,19.99,0.08
GaiaX22-13113,1018355489123439488,2022-03-11T10:04:15,142.032745,50.884053,19.39,0.03
GaiaX22-13112,1018299929426499584,2022-03-11T10:04:09,142.358237,50.638800,19.50,0.08
GaiaX22-13111,1018085146703886336,2022-03-11T10:03:45,142.324441,50.163871,20.07,0.05
GaiaX22-13110,1011248967517031168,2022-03-11T09:59:51,139.345651,46.593791,20.14,0.04
GaiaX22-13109,819081547893658368,2022-03-11T09:59:33,139.388680,46.220861,18.90,0.02
GaiaX22-13108,1011106031003679872,2022-03-11T09:58:59,138.707151,45.813778,19.09,0.06
GaiaX22-13107,818903598810389632,2022-03-11T09:58:06,138.091071,44.990863,19.91,0.02
GaiaX22-13106,817401116170229632,2022-03-11T09:57:56,137.899402,44.879381,19.52,0.03
GaiaX22-13105,817327036574310400,2022-03-11T09:57:42,138.467048,44.380968,19.44,0.03
GaiaX22-13104,817341192786525056,2022-03-11T09:57:12,137.524635,44.142351,19.77,0.04
GaiaX22-13103,817279242178249472,2022-03-11T09:57:10,138.084550,43.890151,19.08,0.01
GaiaX22-13102,817229798512669824,2022-03-11T09:56:37,137.315114,43.550473,20.31,0.06
GaiaX22-13101,816973784102158592,2022-03-11T09:56:24,137.807071,43.108851,18.98,0.02
GaiaX22-13100,816970279408845568,2022-03-11T09:56:19,137.729641,43.043421,20.32,0.05
GaiaX22-13099,817127234693649920,2022-03-11T09:55:56,137.111321,42.824287,19.42,0.03
GaiaX22-13098,816918842880512256,2022-03-11T09:55:47,137.424485,42.528390,18.94,0.03
GaiaX22-13097,816750480162403328,2022-03-11T09:55:46,136.988315,42.673448,19.55,0.05
GaiaX22-13096,816709970030873472,2022-03-11T09:55:08,136.551360,42.117996,19.62,0.02
GaiaX22-13095,816475705335416960,2022-03-11T09:55:02,137.166758,41.753597,19.61,0.05
GaiaX22-13094,816489964626844032,2022-03-11T09:54:40,136.696789,41.512289,19.67,0.02
GaiaX22-13093,816372557400993280,2022-03-11T09:54:02,135.921842,41.072410,19.22,0.02
GaiaX22-13092,720288366553627392,2022-03-11T09:53:45,135.777749,40.802003,19.51,0.02
GaiaX22-13091,720239850603057152,2022-03-11T09:53:12,135.490863,40.276697,19.59,0.03
GaiaX22-13090,720172024479524096,2022-03-11T09:52:45,135.594616,39.722600,19.48,0.02
GaiaX22-13089,720062966669725056,2022-03-11T09:52:28,135.378877,39.475318,20.16,0.06
GaiaX22-13088,713112335196105600,2022-03-11T09:46:17,132.981159,33.384852,19.15,0.04
GaiaX22-13087,706989429817879168,2022-03-11T09:45:08,132.594784,32.254554,18.92,0.05
GaiaX22-13086,2102155130119078016,2022-03-11T09:33:26,288.050560,41.231272,19.23,0.03
GaiaX22-13085,2131750856388384512,2022-03-11T09:26:43,284.441478,48.172530,20.25,0.04
GaiaX22-13084,3091522905688183040,2022-03-11T09:14:52,122.967798,3.618154,20.62,0.04
GaiaX22-13083,1650018150416959104,2022-03-11T09:02:48,251.809433,69.782844,19.21,0.02
GaiaX22-13082,1696364970708783488,2022-03-11T08:58:22,238.944114,72.407578,20.05,0.03
GaiaX22-13081,1061967514762850176,2022-03-11T08:39:20,171.303481,69.656820,19.46,0.02
GaiaX22-13080,1022047305573653888,2022-03-11T08:22:35,146.059421,55.471069,20.57,0.03
GaiaX22-13079,5498210681861291392,2022-03-11T08:09:23,99.387620,-54.020090,20.60,0.08
GaiaX22-13078,816710073110092928,2022-03-11T08:08:36,136.537759,42.148028,20.50,0.04
GaiaX22-13077,816373313315256448,2022-03-11T08:07:29,135.847428,41.110854,20.64,0.03
GaiaX22-13076,5495414348910348544,2022-03-11T08:06:05,97.403476,-56.863114,19.56,0.03
GaiaX22-13075,713112335196105600,2022-03-11T07:59:43,132.981160,33.384840,19.18,0.02
GaiaX22-13074,702839391901572864,2022-03-11T07:52:26,130.042723,26.450802,19.31,0.02
GaiaX22-13073,4689705250420231168,2022-03-11T07:24:03,3.333194,-72.363858,20.32,0.01
GaiaX22-13072,3067428929438443136,2022-03-11T07:18:49,121.186900,-5.406848,19.92,0.07
GaiaX22-13071,6466679627617639424,2022-03-11T06:53:41,321.529466,-50.665503,20.34,0.08
GaiaX22-13070,6467021988049266304,2022-03-11T06:52:01,320.878822,-49.156619,19.14,0.07
GaiaX22-13069,6479139155944225408,2022-03-11T06:51:28,320.759078,-48.619393,19.75,0.02
GaiaX22-13068,6479423792019309952,2022-03-11T06:50:29,319.980082,-47.815918,19.56,0.02
GaiaX22-13067,6480600716137118976,2022-03-11T06:48:06,318.430045,-45.773688,19.51,0.04
GaiaX22-13066,6480601231533194752,2022-03-11T06:48:02,318.423489,-45.704227,19.94,0.03
GaiaX22-13065,6580107824119450624,2022-03-11T06:45:18,317.410609,-43.206339,19.86,0.03
GaiaX22-13064,6581099755405554816,2022-03-11T06:43:58,316.784916,-42.007186,19.57,0.07
GaiaX22-13063,6581235373291764864,2022-03-11T06:43:19,316.108015,-41.510102,19.44,0.03
GaiaX22-13062,6773614929940359424,2022-03-11T06:41:53,315.931673,-40.118805,19.48,0.05
GaiaX22-13061,6794120546922070272,2022-03-11T06:32:06,312.070552,-31.135520,18.79,0.07
GaiaX22-13060,5497978272589904384,2022-03-11T06:23:17,100.986588,-54.117904,20.32,0.14
GaiaX22-13059,4640087520476389376,2022-03-11T05:49:43,42.635714,-75.093317,19.64,0.04
GaiaX22-13058,4684583141144226816,2022-03-11T05:42:29,17.148399,-74.763564,19.68,0.06
GaiaX22-13057,6460793907515103744,2022-03-11T05:12:58,325.172307,-55.728878,19.76,0.04
GaiaX22-13056,6460793907515103872,2022-03-11T05:12:58,325.175091,-55.728061,20.04,0.06
GaiaX22-13055,6483668937695164928,2022-03-11T05:00:38,317.314007,-45.115492,20.66,0.11
GaiaX22-13054,6778584894299072128,2022-03-11T04:50:49,313.210532,-36.175864,20.55,0.08
GaiaX22-13053,1712102589872988672,2022-03-11T04:37:55,213.721509,75.113326,18.69,0.05
GaiaX22-13052,1712067817818392576,2022-03-11T04:37:24,211.504121,75.144990,20.33,0.06
GaiaX22-13051,1053543228468517504,2022-03-11T04:19:43,158.337471,65.501631,20.33,0.11
GaiaX22-13050,1021498649269752704,2022-03-11T04:06:58,143.152595,54.096899,19.39,0.03
GaiaX22-13049,1019199707897191296,2022-03-11T04:04:26,141.305773,51.647854,19.19,0.02
GaiaX22-13048,1019187235312167936,2022-03-11T04:04:07,141.011391,51.363932,19.43,0.09
GaiaX22-13047,1018194857346765184,2022-03-11T04:02:46,140.549860,49.896535,19.52,0.04
GaiaX22-13046,1012165788415099648,2022-03-11T04:02:15,140.138002,49.431195,19.77,0.05
GaiaX22-13045,1012097034578630912,2022-03-11T04:01:45,140.153625,48.826580,20.11,0.08
GaiaX22-13044,1011087648543664000,2022-03-11T03:58:25,138.146475,45.599265,19.22,0.07
GaiaX22-13043,1009422403824231680,2022-03-11T03:56:38,136.626194,44.057773,19.60,0.03
GaiaX22-13042,1009406357826413952,2022-03-11T03:56:37,136.864424,43.969619,19.29,0.03
GaiaX22-13041,817245775791031296,2022-03-11T03:56:27,137.058471,43.706540,19.89,0.03
GaiaX22-13040,816716429661701120,2022-03-11T03:55:04,136.531164,42.290968,19.11,0.01
GaiaX22-13039,816776078167508480,2022-03-11T03:55:00,135.976402,42.413865,19.42,0.02
GaiaX22-13038,816679973980398720,2022-03-11T03:54:50,135.891061,42.250956,19.76,0.03
GaiaX22-13037,816721652341935616,2022-03-11T03:54:48,136.150453,42.120531,19.75,0.04
GaiaX22-13036,816572496718792576,2022-03-11T03:54:02,135.771517,41.379289,18.99,0.02
GaiaX22-13035,816580055861233664,2022-03-11T03:54:01,135.588190,41.418936,19.01,0.01
GaiaX22-13034,720482911391804032,2022-03-11T03:53:40,135.570666,41.021989,19.49,0.02
GaiaX22-13033,720443157174518272,2022-03-11T03:53:02,134.979056,40.523951,19.23,0.02
GaiaX22-13032,720360040967711488,2022-03-11T03:52:55,134.753586,40.460953,19.08,0.06
GaiaX22-13031,720232738137236608,2022-03-11T03:52:51,135.326980,40.184791,18.75,0.05
GaiaX22-13030,720228030853080576,2022-03-11T03:52:47,135.426675,40.061198,19.80,0.05
GaiaX22-13029,719652058559467904,2022-03-11T03:51:24,134.489242,38.832779,19.94,0.05
GaiaX22-13028,719640994723713664,2022-03-11T03:51:24,134.765017,38.733619,18.94,0.02
GaiaX22-13027,717180425139320192,2022-03-11T03:49:29,133.762442,36.928400,19.64,0.07
GaiaX22-13026,717187846842808576,2022-03-11T03:49:20,133.473568,36.870630,18.79,0.01
GaiaX22-13025,717158331827552512,2022-03-11T03:49:06,133.334568,36.660371,19.83,0.05
GaiaX22-13024,710083833497284480,2022-03-11T03:45:15,131.797134,32.915208,19.47,0.06
GaiaX22-13023,706839518280214016,2022-03-11T03:43:52,131.785416,31.383510,18.73,0.08
GaiaX22-13022,702839391901572864,2022-03-11T03:38:47,130.042723,26.450797,19.33,0.02
GaiaX22-13021,2159138144844210304,2022-03-11T03:12:48,273.205151,61.939928,20.49,0.06
GaiaX22-13020,3083720118346261376,2022-03-11T03:11:08,122.209759,0.284937,18.64,0.08
GaiaX22-13019,1049762420297118208,2022-03-11T02:25:36,147.791427,59.024301,18.86,0.08
GaiaX22-13018,1022120663615078016,2022-03-11T02:22:27,145.285772,55.875777,19.89,0.09
GaiaX22-13017,1008997064623548288,2022-03-11T02:09:23,136.129704,43.447678,19.24,0.02
GaiaX22-13016,702839391901572864,2022-03-11T01:52:13,130.042710,26.450773,19.37,0.03
GaiaX22-13015,665456924274824960,2022-03-11T01:46:58,128.418690,21.393866,20.66,0.03
