#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-158626,5652605547740876032,2021-11-29T08:35:37,133.452013,-25.535063,20.50,0.05
GaiaX21-158625,3066648585414297984,2021-11-29T08:14:46,127.409423,-3.293740,18.51,0.02
GaiaX21-158624,3092112862393397504,2021-11-29T08:08:09,125.749034,3.677376,20.35,0.05
GaiaX21-158623,3093008139740357248,2021-11-29T08:07:27,125.823656,4.451042,20.07,0.02
GaiaX21-158622,655640759338945536,2021-11-29T07:56:33,122.768934,15.748857,20.05,0.04
GaiaX21-158621,5805780024441560064,2021-11-29T07:55:48,251.726031,-73.270477,20.31,0.03
GaiaX21-158620,3065768976109915520,2021-11-29T06:29:03,127.765970,-4.194222,17.68,0.01
GaiaX21-158619,3093090534392972032,2021-11-29T06:20:21,125.369032,4.953429,19.60,0.04
GaiaX21-158618,874711682299657472,2021-11-29T05:58:12,119.557935,27.734936,20.44,0.03
GaiaX21-158617,981403823892771072,2021-11-29T05:32:12,107.551343,52.631280,19.05,0.04
GaiaX21-158616,1001639201533128576,2021-11-29T05:25:38,102.541155,58.463003,20.40,0.07
GaiaX21-158615,1001696341778042240,2021-11-29T05:24:55,101.987587,59.113513,20.46,0.06
GaiaX21-158614,497638739403583360,2021-11-29T05:07:17,74.120225,72.149874,19.45,0.03
GaiaX21-158613,4229419446468399232,2021-11-29T05:03:50,306.856592,-0.310006,20.51,0.02
GaiaX21-158612,4217907216127945216,2021-11-29T04:57:09,305.743433,-6.475215,20.13,0.04
GaiaX21-158611,4215525467780430592,2021-11-29T04:54:31,304.623793,-8.666468,20.57,0.08
GaiaX21-158610,2212347429526952704,2021-11-29T04:37:09,345.837899,67.225803,19.48,0.07
GaiaX21-158609,1814450938993170688,2021-11-29T03:40:28,312.532635,20.197880,19.64,0.05
GaiaX21-158608,1812825689008878464,2021-11-29T03:37:55,312.039387,17.905310,20.66,0.06
GaiaX21-158607,1763000666758039552,2021-11-29T03:35:57,311.638435,16.128962,19.58,0.03
GaiaX21-158606,1749142353477359872,2021-11-29T03:26:38,309.651856,7.818343,20.43,0.10
GaiaX21-158605,1749166542733175680,2021-11-29T03:26:24,309.209304,7.739159,19.47,0.03
GaiaX21-158604,6748139005010575872,2021-11-29T02:42:37,298.286263,-32.083675,19.83,0.04
GaiaX21-158603,5705657396099368704,2021-11-29T02:29:03,132.706457,-18.607825,20.61,0.03
GaiaX21-158602,3073059287958120832,2021-11-29T02:13:14,128.214889,-1.801522,18.90,0.03
GaiaX21-158601,3076934997730091392,2021-11-29T02:11:10,127.250267,0.315997,19.35,0.08
GaiaX21-158600,3092249339274120576,2021-11-29T02:07:29,126.567887,4.229032,19.38,0.04
GaiaX21-158599,3092244872508135296,2021-11-29T02:07:22,126.085688,4.294461,19.72,0.05
GaiaX21-158598,3093049130908243968,2021-11-29T02:06:48,126.029995,4.893478,20.23,0.05
GaiaX21-158597,3097064787888034048,2021-11-29T02:04:18,125.767008,7.569446,19.57,0.09
GaiaX21-158596,3097327227568657408,2021-11-29T02:03:47,125.468891,8.081483,17.91,0.01
GaiaX21-158595,648669443301350912,2021-11-29T02:01:28,124.590681,10.448413,18.67,0.04
GaiaX21-158594,648704936911087872,2021-11-29T02:01:14,124.998179,10.767175,20.64,0.06
GaiaX21-158593,650315927601641088,2021-11-29T01:59:12,123.887822,12.794531,15.60,0.02
GaiaX21-158592,680090290163541120,2021-11-29T01:49:39,121.601680,22.641953,19.84,0.08
GaiaX21-158591,874481781289993216,2021-11-29T01:45:08,120.112087,27.168841,20.58,0.04
GaiaX21-158590,874711682299657472,2021-11-29T01:44:31,119.557973,27.734951,20.52,0.09
GaiaX21-158589,874799368351998976,2021-11-29T01:44:04,119.655281,28.217490,20.51,0.04
GaiaX21-158588,896116699791874304,2021-11-29T01:34:19,115.531413,37.736203,14.53,0.02
GaiaX21-158587,973454870218684160,2021-11-29T01:27:26,112.960042,44.419509,20.28,0.08
GaiaX21-158586,1001638548698115712,2021-11-29T01:11:58,102.571769,58.464900,20.45,0.02
GaiaX21-158585,5750367490253795584,2021-11-29T00:33:49,130.273257,-9.382770,19.99,0.02
GaiaX21-158584,3097327227568657408,2021-11-29T00:17:12,125.468878,8.081488,17.78,0.01
GaiaX21-158583,874711682299657472,2021-11-28T23:57:56,119.557946,27.734940,20.48,0.04
GaiaX21-158582,896116699791886720,2021-11-28T23:47:44,115.541768,37.744532,14.46,0.01
GaiaX21-158581,1762696892308995584,2021-11-28T23:21:31,311.876886,15.284658,20.02,0.03
GaiaX21-158580,1007032615304606720,2021-11-28T23:20:10,96.555270,62.700370,20.07,0.02
GaiaX21-158579,484692196146401152,2021-11-28T23:11:28,83.204501,69.170674,18.71,0.06
GaiaX21-158578,485757348034407040,2021-11-28T23:10:12,80.498865,69.951901,19.49,0.01
GaiaX21-158577,1747422167533807488,2021-11-28T23:10:05,309.165145,5.157969,19.19,0.06
GaiaX21-158576,497551500027876352,2021-11-28T23:07:40,74.950108,71.531538,19.74,0.09
GaiaX21-158575,497598607229186944,2021-11-28T23:06:58,72.551388,71.657106,19.12,0.03
GaiaX21-158574,4225789958587364480,2021-11-28T23:01:11,307.175599,-2.819000,19.33,0.07
GaiaX21-158573,4219417910739718784,2021-11-28T22:59:44,306.672943,-4.057020,19.79,0.07
GaiaX21-158572,4217907216127945216,2021-11-28T22:56:56,305.743440,-6.475252,20.08,0.05
GaiaX21-158571,6880256975038974848,2021-11-28T22:51:18,304.826092,-11.726579,20.66,0.10
GaiaX21-158570,2213908392439064960,2021-11-28T22:38:45,349.710668,68.092283,19.87,0.01
GaiaX21-158569,6750288481523457024,2021-11-28T22:31:59,299.009993,-29.196793,19.53,0.04
GaiaX21-158568,6750288481523457152,2021-11-28T22:31:59,299.010798,-29.197013,19.61,0.02
GaiaX21-158567,2201793835899968384,2021-11-28T22:29:26,337.249367,61.331952,19.43,0.04
GaiaX21-158566,2201793835899968512,2021-11-28T22:29:26,337.262249,61.327967,19.52,0.06
GaiaX21-158565,6738130219382087808,2021-11-28T22:21:27,294.888889,-38.812713,20.37,0.11
GaiaX21-158564,6658216614763749888,2021-11-28T22:10:03,289.686296,-49.486310,20.47,0.13
GaiaX21-158563,1764588670787442432,2021-11-28T21:36:35,312.641911,16.586631,19.82,0.03
GaiaX21-158562,1762608553421667200,2021-11-28T21:34:38,312.427685,14.776449,19.90,0.02
GaiaX21-158561,1747832010497069440,2021-11-28T21:24:54,309.624944,6.337487,20.45,0.05
GaiaX21-158560,4229563448129603712,2021-11-28T21:17:33,308.064583,-0.273643,19.54,0.04
GaiaX21-158559,6874646613883924992,2021-11-28T21:01:03,304.174552,-15.176734,20.34,0.08
GaiaX21-158558,6872800465138775040,2021-11-28T20:57:21,302.871656,-18.416994,20.49,0.07
GaiaX21-158557,5754010206635039360,2021-11-28T20:18:36,130.416081,-7.671480,20.22,0.03
GaiaX21-158556,3091972227986259456,2021-11-28T20:07:47,127.161358,3.704090,18.68,0.03
GaiaX21-158555,3093446673076765696,2021-11-28T20:06:24,126.857512,5.164044,18.34,0.07
GaiaX21-158554,3093540784400161920,2021-11-28T20:05:47,126.419682,5.774415,20.01,0.03
GaiaX21-158553,3093929942797500928,2021-11-28T20:04:56,126.251111,6.663219,19.50,0.02
GaiaX21-158552,3096957722943290880,2021-11-28T20:04:35,126.017614,7.015488,19.09,0.05
GaiaX21-158551,649093098869917440,2021-11-28T20:00:43,125.487959,11.116678,19.30,0.02
GaiaX21-158550,657361941711668608,2021-11-28T19:53:30,123.275164,18.521147,20.64,0.05
GaiaX21-158549,657376888197860224,2021-11-28T19:53:24,123.082141,18.602496,18.77,0.05
GaiaX21-158548,1001597866766509568,2021-11-28T19:11:29,101.363326,58.423112,20.43,0.06
GaiaX21-158547,485506281427821568,2021-11-28T18:56:57,81.204705,69.614223,20.55,0.08
GaiaX21-158546,5754010206635039360,2021-11-28T18:32:02,130.416055,-7.671463,20.23,0.03
GaiaX21-158545,652274845005312256,2021-11-28T18:10:46,124.146938,14.527389,20.51,0.04
GaiaX21-158544,657362182229859072,2021-11-28T18:06:55,123.278369,18.535397,20.54,0.07
GaiaX21-158543,874799368351998976,2021-11-28T17:57:14,119.655204,28.217474,20.49,0.05
GaiaX21-158542,973885947498188544,2021-11-28T17:38:51,111.807512,46.024179,20.59,0.04
GaiaX21-158541,1839237263969138688,2021-11-28T17:29:56,314.877344,22.572168,20.16,0.02
GaiaX21-158540,1764385054973388160,2021-11-28T17:23:07,313.346245,16.496937,15.02,0.01
GaiaX21-158539,1761855009999787520,2021-11-28T17:20:54,312.438260,14.676092,15.66,0.01
GaiaX21-158538,1007953834248229376,2021-11-28T17:18:02,93.175954,63.912113,18.97,0.05
GaiaX21-158537,480414065119409664,2021-11-28T17:14:39,87.613566,66.281221,20.49,0.03
GaiaX21-158536,549451713036505856,2021-11-28T17:02:58,60.963986,72.772996,20.04,0.02
GaiaX21-158535,549516481143335936,2021-11-28T17:02:27,59.465777,72.987662,18.97,0.05
GaiaX21-158534,6880136887759522560,2021-11-28T16:50:44,305.001877,-12.158646,19.17,0.02
GaiaX21-158533,6753327840901058176,2021-11-28T16:32:17,299.262927,-28.753023,17.08,0.00
GaiaX21-158532,2208004427322726784,2021-11-28T16:32:10,342.218969,62.926423,19.65,0.02
GaiaX21-158531,6750318992971150848,2021-11-28T16:32:08,299.380860,-28.957224,19.74,0.02
GaiaX21-158530,1963714487191197824,2021-11-28T16:00:12,321.421891,36.674458,19.79,0.05
GaiaX21-158529,1851923910180681216,2021-11-28T15:52:29,318.290996,30.210359,20.02,0.04
GaiaX21-158528,1765269990035009280,2021-11-28T15:39:17,314.302929,18.801351,19.88,0.04
GaiaX21-158527,1764402269202317568,2021-11-28T15:36:54,313.905620,16.617320,19.69,0.06
GaiaX21-158526,1764350901393458048,2021-11-28T15:36:52,314.019630,16.533995,20.01,0.09
GaiaX21-158525,1762785506073444864,2021-11-28T15:35:41,313.320649,15.664055,18.73,0.03
GaiaX21-158524,1751876220421797760,2021-11-28T15:31:16,312.466806,11.674603,19.78,0.06
GaiaX21-158523,6750697534210537728,2021-11-28T14:46:13,300.167669,-28.591700,19.85,0.05
GaiaX21-158522,5734138286309595392,2021-11-28T14:24:34,133.251583,-14.122023,20.50,0.02
GaiaX21-158521,6658074709049717760,2021-11-28T14:22:15,288.559478,-50.242166,19.15,0.09
GaiaX21-158520,5748953037262686592,2021-11-28T14:21:53,132.234741,-11.300812,19.42,0.03
GaiaX21-158519,3079484902633312000,2021-11-28T14:09:17,128.632417,2.014114,19.82,0.06
GaiaX21-158518,3092390111122814336,2021-11-28T14:07:09,127.974934,4.233199,18.70,0.02
GaiaX21-158517,3092608123662669184,2021-11-28T14:06:41,127.671424,4.706450,19.14,0.02
GaiaX21-158516,599007423650216960,2021-11-28T14:03:53,126.645402,7.574617,20.52,0.10
GaiaX21-158515,599022163977977216,2021-11-28T14:03:47,126.873379,7.731543,20.21,0.04
GaiaX21-158514,649311592446500736,2021-11-28T13:59:38,125.274563,11.966540,19.72,0.05
GaiaX21-158513,649534037394392320,2021-11-28T13:59:07,125.223826,12.518670,19.81,0.08
GaiaX21-158512,651991583322936192,2021-11-28T13:57:42,124.678182,13.951236,19.23,0.05
GaiaX21-158511,655450440745262976,2021-11-28T13:56:19,124.855646,15.477935,17.93,0.06
GaiaX21-158510,657005940466104064,2021-11-28T13:54:17,124.066262,17.530583,19.24,0.05
GaiaX21-158509,680943270667518336,2021-11-28T13:47:21,121.897572,24.583496,19.67,0.06
GaiaX21-158508,877570172014931584,2021-11-28T13:41:21,119.153088,30.457418,20.61,0.07
GaiaX21-158507,5728598671848939008,2021-11-28T12:42:48,134.934419,-19.203275,19.49,0.04
GaiaX21-158506,558739356473080064,2021-11-28T12:39:14,27.763717,73.490497,19.93,0.01
GaiaX21-158505,5734138286309595392,2021-11-28T12:37:59,133.251570,-14.122017,20.51,0.07
GaiaX21-158504,599007423650216960,2021-11-28T12:17:19,126.645405,7.574622,20.53,0.04
GaiaX21-158503,599022163977977216,2021-11-28T12:17:12,126.873355,7.731562,20.44,0.03
GaiaX21-158502,657050092729928960,2021-11-28T12:07:29,123.566762,17.682099,20.20,0.02
GaiaX21-158501,657365721282924160,2021-11-28T12:06:36,123.288614,18.583536,20.56,0.10
GaiaX21-158500,877570172014939264,2021-11-28T11:54:46,119.146086,30.451627,20.62,0.07
GaiaX21-158499,973345984207853440,2021-11-28T11:41:10,113.016551,43.566319,20.60,0.04
GaiaX21-158498,979713565283875968,2021-11-28T11:34:53,109.609588,49.457457,18.33,0.03
GaiaX21-158497,1765323041468695296,2021-11-28T11:26:19,315.512232,18.981880,19.10,0.02
GaiaX21-158496,1765327095917824896,2021-11-28T11:26:06,315.287981,18.871120,20.28,0.03
GaiaX21-158495,1765078090891506688,2021-11-28T11:25:18,315.171011,18.127905,19.70,0.02
GaiaX21-158494,1763580109381718784,2021-11-28T11:23:02,314.308591,16.247915,18.69,0.02
GaiaX21-158493,1764330251190713472,2021-11-28T11:22:55,314.081446,16.225127,20.24,0.06
GaiaX21-158492,1761998942942046720,2021-11-28T11:21:40,313.640518,15.169852,17.14,0.02
GaiaX21-158491,1761579066941492480,2021-11-28T11:20:31,313.700689,14.015258,20.27,0.05
GaiaX21-158490,1761548486774350208,2021-11-28T11:20:03,313.199612,13.754342,19.26,0.04
GaiaX21-158489,1761475712848488192,2021-11-28T11:19:48,313.513428,13.395614,19.76,0.01
GaiaX21-158488,1757865088458677504,2021-11-28T11:18:12,313.108612,11.980871,20.06,0.04
GaiaX21-158487,287096968650222592,2021-11-28T11:16:12,89.479138,64.668461,18.95,0.05
GaiaX21-158486,480414855393406336,2021-11-28T11:14:23,87.743942,66.337129,20.55,0.03
GaiaX21-158485,481408092352320256,2021-11-28T11:13:03,85.347670,67.223113,19.63,0.09
GaiaX21-158484,6907682849487931776,2021-11-28T10:55:57,307.208088,-7.614578,19.00,0.01
GaiaX21-158483,6904109333617243648,2021-11-28T10:51:44,306.135018,-11.406338,20.59,0.09
GaiaX21-158482,6879821774595851392,2021-11-28T10:49:48,305.275013,-12.996361,18.96,0.03
GaiaX21-158481,1851122228759878272,2021-11-28T09:50:12,318.491068,28.095925,19.06,0.03
GaiaX21-158480,1764099388104577792,2021-11-28T09:37:36,315.142957,17.021759,20.21,0.06
GaiaX21-158479,1761579032581765120,2021-11-28T09:33:57,313.718222,14.010027,20.02,0.03
GaiaX21-158478,4228132949140770816,2021-11-28T09:18:09,309.778544,0.047468,19.25,0.02
GaiaX21-158477,6663263476214564992,2021-11-28T08:26:17,291.642559,-46.569321,19.85,0.09
GaiaX21-158476,3075211169650622848,2021-11-28T08:10:59,129.698045,0.029428,19.42,0.06
GaiaX21-158475,3079900449306906240,2021-11-28T08:08:44,129.352326,2.448571,19.18,0.06
GaiaX21-158474,595616598507649920,2021-11-28T08:05:02,128.158952,6.310036,19.03,0.03
GaiaX21-158473,596031492347369344,2021-11-28T08:03:58,127.923211,7.434827,19.40,0.02
GaiaX21-158472,599854631716376832,2021-11-28T08:02:01,127.223408,9.439287,19.03,0.06
GaiaX21-158471,649237306692159104,2021-11-28T07:59:39,125.948994,11.768418,19.46,0.09
GaiaX21-158470,651179319104527104,2021-11-28T07:58:00,125.622881,13.507413,19.30,0.03
GaiaX21-158469,652445784705699584,2021-11-28T07:56:06,125.072688,15.474463,19.39,0.04
GaiaX21-158468,652829892219570688,2021-11-28T07:55:59,125.252851,15.637897,19.55,0.06
GaiaX21-158467,5806541298810819584,2021-11-28T07:53:45,245.381720,-71.857783,20.16,0.04
GaiaX21-158466,676933798436225152,2021-11-28T07:49:19,122.971223,22.387935,20.58,0.06
GaiaX21-158465,923561540812820608,2021-11-28T07:31:10,114.929838,40.086970,20.60,0.06
GaiaX21-158464,480412209693553536,2021-11-28T07:00:41,87.267278,66.221471,20.38,0.02
