#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-215159,4574585695795372416,2023-11-21T01:00:16,257.462650,26.547252,19.83,0.04
GaiaX23-215158,4892626237358539008,2023-11-21T00:06:20,67.520527,-26.823335,19.79,0.01
GaiaX23-215157,1746292866010512640,2023-11-21T00:05:21,318.963240,11.061042,20.46,0.02
GaiaX23-215156,2702752292933977216,2023-11-20T23:45:32,339.033328,1.651211,18.32,0.01
GaiaX23-215155,2924293440579203200,2023-11-20T23:38:38,96.720409,-24.614732,19.31,0.02
GaiaX23-215154,2633960523308503552,2023-11-20T23:34:03,350.218017,-4.193469,18.53,0.01
GaiaX23-215153,2922580813790245888,2023-11-20T23:32:11,103.161749,-23.539147,20.50,0.04
GaiaX23-215152,2439536768386893184,2023-11-20T23:27:56,356.463170,-6.782247,19.83,0.01
GaiaX23-215151,2436355159693323520,2023-11-20T23:26:30,357.629007,-7.828031,19.99,0.02
GaiaX23-215150,2441115873243836928,2023-11-20T23:23:56,0.420322,-8.632049,19.51,0.02
GaiaX23-215149,2423653085972675712,2023-11-20T23:16:10,8.027298,-12.300788,18.72,0.03
GaiaX23-215148,5714859518169826176,2023-11-20T23:14:19,119.960524,-18.382676,18.98,0.04
GaiaX23-215147,5720109445665436672,2023-11-20T23:10:02,123.900499,-17.344987,19.49,0.02
GaiaX23-215146,2371780017160546944,2023-11-20T23:09:08,15.053643,-15.322029,19.84,0.01
GaiaX23-215145,2450206394864070144,2023-11-20T23:01:15,23.226354,-18.075865,20.29,0.03
GaiaX23-215144,5136749360962491136,2023-11-20T22:54:27,30.199295,-20.543088,20.50,0.14
GaiaX23-215143,5126529675279101696,2023-11-20T22:47:59,37.083688,-22.247676,18.42,0.02
GaiaX23-215142,3821588627842258688,2023-11-20T22:41:03,148.493980,-6.436363,18.97,0.02
GaiaX23-215141,3781736416576282880,2023-11-20T22:29:16,158.264120,-2.084485,20.45,0.04
GaiaX23-215140,3805878668265264128,2023-11-20T22:27:16,159.874599,-1.199942,19.95,0.01
GaiaX23-215139,4892626271718282880,2023-11-20T22:19:45,67.530682,-26.818962,19.71,0.03
GaiaX23-215138,2909111555818875264,2023-11-20T22:04:26,83.951095,-25.759449,20.29,0.04
GaiaX23-215137,3907708700722227328,2023-11-20T21:53:56,187.705288,12.380472,20.11,0.09
GaiaX23-215136,2924293440579203200,2023-11-20T21:52:03,96.720406,-24.614724,19.36,0.02
GaiaX23-215135,3746535311296584576,2023-11-20T21:38:09,202.151382,17.744372,19.44,0.02
GaiaX23-215134,1249813475726914304,2023-11-20T21:31:20,208.632514,20.275753,20.55,0.04
GaiaX23-215133,5741368468613731840,2023-11-20T21:03:08,141.166176,-9.410605,20.27,0.10
GaiaX23-215132,5741372454343383424,2023-11-20T21:03:02,141.209144,-9.261017,19.63,0.04
GaiaX23-215131,3821588627842258688,2023-11-20T20:54:28,148.493973,-6.436339,18.97,0.02
GaiaX23-215130,4574585695795372416,2023-11-20T20:46:36,257.462639,26.547277,19.91,0.05
GaiaX23-215129,3899938486409583360,2023-11-20T20:17:37,178.809754,8.550103,20.33,0.05
GaiaX23-215128,3906285863956256128,2023-11-20T20:14:03,181.661629,10.470288,20.46,0.04
GaiaX23-215127,1804504103970934400,2023-11-20T20:01:06,308.818025,14.651443,19.55,0.05
GaiaX23-215126,1757262934043087360,2023-11-20T19:54:29,315.717588,11.720133,19.57,0.07
GaiaX23-215125,1757304509326513152,2023-11-20T19:54:27,315.936289,12.016354,20.33,0.05
GaiaX23-215124,3938472280155052032,2023-11-20T19:54:16,199.459805,17.466084,20.39,0.05
GaiaX23-215123,1248485987234766208,2023-11-20T19:46:41,206.763069,19.634510,20.54,0.04
GaiaX23-215122,1249813475726914304,2023-11-20T19:44:45,208.632521,20.275767,20.40,0.02
GaiaX23-215121,2697239753951620736,2023-11-20T19:40:57,329.613993,5.514996,20.11,0.03
GaiaX23-215120,2702579085494069120,2023-11-20T19:33:42,336.649029,1.650710,19.81,0.02
GaiaX23-215119,2375489735032234368,2023-11-20T19:02:24,7.837880,-12.869772,20.63,0.04
GaiaX23-215118,2375584567909661952,2023-11-20T19:02:20,7.984796,-12.772178,20.51,0.11
GaiaX23-215117,2375484271833836160,2023-11-20T19:02:15,7.975057,-12.963838,19.95,0.01
GaiaX23-215116,4574585695795372416,2023-11-20T19:00:02,257.462644,26.547266,19.85,0.05
GaiaX23-215115,2372632207392195456,2023-11-20T18:58:27,11.795266,-14.571638,19.29,0.02
GaiaX23-215114,2371661063746789760,2023-11-20T18:56:53,13.443901,-15.097391,19.49,0.03
GaiaX23-215113,2371641238177755520,2023-11-20T18:56:32,13.780455,-15.255460,19.20,0.02
GaiaX23-215112,2359376735725265408,2023-11-20T18:53:19,17.114603,-16.423225,20.32,0.06
GaiaX23-215111,2359361961037768320,2023-11-20T18:53:09,17.277401,-16.488238,19.29,0.02
GaiaX23-215110,2358588420247939584,2023-11-20T18:52:42,17.697644,-16.769062,18.67,0.02
GaiaX23-215109,2355339844424176896,2023-11-20T18:51:04,19.292809,-17.505235,20.33,0.04
GaiaX23-215108,2355059468959813120,2023-11-20T18:50:09,20.122557,-18.097301,19.51,0.06
GaiaX23-215107,5136658891771372800,2023-11-20T18:40:45,29.989317,-21.118754,19.38,0.06
GaiaX23-215106,5123538625673188096,2023-11-20T18:36:09,34.957692,-22.251651,20.62,0.04
GaiaX23-215105,1757056225854867712,2023-11-20T18:07:41,315.799865,11.333962,19.79,0.03
GaiaX23-215104,1756987472018396416,2023-11-20T18:07:10,316.350385,11.114870,20.44,0.06
GaiaX23-215103,2702579085494069120,2023-11-20T17:47:09,336.649016,1.650662,19.75,0.04
GaiaX23-215102,2911574736743662464,2023-11-20T17:45:00,89.904241,-24.751488,20.14,0.01
GaiaX23-215101,2653537362200281216,2023-11-20T17:43:05,340.784834,-0.184252,20.57,0.07
GaiaX23-215100,2375489735032234368,2023-11-20T17:15:50,7.837886,-12.869805,20.59,0.12
GaiaX23-215099,2375484271833836160,2023-11-20T17:15:41,7.975075,-12.963840,19.98,0.01
GaiaX23-215098,2372632207392203136,2023-11-20T17:11:54,11.786710,-14.571832,19.24,0.03
GaiaX23-215097,2371641238177755520,2023-11-20T17:09:59,13.780472,-15.255462,19.21,0.01
GaiaX23-215096,2371305096857622656,2023-11-20T17:08:59,14.558591,-16.080760,20.05,0.02
GaiaX23-215095,5722961475742446720,2023-11-20T17:07:41,125.387287,-15.413820,19.50,0.03
GaiaX23-215094,2355339844424176896,2023-11-20T17:04:31,19.292808,-17.505263,20.31,0.06
GaiaX23-215093,5736529002546341632,2023-11-20T16:57:52,134.012543,-12.403378,20.13,0.03
GaiaX23-215092,5076636964326684672,2023-11-20T16:42:03,43.084331,-23.904817,20.66,0.04
GaiaX23-215091,3828318154401132032,2023-11-20T16:35:07,152.788357,-3.303993,18.53,0.01
GaiaX23-215090,3911674433005508864,2023-11-20T16:06:15,176.648623,8.161278,18.27,0.01
GaiaX23-215089,2911574736743662464,2023-11-20T15:58:26,89.904256,-24.751446,20.13,0.01
GaiaX23-215088,3908127923890599808,2023-11-20T15:57:36,183.978443,11.742130,20.15,0.04
GaiaX23-215087,3908593154747676288,2023-11-20T15:55:47,185.556908,12.471517,20.10,0.03
GaiaX23-215086,2924860032667381504,2023-11-20T15:50:27,97.958778,-23.396471,18.76,0.07
GaiaX23-215085,2924982765653408896,2023-11-20T15:49:36,98.760247,-22.948307,17.66,0.02
GaiaX23-215084,3936670318033500800,2023-11-20T15:43:46,196.457930,16.490506,19.14,0.02
GaiaX23-215083,3938472280155052032,2023-11-20T15:40:35,199.459814,17.466064,20.31,0.04
GaiaX23-215082,1248916892714624128,2023-11-20T15:36:20,203.414250,19.150330,19.74,0.09
GaiaX23-215081,1249813475726914304,2023-11-20T15:31:04,208.632515,20.275789,20.40,0.03
GaiaX23-215080,5722961475742446720,2023-11-20T15:21:06,125.387299,-15.413820,19.51,0.03
GaiaX23-215079,3828372305348926848,2023-11-20T14:50:31,151.049199,-3.767550,20.51,0.02
GaiaX23-215078,4530305407622712960,2023-11-20T14:29:54,276.345761,23.384939,19.12,0.02
GaiaX23-215077,3814360781999234944,2023-11-20T14:26:56,170.296021,6.003470,19.25,0.05
GaiaX23-215076,3910544994044222976,2023-11-20T14:24:19,172.516129,6.940598,20.44,0.07
GaiaX23-215075,3910817294971420032,2023-11-20T14:22:11,174.457102,7.357485,19.73,0.03
GaiaX23-215074,3912410006283838720,2023-11-20T14:16:30,179.068697,10.160621,19.91,0.07
GaiaX23-215073,3908127923890599808,2023-11-20T14:11:02,183.978459,11.742113,20.15,0.02
GaiaX23-215072,3908593154747676288,2023-11-20T14:09:12,185.556877,12.471575,20.19,0.03
GaiaX23-215071,3937221757477582592,2023-11-20T13:55:35,197.809403,17.537836,20.36,0.06
GaiaX23-215070,1756736061815424896,2023-11-20T13:54:32,314.850991,10.835484,19.70,0.03
GaiaX23-215069,1756558662485356800,2023-11-20T13:53:39,315.822903,10.504910,20.02,0.06
GaiaX23-215068,1740211673354864512,2023-11-20T13:48:55,320.575837,8.157934,19.92,0.02
GaiaX23-215067,1249265266102697984,2023-11-20T13:47:53,205.161585,19.975702,19.88,0.03
GaiaX23-215066,2683692671185114752,2023-11-20T13:37:56,331.767864,3.090668,20.02,0.03
GaiaX23-215065,2682701839409045632,2023-11-20T13:36:18,333.590501,2.609824,19.13,0.03
GaiaX23-215064,2434866008632827392,2023-11-20T13:10:48,358.615389,-10.085507,20.29,0.01
GaiaX23-215063,2422574293269459840,2023-11-20T13:08:42,0.881924,-10.744183,20.25,0.08
GaiaX23-215062,2423187408439851008,2023-11-20T13:03:20,6.244089,-13.142491,20.14,0.03
GaiaX23-215061,2423157274949308288,2023-11-20T13:03:17,6.210209,-13.321191,18.50,0.02
GaiaX23-215060,2375130022931742592,2023-11-20T13:00:46,8.988687,-13.976300,18.73,0.06
GaiaX23-215059,2374379812404098432,2023-11-20T13:00:44,9.026808,-13.968747,19.10,0.01
GaiaX23-215058,2374368645489129088,2023-11-20T13:00:38,9.064150,-14.128322,19.16,0.03
GaiaX23-215057,2371062757622159104,2023-11-20T12:58:24,11.296195,-15.122178,19.57,0.01
GaiaX23-215056,2371215555379094144,2023-11-20T12:55:29,14.408397,-16.031435,19.72,0.04
GaiaX23-215055,2371305096857622656,2023-11-20T12:55:20,14.558572,-16.080775,19.99,0.02
GaiaX23-215054,2355247244929284096,2023-11-20T12:50:21,19.646464,-18.038123,19.45,0.04
GaiaX23-215053,4530305407622712960,2023-11-20T12:43:20,276.345774,23.384964,19.14,0.02
GaiaX23-215052,5135129711613129600,2023-11-20T12:40:36,29.726791,-21.556788,18.27,0.06
GaiaX23-215051,1751895186998208896,2023-11-20T12:10:28,312.226256,11.878080,20.13,0.02
GaiaX23-215050,1756747263090136448,2023-11-20T12:08:10,314.611159,10.846735,16.72,0.02
GaiaX23-215049,1743445233973241344,2023-11-20T12:05:08,317.653609,9.329845,19.50,0.02
GaiaX23-215048,2957044387274245760,2023-11-20T11:52:37,81.743143,-25.737839,19.65,0.04
GaiaX23-215047,2678136529692507392,2023-11-20T11:45:41,337.197833,-0.042670,18.87,0.03
GaiaX23-215046,2649685601168588416,2023-11-20T11:41:19,341.579300,-2.114611,19.98,0.02
GaiaX23-215045,2926317023013187584,2023-11-20T11:35:15,99.374801,-22.465079,20.20,0.11
GaiaX23-215044,2434866008632827392,2023-11-20T11:24:14,358.615390,-10.085487,20.17,0.03
GaiaX23-215043,2421715712126476160,2023-11-20T11:20:59,1.932991,-11.463291,20.66,0.05
GaiaX23-215042,2423157274949308288,2023-11-20T11:16:43,6.210224,-13.321203,18.50,0.01
GaiaX23-215041,5722917392193023744,2023-11-20T11:04:11,128.027162,-13.733609,20.33,0.03
GaiaX23-215040,5737468432151634304,2023-11-20T10:56:13,134.714986,-10.514004,20.62,0.03
GaiaX23-215039,5743444243488773888,2023-11-20T10:54:00,136.579908,-9.712968,20.36,0.04
GaiaX23-215038,5076636964326684672,2023-11-20T10:41:49,43.084304,-23.904837,20.57,0.05
GaiaX23-215037,3823079462531093248,2023-11-20T10:39:09,148.931902,-4.135325,20.01,0.03
GaiaX23-215036,3830650527801382144,2023-11-20T10:32:44,154.051347,-1.224829,20.13,0.03
GaiaX23-215035,3814913389670639616,2023-11-20T10:19:25,165.153713,3.589980,19.81,0.04
GaiaX23-215034,3815344879265395840,2023-11-20T10:16:26,167.602179,4.832136,19.93,0.02
GaiaX23-215033,3912317509868313856,2023-11-20T10:04:33,177.545468,9.617429,20.41,0.02
GaiaX23-215032,3912410006283838720,2023-11-20T10:02:49,179.068708,10.160637,19.77,0.03
GaiaX23-215031,3933987406582475776,2023-11-20T09:49:36,190.685192,15.089855,20.45,0.07
GaiaX23-215030,3931549514425348224,2023-11-20T09:45:21,194.625207,16.351941,18.34,0.05
GaiaX23-215029,3937221757477582592,2023-11-20T09:41:54,197.809416,17.537825,20.23,0.03
GaiaX23-215028,1250143294856549248,2023-11-20T09:31:46,207.478903,20.977927,19.81,0.08
GaiaX23-215027,5724668227034178560,2023-11-20T09:23:49,122.407817,-15.229561,20.37,0.05
GaiaX23-215026,1222055720582680576,2023-11-20T09:08:31,231.909379,25.121717,19.96,0.01
GaiaX23-215025,3823464257239938816,2023-11-20T08:51:33,149.501616,-3.002620,19.02,0.04
GaiaX23-215024,3830650527801382144,2023-11-20T08:46:09,154.051360,-1.224838,20.15,0.04
GaiaX23-215023,4572249508464149504,2023-11-20T08:46:05,257.314482,25.451651,20.10,0.01
GaiaX23-215022,3830807757962968832,2023-11-20T08:45:39,154.353609,-0.734371,20.61,0.06
GaiaX23-215021,4593675176162386432,2023-11-20T08:39:55,264.447727,24.797826,19.47,0.01
GaiaX23-215020,4581621195830050304,2023-11-20T08:39:09,265.270041,24.496708,19.82,0.06
GaiaX23-215019,3809598625338607488,2023-11-20T08:34:54,163.273814,3.239274,20.62,0.06
GaiaX23-215018,3912740340807454976,2023-11-20T08:19:20,176.178005,9.655821,19.71,0.04
GaiaX23-215017,1249339654936486400,2023-11-20T07:46:27,206.271102,20.468817,20.47,0.04
GaiaX23-215016,2699678505102678528,2023-11-20T07:45:42,323.208875,6.055921,20.32,0.05
GaiaX23-215015,2695758952305692288,2023-11-20T07:40:42,328.097304,3.426881,19.09,0.05
GaiaX23-215014,2695502972254866944,2023-11-20T07:40:03,328.744878,3.100019,20.29,0.03
GaiaX23-215013,2649584892776583680,2023-11-20T07:27:54,341.166446,-2.292158,20.40,0.06
GaiaX23-215012,2632116917188052352,2023-11-20T07:20:21,348.565421,-6.083077,19.15,0.02
GaiaX23-215011,2632116814108837504,2023-11-20T07:20:21,348.564780,-6.084460,19.39,0.05
GaiaX23-215010,2632116985907529216,2023-11-20T07:20:21,348.570028,-6.073402,18.33,0.04
GaiaX23-215009,2373647365861733504,2023-11-20T06:59:40,9.243723,-15.517682,19.10,0.02
GaiaX23-215008,4572249508464149504,2023-11-20T06:59:31,257.314460,25.451650,20.15,0.03
GaiaX23-215007,2373981411238004352,2023-11-20T06:59:19,9.754138,-15.397958,19.31,0.05
GaiaX23-215006,2369930604243252096,2023-11-20T06:56:14,13.108982,-16.250233,18.91,0.04
GaiaX23-215005,4593675176162386432,2023-11-20T06:53:20,264.447714,24.797821,19.50,0.02
GaiaX23-215004,2357880747075910912,2023-11-20T06:51:46,17.592688,-18.184396,19.56,0.02
GaiaX23-215003,2354746589181645952,2023-11-20T06:50:47,18.559229,-18.661343,20.29,0.02
GaiaX23-215002,2354921789488634752,2023-11-20T06:50:10,19.299735,-18.671748,20.01,0.03
GaiaX23-215001,2354863996408699008,2023-11-20T06:49:20,20.184144,-18.950936,19.10,0.08
GaiaX23-215000,5140109605936877312,2023-11-20T06:47:06,22.663111,-19.411605,18.70,0.04
GaiaX23-214999,5140041504935435008,2023-11-20T06:46:29,23.245464,-19.736150,19.70,0.01
GaiaX23-214998,5140022916316977792,2023-11-20T06:46:28,23.210437,-19.839106,19.28,0.08
GaiaX23-214997,4578062901324145664,2023-11-20T06:45:08,273.763372,23.051314,20.54,0.05
GaiaX23-214996,5138879939616957312,2023-11-20T06:43:56,26.010705,-20.402395,20.16,0.02
GaiaX23-214995,2959509320545749120,2023-11-20T05:56:37,77.267568,-25.336613,20.20,0.07
GaiaX23-214994,2915301875004307840,2023-11-20T05:48:43,85.515949,-24.426239,20.51,0.06
GaiaX23-214993,2679113170895559424,2023-11-20T05:47:43,334.660666,0.535700,20.55,0.02
GaiaX23-214992,2635543682614225280,2023-11-20T05:36:24,345.982979,-4.810896,19.85,0.05
GaiaX23-214991,2926863789531735168,2023-11-20T05:33:10,101.026033,-21.316987,19.92,0.05
GaiaX23-214990,2373647365861733504,2023-11-20T05:13:06,9.243714,-15.517665,19.09,0.01
GaiaX23-214989,2354921789488634752,2023-11-20T05:03:36,19.299752,-18.671732,20.00,0.03
GaiaX23-214988,5138857949384407936,2023-11-20T04:57:21,25.917791,-20.641340,20.65,0.07
GaiaX23-214987,3823464257239938816,2023-11-20T04:37:51,149.501615,-3.002625,18.99,0.02
GaiaX23-214986,3829463639357387264,2023-11-20T04:35:45,151.127667,-1.922925,20.28,0.03
GaiaX23-214985,3829654679503118336,2023-11-20T04:35:41,151.147370,-1.797001,20.17,0.05
GaiaX23-214984,3855732277815515520,2023-11-20T04:26:52,158.375191,1.658099,20.26,0.08
GaiaX23-214983,3815770665141939840,2023-11-20T04:20:06,163.973934,4.259309,20.49,0.02
GaiaX23-214982,2959509526704184704,2023-11-20T04:10:02,77.277866,-25.310543,20.17,0.04
GaiaX23-214981,3913489005146797824,2023-11-20T04:04:11,177.196779,10.893401,20.45,0.08
GaiaX23-214980,3920988980119232000,2023-11-20T03:55:46,184.625379,13.776901,20.48,0.04
GaiaX23-214979,2913493487617729280,2023-11-20T03:54:24,93.384618,-23.218106,19.05,0.07
GaiaX23-214978,2936866356049034496,2023-11-20T03:52:28,95.272646,-22.612204,19.48,0.05
GaiaX23-214977,3934170303470656384,2023-11-20T03:47:42,192.012130,16.158019,18.55,0.03
GaiaX23-214976,2926863686452526464,2023-11-20T03:46:35,101.031572,-21.333512,19.91,0.04
GaiaX23-214975,3938105936625418624,2023-11-20T03:41:47,197.399531,18.590460,20.46,0.09
GaiaX23-214974,3939677929013845504,2023-11-20T03:40:01,199.083212,19.121700,19.47,0.03
GaiaX23-214973,3938848038251534080,2023-11-20T03:39:35,199.648967,18.620051,20.58,0.05
GaiaX23-214972,3939384496846383872,2023-11-20T03:38:02,201.019420,19.557372,20.59,0.06
GaiaX23-214971,1249108998012841728,2023-11-20T03:34:41,204.346474,20.202080,19.56,0.01
GaiaX23-214970,1249309487085993472,2023-11-20T03:33:54,205.122568,20.316460,18.87,0.04
GaiaX23-214969,1264796864279724544,2023-11-20T03:14:06,225.531878,24.977794,19.41,0.03
GaiaX23-214968,3829677013333064448,2023-11-20T02:49:18,150.863091,-1.549063,19.96,0.01
GaiaX23-214967,4572249508464149504,2023-11-20T02:45:51,257.314467,25.451656,20.18,0.08
GaiaX23-214966,4573409080919117312,2023-11-20T02:44:30,258.751772,24.787614,19.87,0.04
GaiaX23-214965,3935062763315340032,2023-11-20T02:02:50,190.266184,16.268652,19.57,0.02
GaiaX23-214964,3939671812980418304,2023-11-20T01:53:29,199.053405,19.067845,19.48,0.02
GaiaX23-214963,2699027078821428864,2023-11-20T01:45:37,322.391311,4.997745,20.53,0.03
GaiaX23-214962,1250169442617460352,2023-11-20T01:44:56,207.421551,21.288941,19.22,0.06
GaiaX23-214961,2681886448456884864,2023-11-20T01:39:09,329.062366,2.174374,19.31,0.01
GaiaX23-214960,2681797491094248960,2023-11-20T01:38:29,329.628768,1.702162,20.59,0.04
GaiaX23-214959,2681796975698177024,2023-11-20T01:38:29,329.615351,1.672435,20.45,0.05
GaiaX23-214958,2678960648016496512,2023-11-20T01:35:10,333.068114,0.271337,20.46,0.05
GaiaX23-214957,2629445756766930688,2023-11-20T01:31:21,336.755654,-1.761705,19.25,0.03
GaiaX23-214956,2629573231395732480,2023-11-20T01:30:42,337.546512,-1.848210,20.54,0.05
GaiaX23-214955,1270141143628651136,2023-11-20T01:22:53,230.607508,25.606903,19.93,0.10
GaiaX23-214954,2630382952990241536,2023-11-20T01:18:40,349.382915,-7.852026,20.05,0.04
GaiaX23-214953,2437526551893688704,2023-11-20T01:15:52,352.302262,-8.959057,20.01,0.01
GaiaX23-214952,2416939021298094080,2023-11-20T01:03:14,5.078608,-14.538722,18.29,0.01
GaiaX23-214951,4572249508464149504,2023-11-20T00:59:17,257.314490,25.451646,20.09,0.05
GaiaX23-214950,2357275946962205440,2023-11-20T00:53:38,15.120012,-18.057587,19.19,0.02
GaiaX23-214949,2354064995053494784,2023-11-20T00:49:08,19.883257,-19.521132,18.71,0.01
GaiaX23-214948,5044000607355860096,2023-11-20T00:46:47,22.557388,-19.910644,19.38,0.08
GaiaX23-214947,5138913852678948224,2023-11-20T00:44:47,24.489221,-20.970736,19.50,0.07
GaiaX23-214946,5138901861130259456,2023-11-20T00:44:33,24.694579,-21.134272,18.87,0.02
GaiaX23-214945,5138926393983456640,2023-11-20T00:44:21,25.018684,-20.941456,19.64,0.04
GaiaX23-214944,5135733068618551680,2023-11-20T00:42:49,26.631651,-21.455340,18.88,0.06
GaiaX23-214943,5135824225004303616,2023-11-20T00:41:34,28.087002,-21.525666,18.84,0.06
GaiaX23-214942,1739877902857669632,2023-11-20T00:03:10,318.363397,7.151756,20.17,0.03
GaiaX23-214941,2959510351337912832,2023-11-19T23:56:21,77.302149,-25.248372,20.33,0.03
GaiaX23-214940,2957955401383083008,2023-11-19T23:53:21,80.445584,-24.793715,19.60,0.04
GaiaX23-214939,2681886448456884864,2023-11-19T23:52:36,329.062362,2.174374,19.31,0.02
GaiaX23-214938,2678960648016496512,2023-11-19T23:48:36,333.068114,0.271307,20.48,0.03
GaiaX23-214937,2915301875004307840,2023-11-19T23:48:28,85.515978,-24.426229,20.55,0.04
GaiaX23-214936,2624170574853627008,2023-11-19T23:39:04,342.484021,-4.474258,20.03,0.04
GaiaX23-214935,2437526551893688704,2023-11-19T23:29:19,352.302260,-8.959082,20.06,0.04
GaiaX23-214934,2422148163792830720,2023-11-19T23:23:16,358.205642,-11.999768,19.34,0.03
GaiaX23-214933,2416939021298094080,2023-11-19T23:16:40,5.078613,-14.538708,18.31,0.01
GaiaX23-214932,2959534609313204992,2023-11-19T22:09:46,77.312302,-25.222125,20.14,0.01
GaiaX23-214931,2915814419223349760,2023-11-19T22:00:50,86.553295,-23.619179,19.64,0.08
GaiaX23-214930,3921170605697751040,2023-11-19T21:55:03,184.840530,14.525440,20.01,0.04
GaiaX23-214929,3935062763315340032,2023-11-19T21:49:08,190.266184,16.268633,19.51,0.02
GaiaX23-214928,2938735319654143232,2023-11-19T21:48:54,98.367168,-20.945896,20.35,0.07
GaiaX23-214927,5727139448129537920,2023-11-19T21:18:32,125.987802,-11.839513,20.04,0.04
GaiaX23-214926,3825528006207417344,2023-11-19T20:58:29,142.680511,-4.082675,19.95,0.03
GaiaX23-214925,3833226649184554752,2023-11-19T20:49:21,150.132903,-0.449132,18.79,0.02
GaiaX23-214924,3831946955088968448,2023-11-19T20:45:53,153.048903,0.697842,19.71,0.01
GaiaX23-214923,3818617919223359744,2023-11-19T20:27:11,168.500434,8.076256,18.99,0.01
