#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-19941,5164773919486839680,2020-06-25T01:35:00,52.605617,-9.241474,18.71,0.01
GaiaX21-19940,5164970560269010432,2020-06-25T01:34:50,52.497210,-9.056746,19.30,0.06
GaiaX21-19939,5168394027160008064,2020-06-25T01:32:21,50.223018,-7.754240,19.03,0.04
GaiaX21-19938,5181341223253882112,2020-06-25T01:26:39,44.565938,-5.409703,18.37,0.02
GaiaX21-19937,5184436795162833792,2020-06-25T01:25:43,43.759293,-4.824207,18.91,0.08
GaiaX21-19936,5185636087470386432,2020-06-25T01:23:17,41.275120,-3.901771,20.56,0.04
GaiaX21-19935,4576646695988430336,2020-06-25T01:12:09,271.500234,22.247423,19.06,0.05
GaiaX21-19934,2512369483761086336,2020-06-25T01:08:47,27.223984,3.145019,20.15,0.05
GaiaX21-19933,2577054714897287552,2020-06-25T00:59:56,18.458866,7.430010,18.99,0.00
GaiaX21-19932,2578073412420093184,2020-06-25T00:58:11,16.698195,8.270329,20.38,0.03
GaiaX21-19931,2751683996345029376,2020-06-25T00:50:13,8.349773,11.644713,18.62,0.01
GaiaX21-19930,2769013055511826688,2020-06-25T00:43:40,1.541077,14.632711,20.39,0.03
GaiaX21-19929,3656572273477202176,2020-06-25T00:16:58,219.678490,3.344334,20.57,0.03
GaiaX21-19928,3628181096541980032,2020-06-24T23:49:35,196.923066,-7.603477,19.70,0.01
GaiaX21-19927,5665919774556102400,2020-06-24T22:58:11,151.077503,-23.228281,20.19,0.05
GaiaX21-19926,4456289411560178048,2020-06-24T22:52:50,239.330581,11.747204,20.05,0.03
GaiaX21-19925,1163913958007207168,2020-06-24T22:42:27,229.997315,8.110733,19.30,0.05
GaiaX21-19924,1163414814087800192,2020-06-24T22:40:17,228.162379,7.134758,19.99,0.03
GaiaX21-19923,1159881464752578048,2020-06-24T22:37:54,226.153243,6.068950,20.04,0.04
GaiaX21-19922,1158471925205464320,2020-06-24T22:35:26,223.933627,5.390161,18.41,0.03
GaiaX21-19921,1158468111274506496,2020-06-24T22:35:13,223.730367,5.365080,20.41,0.03
GaiaX21-19920,3656424183004736000,2020-06-24T22:30:28,219.825143,3.121628,18.55,0.06
GaiaX21-19919,3656258637784847616,2020-06-24T22:28:56,218.388995,2.887455,19.96,0.03
GaiaX21-19918,3633704046527085824,2020-06-24T22:11:26,204.026336,-4.654347,17.95,0.07
GaiaX21-19917,3576678597508315648,2020-06-24T21:52:22,188.017483,-11.742334,20.06,0.08
GaiaX21-19916,3176740897991248384,2020-06-24T21:33:40,64.725662,-14.197337,15.05,0.00
GaiaX21-19915,3189770076422547584,2020-06-24T21:28:57,59.985549,-12.521397,20.36,0.03
GaiaX21-19914,5169095687377281920,2020-06-24T21:17:28,48.663619,-7.867530,20.18,0.06
GaiaX21-19913,5181273981245900288,2020-06-24T21:13:13,44.718035,-5.675407,20.42,0.05
GaiaX21-19912,2924573747324968576,2020-06-24T20:20:48,98.841772,-24.005492,20.12,0.04
GaiaX21-19911,2980667154073781248,2020-06-24T19:53:18,70.796818,-16.611721,20.04,0.01
GaiaX21-19910,3176740897991248384,2020-06-24T19:47:06,64.725654,-14.197353,15.05,0.00
GaiaX21-19909,3176347616426806144,2020-06-24T19:46:52,64.259532,-14.562768,19.91,0.04
GaiaX21-19908,5163935507510693120,2020-06-24T19:35:42,53.523974,-9.680401,18.58,0.01
GaiaX21-19907,5164724269664907776,2020-06-24T19:34:51,52.494150,-9.658385,18.59,0.06
GaiaX21-19906,5164923590506273920,2020-06-24T19:33:41,51.390000,-9.073158,18.74,0.03
GaiaX21-19905,5168093207650847232,2020-06-24T19:33:04,50.925566,-8.599683,19.17,0.01
GaiaX21-19904,5167967691526547456,2020-06-24T19:32:49,50.428851,-8.906284,19.18,0.02
GaiaX21-19903,5169043254416525952,2020-06-24T19:31:38,49.523715,-7.990579,19.46,0.03
GaiaX21-19902,5169034630122197760,2020-06-24T19:31:23,49.219076,-7.972920,19.36,0.02
GaiaX21-19901,5167782836134161664,2020-06-24T19:30:27,48.118031,-7.865868,19.60,0.03
GaiaX21-19900,5180896814398268416,2020-06-24T19:27:30,45.359898,-6.395371,18.94,0.02
GaiaX21-19899,5181273981245900288,2020-06-24T19:26:38,44.718027,-5.675398,20.47,0.03
GaiaX21-19898,2495154670723469184,2020-06-24T19:21:55,39.892633,-3.895631,19.40,0.07
GaiaX21-19897,2495242013178401024,2020-06-24T19:21:50,40.033913,-3.499863,19.73,0.08
GaiaX21-19896,2495108731753311872,2020-06-24T19:21:44,39.591571,-3.994524,19.11,0.09
GaiaX21-19895,2495341690779457536,2020-06-24T19:20:58,38.943710,-3.489519,19.02,0.02
GaiaX21-19894,4576646695988441216,2020-06-24T19:11:55,271.500948,22.246827,19.25,0.03
GaiaX21-19893,4576646695988441344,2020-06-24T19:11:55,271.500095,22.250274,19.32,0.02
GaiaX21-19892,4464408995692675968,2020-06-24T18:44:00,243.515627,14.282656,16.73,0.01
GaiaX21-19891,1163898977161659392,2020-06-24T18:30:24,231.313138,8.971951,20.12,0.10
GaiaX21-19890,3656619586836948224,2020-06-24T18:17:27,220.184727,3.841166,17.91,0.01
GaiaX21-19889,3660217120163891584,2020-06-24T18:08:20,212.419115,0.539467,18.95,0.02
GaiaX21-19888,3658843933221321984,2020-06-24T18:03:33,208.376666,-1.192489,18.48,0.01
GaiaX21-19887,3634196833895228032,2020-06-24T17:58:29,204.368611,-3.738399,20.21,0.03
GaiaX21-19886,3627347426210417664,2020-06-24T17:47:00,194.787948,-8.102304,18.91,0.02
GaiaX21-19885,4464408995692675968,2020-06-24T16:57:26,243.515638,14.282624,16.75,0.01
GaiaX21-19884,4457968297094943360,2020-06-24T16:54:11,240.620578,12.770744,20.67,0.04
GaiaX21-19883,1165628680751398528,2020-06-24T16:44:13,231.552032,9.436931,18.99,0.04
GaiaX21-19882,1163898977161659392,2020-06-24T16:43:50,231.313131,8.971913,20.15,0.03
GaiaX21-19881,1163979619467243392,2020-06-24T16:42:00,229.693020,8.304205,19.53,0.03
GaiaX21-19880,1166513753251338112,2020-06-24T16:39:50,227.718673,7.722337,18.76,0.06
GaiaX21-19879,1158512126099368960,2020-06-24T16:34:33,223.222175,5.515241,19.25,0.08
GaiaX21-19878,1159268487019985664,2020-06-24T16:34:24,223.027781,5.656843,18.29,0.02
GaiaX21-19877,3656619586836948224,2020-06-24T16:30:53,220.184730,3.841103,17.95,0.01
GaiaX21-19876,3656633433811510272,2020-06-24T16:30:53,220.141338,3.960095,18.70,0.02
GaiaX21-19875,3656758984295372160,2020-06-24T16:29:41,218.983351,3.903652,19.67,0.06
GaiaX21-19874,3660217120163891584,2020-06-24T16:21:47,212.419092,0.539460,18.94,0.03
GaiaX21-19873,3658843933221321984,2020-06-24T16:16:59,208.376675,-1.192480,18.53,0.02
GaiaX21-19872,3634253699262231040,2020-06-24T16:12:11,204.438055,-3.219839,19.67,0.02
GaiaX21-19871,3674972634929765760,2020-06-24T15:56:45,191.628834,-9.262059,20.58,0.08
GaiaX21-19870,3578941907834965632,2020-06-24T15:55:25,190.347042,-9.292804,20.28,0.06
GaiaX21-19869,2979706765030011520,2020-06-24T15:43:35,74.785199,-17.886700,19.89,0.03
GaiaX21-19868,3172824334494614016,2020-06-24T15:39:34,70.801652,-16.468386,20.32,0.05
GaiaX21-19867,3189770076422547584,2020-06-24T15:28:41,59.985531,-12.521385,20.41,0.05
GaiaX21-19866,5115644097824835584,2020-06-24T15:25:08,56.483862,-11.111182,19.51,0.03
GaiaX21-19865,5169095687377281920,2020-06-24T15:17:12,48.663611,-7.867517,20.19,0.02
GaiaX21-19864,2490138595598541952,2020-06-24T15:06:07,37.591765,-3.314062,19.96,0.04
GaiaX21-19863,2494498090488272512,2020-06-24T15:02:30,34.043893,-1.637903,18.23,0.02
GaiaX21-19862,2494814303157399424,2020-06-24T15:01:05,32.598859,-1.074162,20.62,0.09
GaiaX21-19861,2750347299443282304,2020-06-24T14:38:00,9.392236,9.555594,19.87,0.03
GaiaX21-19860,2817742139543822208,2020-06-24T14:20:52,351.218509,16.737460,20.41,0.03
GaiaX21-19859,2830477714009633536,2020-06-24T14:13:43,343.126988,18.912228,20.29,0.06
GaiaX21-19858,2834496772607274368,2020-06-24T14:11:22,340.659344,20.068548,18.84,0.01
GaiaX21-19857,2979706765030011520,2020-06-24T13:57:01,74.785188,-17.886714,19.90,0.02
GaiaX21-19856,3171293608150911616,2020-06-24T13:52:27,69.938940,-16.946395,19.95,0.02
GaiaX21-19855,3176347616426806144,2020-06-24T13:46:37,64.259553,-14.562760,19.83,0.04
GaiaX21-19854,5110367129208187264,2020-06-24T13:43:36,61.055537,-13.829047,19.80,0.03
GaiaX21-19853,5163533567290448000,2020-06-24T13:36:45,54.324899,-11.053859,19.07,0.03
GaiaX21-19852,5163600500060794240,2020-06-24T13:36:22,53.996803,-10.810162,18.99,0.05
GaiaX21-19851,5163610842342047360,2020-06-24T13:36:01,53.581605,-10.801708,19.40,0.02
GaiaX21-19850,5163767969425958272,2020-06-24T13:35:19,52.813356,-10.627493,19.58,0.02
GaiaX21-19849,5168172372487712512,2020-06-24T13:32:11,50.061070,-8.754719,19.57,0.02
GaiaX21-19848,5166723216163560448,2020-06-24T13:31:34,49.266748,-8.822906,19.52,0.09
GaiaX21-19847,5167470506112512256,2020-06-24T13:31:05,48.743834,-8.702374,20.47,0.03
GaiaX21-19846,5179856710757884672,2020-06-24T13:29:17,47.218618,-7.518416,19.59,0.03
GaiaX21-19845,5179740574842328448,2020-06-24T13:29:13,46.885150,-7.941198,18.55,0.01
GaiaX21-19844,5180908187471686528,2020-06-24T13:27:00,44.877687,-6.676283,20.11,0.10
GaiaX21-19843,5180515764899215872,2020-06-24T13:26:46,44.401350,-7.004667,20.32,0.03
GaiaX21-19842,5180734842591149696,2020-06-24T13:26:27,44.255260,-6.575860,19.22,0.05
GaiaX21-19841,5183791450556414208,2020-06-24T13:25:15,42.910461,-6.338067,19.70,0.10
GaiaX21-19840,5184165147071664768,2020-06-24T13:23:59,41.995107,-5.223916,19.55,0.02
GaiaX21-19839,2495052175623971072,2020-06-24T13:21:30,39.526780,-4.173655,20.21,0.08
GaiaX21-19838,2495351689463343488,2020-06-24T13:20:14,38.209576,-3.738336,16.31,0.03
GaiaX21-19837,2490119319785314304,2020-06-24T13:19:47,37.759318,-3.537941,19.15,0.03
GaiaX21-19836,2490138595598541952,2020-06-24T13:19:32,37.591763,-3.314060,19.92,0.03
GaiaX21-19835,2490188657737347584,2020-06-24T13:19:18,37.311892,-3.273311,19.27,0.04
GaiaX21-19834,2494498090488272512,2020-06-24T13:15:55,34.043891,-1.637900,18.22,0.01
GaiaX21-19833,2494814303157399424,2020-06-24T13:14:30,32.598834,-1.074216,20.62,0.05
GaiaX21-19832,4555991614145701888,2020-06-24T13:06:44,266.242248,21.187598,19.90,0.02
GaiaX21-19831,2576394836122271104,2020-06-24T12:58:26,16.295444,5.917145,20.00,0.09
GaiaX21-19830,4464175108955792896,2020-06-24T12:46:46,246.275657,15.513621,19.59,0.02
GaiaX21-19829,4464408995692675968,2020-06-24T12:43:47,243.515645,14.282663,16.69,0.01
GaiaX21-19828,2813620448408756992,2020-06-24T12:36:04,352.923577,15.576750,20.49,0.05
GaiaX21-19827,1165710663087158144,2020-06-24T12:30:44,231.534750,10.009642,19.83,0.04
GaiaX21-19826,1164131833108542848,2020-06-24T12:29:06,230.207953,9.038832,20.67,0.09
GaiaX21-19825,2831646048194039680,2020-06-24T12:28:23,344.474749,18.422317,19.54,0.02
GaiaX21-19824,1166547872471540736,2020-06-24T12:26:30,227.945683,7.993442,19.51,0.01
GaiaX21-19823,1160654902462867840,2020-06-24T12:24:04,225.663233,7.579358,20.20,0.03
GaiaX21-19822,1160225543172460544,2020-06-24T12:23:08,224.956298,6.902224,20.18,0.05
GaiaX21-19821,1781666113578884096,2020-06-24T12:17:35,332.224569,21.669072,18.88,0.03
GaiaX21-19820,3668415697336392704,2020-06-24T12:13:37,216.714293,3.570350,20.49,0.01
GaiaX21-19819,3668258261014368640,2020-06-24T12:12:42,216.070926,2.854320,20.06,0.04
GaiaX21-19818,3666928917115712768,2020-06-24T12:11:48,215.259220,2.668268,20.59,0.04
GaiaX21-19817,3675073068445023232,2020-06-24T11:43:02,191.294785,-8.512138,19.48,0.08
GaiaX21-19816,4555991545426232320,2020-06-24T11:20:11,266.254994,21.188383,19.98,0.03
GaiaX21-19815,3555778702530037632,2020-06-24T11:12:11,164.350340,-18.235732,20.05,0.03
GaiaX21-19814,4464175108955792896,2020-06-24T11:00:12,246.275631,15.513604,19.54,0.04
GaiaX21-19813,4464408995692675968,2020-06-24T10:57:13,243.515622,14.282637,16.68,0.01
GaiaX21-19812,5664480376397991040,2020-06-24T10:51:14,144.533466,-22.737461,20.12,0.04
GaiaX21-19811,1165768765405058560,2020-06-24T10:44:58,232.336414,10.017207,18.57,0.02
GaiaX21-19810,1165710663087158144,2020-06-24T10:44:10,231.534733,10.009656,19.79,0.04
GaiaX21-19809,1165702485469427712,2020-06-24T10:44:06,231.529692,9.797953,19.86,0.04
GaiaX21-19808,1165713892902568064,2020-06-24T10:43:53,231.284111,9.894823,19.40,0.02
GaiaX21-19807,1166869685780572032,2020-06-24T10:40:07,227.885297,8.730892,19.60,0.03
GaiaX21-19806,1160761967407913856,2020-06-24T10:38:08,226.165826,7.946860,19.61,0.03
GaiaX21-19805,1160225543172466688,2020-06-24T10:36:34,224.957830,6.912617,20.26,0.07
GaiaX21-19804,1160809143329152640,2020-06-24T10:34:50,223.487578,6.157084,20.66,0.14
GaiaX21-19803,1160881470578418560,2020-06-24T10:34:43,223.248853,6.522210,20.15,0.05
GaiaX21-19802,1159060954200623744,2020-06-24T10:31:40,220.595258,5.492037,19.38,0.02
GaiaX21-19801,3656776404682739328,2020-06-24T10:29:19,218.787482,4.021013,19.77,0.06
GaiaX21-19800,3668415766055880704,2020-06-24T10:27:03,216.710126,3.579062,20.06,0.10
GaiaX21-19799,3668258261014368640,2020-06-24T10:26:09,216.070889,2.854369,20.10,0.05
GaiaX21-19798,3580557468371370624,2020-06-24T09:47:52,183.791134,-10.872455,20.56,0.04
GaiaX21-19797,2979706765030011520,2020-06-24T09:43:20,74.785176,-17.886735,19.89,0.02
GaiaX21-19796,3574133399888241536,2020-06-24T09:43:01,179.602407,-12.402684,19.67,0.04
GaiaX21-19795,3560720388821851520,2020-06-24T09:35:41,173.290137,-15.057289,19.89,0.03
GaiaX21-19794,3176347616426806144,2020-06-24T09:32:56,64.259544,-14.562762,19.89,0.01
GaiaX21-19793,5110367129208187264,2020-06-24T09:29:55,61.055553,-13.829068,19.79,0.03
GaiaX21-19792,3556160336144657664,2020-06-24T09:25:48,164.479073,-18.022214,20.41,0.04
GaiaX21-19791,5180515764899215872,2020-06-24T09:13:05,44.401355,-7.004668,20.41,0.06
GaiaX21-19790,5664480376397991040,2020-06-24T09:04:40,144.533464,-22.737490,20.01,0.06
GaiaX21-19789,2494337871024544000,2020-06-24T09:01:25,32.906752,-1.809250,19.65,0.03
GaiaX21-19788,2506460227237627136,2020-06-24T09:00:15,31.888691,-1.077702,20.04,0.01
GaiaX21-19787,2564093122072535936,2020-06-24T08:45:57,17.440703,5.220257,20.57,0.07
GaiaX21-19786,2576434246742193536,2020-06-24T08:44:05,15.495945,5.982996,19.19,0.01
GaiaX21-19785,2556853868796716800,2020-06-24T08:40:46,12.182706,7.611466,18.92,0.01
GaiaX21-19784,2830178646847750528,2020-06-24T08:13:53,343.305287,18.121925,19.92,0.01
GaiaX21-19783,2834204027636619008,2020-06-24T08:09:22,338.129354,19.328993,20.65,0.05
GaiaX21-19782,2965694313970563072,2020-06-24T08:08:44,86.856036,-21.554481,20.38,0.13
GaiaX21-19781,1781308256903210368,2020-06-24T08:04:03,331.975278,20.566079,20.44,0.05
GaiaX21-19780,1781615226806369920,2020-06-24T08:03:41,331.698609,21.012049,19.82,0.03
GaiaX21-19779,1781615226806369792,2020-06-24T08:03:41,331.697084,21.005954,14.80,0.01
GaiaX21-19778,1781587326698927104,2020-06-24T08:03:15,331.197075,21.113980,19.63,0.04
GaiaX21-19777,1793748028384972416,2020-06-24T07:58:46,325.953460,21.985380,19.36,0.08
GaiaX21-19776,5110367129208187264,2020-06-24T07:43:21,61.055551,-13.829058,19.72,0.01
GaiaX21-19775,5163536728386397312,2020-06-24T07:36:13,53.911220,-11.189362,19.28,0.02
GaiaX21-19774,5163768587901263360,2020-06-24T07:34:59,52.687505,-10.692115,19.29,0.03
GaiaX21-19773,5164519863580691712,2020-06-24T07:34:24,52.153844,-10.400788,19.51,0.06
GaiaX21-19772,5166413634919945216,2020-06-24T07:32:02,49.703523,-9.631371,19.06,0.03
GaiaX21-19771,5167440647499716480,2020-06-24T07:30:09,47.989673,-8.561995,18.88,0.02
GaiaX21-19770,5167405153889984896,2020-06-24T07:30:00,47.632052,-8.885057,18.93,0.03
GaiaX21-19769,5180789268416746240,2020-06-24T07:25:14,43.151501,-6.463779,20.47,0.04
GaiaX21-19768,5184849215102240640,2020-06-24T07:22:44,40.652084,-5.442143,19.07,0.09
GaiaX21-19767,2489312828006161920,2020-06-24T07:19:37,37.452679,-4.250631,18.89,0.03
GaiaX21-19766,2506228986197669504,2020-06-24T07:10:29,28.302588,-0.310839,20.56,0.03
GaiaX21-19765,2509564526520037632,2020-06-24T07:08:40,26.471387,0.480049,20.15,0.05
GaiaX21-19764,4552989535082619648,2020-06-24T07:06:33,266.285323,21.190157,19.87,0.02
GaiaX21-19763,4464175108955792896,2020-06-24T06:46:33,246.275657,15.513614,19.63,0.02
GaiaX21-19762,4464996478500454528,2020-06-24T06:45:35,245.191275,15.859879,19.79,0.03
GaiaX21-19761,1168781839581060352,2020-06-24T06:29:24,230.323554,10.284102,20.58,0.02
GaiaX21-19760,1167604503146056320,2020-06-24T06:25:40,227.026427,8.945328,20.59,0.03
GaiaX21-19759,1160799110285094528,2020-06-24T06:24:48,226.386848,8.225370,20.29,0.05
GaiaX21-19758,1161066463409333888,2020-06-24T06:22:39,224.458172,7.591637,20.35,0.03
GaiaX21-19757,3638022756402492800,2020-06-24T05:55:41,201.537649,-2.260850,20.02,0.02
GaiaX21-19756,3677824115256551552,2020-06-24T05:47:50,195.123865,-5.588158,19.93,0.02
GaiaX21-19755,3676150280603458560,2020-06-24T05:41:22,189.631997,-7.711694,20.24,0.02
GaiaX21-19754,3575340594937050112,2020-06-24T05:30:32,180.440531,-11.491739,20.51,0.06
GaiaX21-19753,3574838874038790528,2020-06-24T05:28:14,178.555354,-12.587683,19.88,0.05
GaiaX21-19752,4552989466363146752,2020-06-24T05:19:59,266.298112,21.190786,20.00,0.04
GaiaX21-19751,3556126320003192320,2020-06-24T05:10:55,163.138835,-17.401611,20.13,0.03
GaiaX21-19750,4466062111424107904,2020-06-24T05:03:54,250.015852,16.838353,20.67,0.15
GaiaX21-19749,4464175108955792896,2020-06-24T04:59:59,246.275652,15.513612,19.64,0.03
GaiaX21-19748,4464880789259554816,2020-06-24T04:58:12,244.476394,15.344019,19.75,0.07
GaiaX21-19747,1190188575059369600,2020-06-24T04:47:44,234.852445,11.605265,19.82,0.04
GaiaX21-19746,1166360474458980608,2020-06-24T04:46:46,233.861708,11.647768,20.13,0.04
GaiaX21-19745,1166406241630488448,2020-06-24T04:46:29,233.599283,11.600588,18.76,0.07
GaiaX21-19744,1168714838091238784,2020-06-24T04:43:09,230.695551,10.103812,18.79,0.03
GaiaX21-19743,1168781839581060352,2020-06-24T04:42:50,230.323538,10.284101,20.61,0.04
GaiaX21-19742,1167221151544661376,2020-06-24T04:41:55,229.612714,9.613750,19.45,0.04
GaiaX21-19741,1167282037000693888,2020-06-24T04:40:36,228.442015,9.146618,19.58,0.06
GaiaX21-19740,1161450570924598016,2020-06-24T04:36:24,224.710247,7.775165,18.90,0.03
GaiaX21-19739,1161241629356196736,2020-06-24T04:35:20,223.728866,7.546800,19.55,0.01
GaiaX21-19738,1171005430048865664,2020-06-24T04:30:35,219.698296,5.613277,18.75,0.03
GaiaX21-19737,1171002165873722112,2020-06-24T04:30:28,219.611690,5.485825,18.46,0.05
GaiaX21-19736,3669190371996241280,2020-06-24T04:28:21,217.675496,5.079053,20.49,0.12
GaiaX21-19735,3667800348799339904,2020-06-24T04:24:49,214.762596,3.463086,19.56,0.06
GaiaX21-19734,3667255334611610752,2020-06-24T04:22:42,213.073490,2.391641,18.66,0.02
GaiaX21-19733,3638022756402492800,2020-06-24T04:09:07,201.537677,-2.260899,19.90,0.02
GaiaX21-19732,2924982800011667072,2020-06-24T04:06:20,98.767116,-22.944079,19.48,0.02
GaiaX21-19731,3560901086686619776,2020-06-24T03:35:42,173.307857,-14.324157,19.87,0.03
GaiaX21-19730,5110367129208187264,2020-06-24T03:29:40,61.055555,-13.829036,19.67,0.04
GaiaX21-19729,2552091609059240960,2020-06-24T02:44:34,15.813015,4.889001,19.19,0.02
GaiaX21-19728,2752674484520018816,2020-06-24T02:32:35,3.358694,9.980855,19.47,0.01
GaiaX21-19727,2813139686949624064,2020-06-24T02:22:35,352.630960,13.816243,20.06,0.02
GaiaX21-19726,1777332388499732864,2020-06-24T02:07:24,335.840235,18.966928,20.45,0.07
GaiaX21-19725,1778035251304808960,2020-06-24T02:05:26,333.649104,19.583128,19.94,0.02
GaiaX21-19724,1780906522844949248,2020-06-24T02:00:58,328.415558,20.411700,19.91,0.06
GaiaX21-19723,1791533680690330240,2020-06-24T01:53:25,319.746898,22.076203,19.72,0.04
GaiaX21-19722,1842224327829658368,2020-06-24T01:47:18,312.735017,23.466024,19.50,0.02
GaiaX21-19721,5111135756557613440,2020-06-24T01:41:22,59.108474,-13.615711,19.09,0.03
GaiaX21-19720,5163005698630046976,2020-06-24T01:34:03,51.828681,-10.770790,18.73,0.02
GaiaX21-19719,5163230170800109056,2020-06-24T01:32:22,50.014395,-10.359015,18.70,0.02
GaiaX21-19718,5166249876406689920,2020-06-24T01:31:44,49.343424,-10.187381,19.35,0.07
GaiaX21-19717,5166327323256974080,2020-06-24T01:31:26,49.224328,-9.744585,18.86,0.02
GaiaX21-19716,5167344440232298112,2020-06-24T01:30:03,47.815343,-9.244565,18.76,0.02
GaiaX21-19715,5167309943055111680,2020-06-24T01:28:36,46.370450,-8.638239,18.15,0.04
GaiaX21-19714,5179316232073428480,2020-06-24T01:28:23,46.130889,-8.604451,19.43,0.06
GaiaX21-19713,5179310459637385344,2020-06-24T01:28:02,45.758218,-8.511657,19.43,0.06
GaiaX21-19712,5180341320507734784,2020-06-24T01:25:41,43.198206,-7.913485,19.65,0.03
GaiaX21-19711,5177955586434596352,2020-06-24T01:23:02,40.676394,-6.581039,19.01,0.02
GaiaX21-19710,5178966037620254720,2020-06-24T01:21:11,38.796387,-5.865946,19.46,0.10
GaiaX21-19709,2488868453509643264,2020-06-24T01:20:30,38.310657,-5.231715,20.23,0.03
GaiaX21-19708,2488927620979118464,2020-06-24T01:20:05,37.877686,-5.085435,19.60,0.07
GaiaX21-19707,2489946902619117184,2020-06-24T01:18:38,36.387282,-4.540176,19.22,0.05
GaiaX21-19706,2489912577261706496,2020-06-24T01:17:16,35.052967,-3.916489,18.23,0.03
GaiaX21-19705,4576550660519019520,2020-06-24T01:10:53,271.175365,22.000379,20.27,0.03
GaiaX21-19704,4552989397643674496,2020-06-24T01:06:21,266.328526,21.192195,19.92,0.02
GaiaX21-19703,2559204418497667072,2020-06-24T01:03:36,21.117715,1.727423,19.97,0.02
GaiaX21-19702,4464996478500454528,2020-06-24T00:45:21,245.191284,15.859838,19.78,0.05
GaiaX21-19701,2813139686949624064,2020-06-24T00:36:01,352.630922,13.816231,19.98,0.02
GaiaX21-19700,1159641358900969728,2020-06-24T00:19:34,221.865673,6.844724,20.24,0.06
GaiaX21-19699,1778169941480387968,2020-06-24T00:17:34,331.989107,19.426459,19.05,0.05
GaiaX21-19698,1791533680690330240,2020-06-24T00:06:51,319.746888,22.076190,19.71,0.02
GaiaX21-19697,3664144060301027840,2020-06-24T00:04:04,208.466404,1.743623,20.34,0.05
GaiaX21-19696,3582200173103809024,2020-06-23T23:34:33,183.669653,-8.819208,19.24,0.03
GaiaX21-19695,3587276205974663296,2020-06-23T23:27:37,177.769606,-11.189438,19.03,0.04
GaiaX21-19694,3561211973598755328,2020-06-23T23:21:43,172.757237,-13.457968,20.25,0.02
GaiaX21-19693,4552995273158937216,2020-06-23T23:19:48,266.341323,21.192692,19.92,0.03
GaiaX21-19692,4464996478500454528,2020-06-23T22:58:47,245.191278,15.859859,19.72,0.02
GaiaX21-19691,1190509426296811136,2020-06-23T22:47:57,235.101676,12.260415,19.27,0.02
GaiaX21-19690,5676115614605417856,2020-06-23T22:45:25,139.078812,-21.554985,19.40,0.01
GaiaX21-19689,1168263076250962048,2020-06-23T22:40:44,228.465608,10.257426,19.85,0.03
GaiaX21-19688,1166983004197732864,2020-06-23T22:39:34,227.580346,9.301460,19.85,0.04
GaiaX21-19687,1173194695139228288,2020-06-23T22:33:28,222.162939,7.375921,19.12,0.04
GaiaX21-19686,3582200173103809024,2020-06-23T21:48:00,183.669662,-8.819232,19.20,0.02
GaiaX21-19685,2559204418497667072,2020-06-23T20:49:55,21.117737,1.727431,19.93,0.01
GaiaX21-19684,1169384200154393344,2020-06-23T16:44:33,232.012658,11.878118,20.14,0.07
GaiaX21-19683,3679689780331914752,2020-06-23T15:54:34,189.205377,-5.851671,20.06,0.02
GaiaX21-19682,5162018577706650496,2020-06-23T15:20:40,51.830134,-12.046022,20.26,0.09
GaiaX21-19681,5679906284020220416,2020-06-23T02:57:38,138.330075,-19.779764,20.58,0.08
GaiaX21-19680,1786008875274810752,2020-06-23T00:09:43,323.177797,18.240573,20.27,0.03
