#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-53624,878562412537974656,2020-11-13T06:41:29,114.235894,28.592877,19.11,0.01
GaiaX21-53623,879386840098493056,2020-11-13T06:40:45,114.028417,29.364213,18.96,0.02
GaiaX21-53622,879405634875381504,2020-11-13T06:40:44,113.581913,29.220231,20.35,0.04
GaiaX21-53621,891757514141334016,2020-11-13T06:39:23,113.100657,30.618324,20.20,0.03
GaiaX21-53620,891836713338279168,2020-11-13T06:38:51,112.343562,30.943040,19.60,0.01
GaiaX21-53619,892101798721615616,2020-11-13T06:38:09,111.775141,31.532448,20.23,0.07
GaiaX21-53618,892119803224529024,2020-11-13T06:38:00,111.732950,31.707965,20.15,0.04
GaiaX21-53617,892960379864121600,2020-11-13T06:37:09,111.340197,32.547188,19.12,0.04
GaiaX21-53616,893071945934180608,2020-11-13T06:36:55,111.187579,32.753981,19.19,0.03
GaiaX21-53615,893074660353511936,2020-11-13T06:36:51,111.341473,32.887543,19.24,0.03
GaiaX21-53614,896430713439414912,2020-11-13T06:35:27,110.169718,34.073637,19.46,0.01
GaiaX21-53613,896446312760625536,2020-11-13T06:35:17,109.848811,34.140593,19.18,0.03
GaiaX21-53612,896723114813196800,2020-11-13T06:34:27,109.480828,34.971876,19.04,0.02
GaiaX21-53611,896735724837179904,2020-11-13T06:34:22,109.335472,35.015697,18.63,0.02
GaiaX21-53610,896758127386596864,2020-11-13T06:34:17,109.793408,35.310850,19.24,0.03
GaiaX21-53609,897598532226793728,2020-11-13T06:33:30,109.110617,35.949495,19.69,0.03
GaiaX21-53608,897807714313720832,2020-11-13T06:32:59,108.562588,36.335828,19.80,0.05
GaiaX21-53607,5361954287531607680,2020-11-13T06:16:01,163.629546,-49.152918,18.51,0.01
GaiaX21-53606,5368090215230815616,2020-11-13T06:09:24,157.352232,-43.471669,20.57,0.06
GaiaX21-53605,675375343786316032,2020-11-13T05:00:18,117.665620,23.601530,18.71,0.01
GaiaX21-53604,892119803224529024,2020-11-13T04:51:25,111.732927,31.707979,20.13,0.04
GaiaX21-53603,896430713439414912,2020-11-13T04:48:52,110.169734,34.073669,19.41,0.03
GaiaX21-53602,951658838906030336,2020-11-13T04:39:31,103.129108,42.312063,20.66,0.04
GaiaX21-53601,1790202275186373760,2020-11-13T04:32:57,320.493496,19.819251,19.08,0.03
GaiaX21-53600,1785102912055771648,2020-11-13T04:30:20,318.979667,17.925397,16.71,0.04
GaiaX21-53599,1756627278882318464,2020-11-13T04:21:43,315.583275,10.802929,20.45,0.05
GaiaX21-53598,1738203484088485504,2020-11-13T04:18:30,313.798890,8.472028,20.32,0.11
GaiaX21-53597,4226296833439898496,2020-11-13T04:06:58,309.675773,-1.217479,20.41,0.04
GaiaX21-53596,6867915781650951680,2020-11-13T03:46:56,301.149844,-17.457939,19.07,0.04
GaiaX21-53595,6767435434081608064,2020-11-13T03:38:05,297.234544,-24.781749,19.18,0.03
GaiaX21-53594,6754683538735076992,2020-11-13T03:35:22,295.802922,-26.932512,19.86,0.05
GaiaX21-53593,6752472730090816256,2020-11-13T03:32:07,294.033792,-29.527629,18.95,0.01
GaiaX21-53592,6746255575951685632,2020-11-13T03:29:54,292.601047,-31.170098,19.70,0.05
GaiaX21-53591,6745902735800937856,2020-11-13T03:28:47,292.276095,-32.266821,19.15,0.04
GaiaX21-53590,6742297334087853184,2020-11-13T03:23:10,288.900819,-36.744201,20.47,0.05
GaiaX21-53589,6718966659419946496,2020-11-13T03:21:38,287.436766,-37.657782,19.21,0.03
GaiaX21-53588,1800738723315146368,2020-11-13T02:55:50,324.900711,27.407165,19.93,0.03
GaiaX21-53587,1790201553631885312,2020-11-13T02:46:24,320.551617,19.790150,19.43,0.05
GaiaX21-53586,1785112670221473152,2020-11-13T02:44:06,319.259845,18.103588,19.56,0.03
GaiaX21-53585,1784982962209147008,2020-11-13T02:43:21,319.455508,17.171561,19.56,0.08
GaiaX21-53584,1784674995875071744,2020-11-13T02:42:31,319.031955,16.540491,19.49,0.07
GaiaX21-53583,1756604773253694848,2020-11-13T02:35:27,315.949936,10.890807,19.95,0.03
GaiaX21-53582,6879387020827545984,2020-11-13T02:05:37,303.759729,-13.374624,20.15,0.11
GaiaX21-53581,5366951464783465344,2020-11-13T01:57:35,159.894705,-44.712732,20.55,0.02
GaiaX21-53580,6744511716153237888,2020-11-13T01:39:59,291.310107,-34.273924,20.07,0.04
GaiaX21-53579,6743013940795033984,2020-11-13T01:39:49,291.036135,-34.299137,20.51,0.08
GaiaX21-53578,5676486150023432064,2020-11-13T01:31:29,141.497125,-20.398567,19.10,0.09
GaiaX21-53577,6715803364471873792,2020-11-13T01:30:05,284.314369,-41.794659,20.32,0.04
GaiaX21-53576,5731037251202327552,2020-11-13T01:26:37,138.776398,-15.632405,19.05,0.02
GaiaX21-53575,5756983354793276032,2020-11-13T01:17:53,134.442401,-6.906914,20.04,0.04
GaiaX21-53574,3093590571661826816,2020-11-13T01:04:56,127.545576,5.805428,20.46,0.08
GaiaX21-53573,669342426562724224,2020-11-13T00:51:20,120.985544,19.319260,19.40,0.09
GaiaX21-53572,674194296497415424,2020-11-13T00:48:25,119.207913,22.057728,19.07,0.03
GaiaX21-53571,675210382680984064,2020-11-13T00:47:04,118.190889,23.262290,19.80,0.09
GaiaX21-53570,675220931120665472,2020-11-13T00:46:54,118.368390,23.524461,20.03,0.09
GaiaX21-53569,675414582606869888,2020-11-13T00:46:41,118.210805,23.710982,18.46,0.01
GaiaX21-53568,874056957486212352,2020-11-13T00:44:32,117.103450,25.812495,19.17,0.02
GaiaX21-53567,874902310127458432,2020-11-13T00:43:42,116.322302,26.495245,19.42,0.07
GaiaX21-53566,875136368664181504,2020-11-13T00:43:03,116.104297,27.166634,18.20,0.07
GaiaX21-53565,878283274022692352,2020-11-13T00:42:04,115.129963,27.943051,19.55,0.03
GaiaX21-53564,878318561473997824,2020-11-13T00:41:58,115.570156,28.229445,19.26,0.02
GaiaX21-53563,878341685577925504,2020-11-13T00:41:36,115.269117,28.539475,19.05,0.03
GaiaX21-53562,878629448386987776,2020-11-13T00:41:23,115.233940,28.792281,19.70,0.01
GaiaX21-53561,878648380602836096,2020-11-13T00:41:11,115.139170,28.990671,20.13,0.01
GaiaX21-53560,878694594450935936,2020-11-13T00:41:07,114.944847,28.988296,19.34,0.02
GaiaX21-53559,878610687970401792,2020-11-13T00:40:57,114.499022,29.003939,18.63,0.05
GaiaX21-53558,879455009819436800,2020-11-13T00:40:08,113.846898,29.704487,19.75,0.06
GaiaX21-53557,891881415358481920,2020-11-13T00:38:41,113.163848,31.144743,18.76,0.02
GaiaX21-53556,892147978211152000,2020-11-13T00:38:00,112.738224,31.792996,19.89,0.02
GaiaX21-53555,892239375115222144,2020-11-13T00:37:19,112.194043,32.380409,19.69,0.05
GaiaX21-53554,893089950437101440,2020-11-13T00:36:40,111.743670,32.955092,19.21,0.02
GaiaX21-53553,893300575634470912,2020-11-13T00:36:17,111.378353,33.273868,19.11,0.02
GaiaX21-53552,893299647921547008,2020-11-13T00:36:16,111.475845,33.323980,20.40,0.04
GaiaX21-53551,893683514917418752,2020-11-13T00:36:10,111.808815,33.583760,19.31,0.01
GaiaX21-53550,893369673068334848,2020-11-13T00:35:51,111.226604,33.713755,19.85,0.02
GaiaX21-53549,893775976973371520,2020-11-13T00:35:27,111.221336,34.195793,20.52,0.03
GaiaX21-53548,896465897811513344,2020-11-13T00:35:00,110.528735,34.441785,19.21,0.06
GaiaX21-53547,897599185061841408,2020-11-13T00:33:13,109.173263,36.004240,19.43,0.02
GaiaX21-53546,898314279935973504,2020-11-13T00:31:50,108.713974,37.467315,18.37,0.02
GaiaX21-53545,946327066502821248,2020-11-13T00:31:39,108.231393,37.470882,19.42,0.03
GaiaX21-53544,946655305084616704,2020-11-13T00:30:30,107.756373,38.661869,18.44,0.02
GaiaX21-53543,946683617509034624,2020-11-13T00:30:21,107.518686,38.741173,18.50,0.03
GaiaX21-53542,950859356511327104,2020-11-13T00:28:05,105.831597,40.750179,18.77,0.07
GaiaX21-53541,950926289281678720,2020-11-13T00:27:23,105.123170,41.285383,18.74,0.05
GaiaX21-53540,951989791905095936,2020-11-13T00:26:01,103.967053,42.458985,20.22,0.02
GaiaX21-53539,967663948634720896,2020-11-13T00:18:06,96.604952,48.933205,20.46,0.12
GaiaX21-53538,514356607555302144,2020-11-12T23:43:06,35.487637,63.622500,20.57,0.03
GaiaX21-53537,5731037251202327552,2020-11-12T23:40:02,138.776436,-15.632371,19.05,0.01
GaiaX21-53536,598994195150770432,2020-11-12T23:16:40,126.757327,7.501054,20.47,0.12
GaiaX21-53535,600371951938231936,2020-11-12T23:14:18,125.730078,9.891548,20.40,0.02
GaiaX21-53534,878648380602836096,2020-11-12T22:54:36,115.139150,28.990660,20.05,0.02
GaiaX21-53533,1948523222216195840,2020-11-12T22:52:50,331.447154,35.337124,19.77,0.03
GaiaX21-53532,1948523222216195968,2020-11-12T22:52:50,331.442604,35.339340,19.09,0.03
GaiaX21-53531,893299647921547008,2020-11-12T22:49:41,111.475837,33.324007,20.36,0.05
GaiaX21-53530,893370669500757632,2020-11-12T22:49:14,111.180333,33.747786,20.28,0.08
GaiaX21-53529,1897630883410307712,2020-11-12T22:46:58,327.898928,30.873865,20.43,0.05
GaiaX21-53528,946450624122029056,2020-11-12T22:44:13,108.078655,38.439524,17.87,0.01
GaiaX21-53527,1797940947258468608,2020-11-12T22:39:46,324.639366,24.899516,20.61,0.04
GaiaX21-53526,951989757545372800,2020-11-12T22:39:26,103.964262,42.448900,20.13,0.05
GaiaX21-53525,965714205280853248,2020-11-12T22:33:42,98.232089,46.938614,20.49,0.08
GaiaX21-53524,1757245822890491648,2020-11-12T22:23:56,316.999010,12.515091,17.54,0.05
GaiaX21-53523,421057239142415616,2020-11-12T21:37:28,0.505117,56.833437,18.94,0.02
GaiaX21-53522,6752107039394150272,2020-11-12T21:30:42,293.634723,-30.667249,18.92,0.08
GaiaX21-53521,6745848859731210624,2020-11-12T21:28:24,292.312613,-32.492328,18.85,0.03
GaiaX21-53520,1991076212006987008,2020-11-12T21:27:55,349.371525,50.558286,19.20,0.02
GaiaX21-53519,6745268901708526976,2020-11-12T21:26:24,291.146664,-34.085226,20.52,0.04
GaiaX21-53518,6743013940795033984,2020-11-12T21:26:10,291.036114,-34.299121,20.53,0.02
GaiaX21-53517,6715803364471873792,2020-11-12T21:16:26,284.314398,-41.794672,20.36,0.06
GaiaX21-53516,1933469705444647808,2020-11-12T21:14:51,338.015424,41.283800,19.67,0.06
GaiaX21-53515,1784697364064257536,2020-11-12T20:42:45,319.867524,16.497350,18.79,0.02
GaiaX21-53514,4224640694053021952,2020-11-12T20:18:17,309.879025,-3.396333,20.58,0.07
GaiaX21-53513,5756568529672855552,2020-11-12T19:18:01,135.556181,-6.979318,19.62,0.01
GaiaX21-53512,595870620052304384,2020-11-12T19:03:30,128.392115,7.479114,19.81,0.02
GaiaX21-53511,674016416132458240,2020-11-12T18:48:41,120.038817,21.750586,19.73,0.04
GaiaX21-53510,874042732554541824,2020-11-12T18:44:17,117.752364,26.042314,19.35,0.05
GaiaX21-53509,875152655180196864,2020-11-12T18:42:52,116.677063,27.279683,19.53,0.08
GaiaX21-53508,878458921006200448,2020-11-12T18:41:19,116.215779,28.938482,19.62,0.02
GaiaX21-53507,879980026621542656,2020-11-12T18:39:25,114.767229,30.607873,19.52,0.04
GaiaX21-53506,879988066800321408,2020-11-12T18:39:21,114.963800,30.772945,19.69,0.01
GaiaX21-53505,879985146222560512,2020-11-12T18:39:17,114.667676,30.728879,19.55,0.05
GaiaX21-53504,892289883930537728,2020-11-12T18:38:12,114.055344,31.761309,19.03,0.02
GaiaX21-53503,892352418654374144,2020-11-12T18:37:50,113.461510,31.956209,20.06,0.03
GaiaX21-53502,892583659693308288,2020-11-12T18:37:18,113.195396,32.478233,20.06,0.03
GaiaX21-53501,893443134186899200,2020-11-12T18:36:24,112.754520,33.379804,19.37,0.03
GaiaX21-53500,893479692948527872,2020-11-12T18:36:10,112.119780,33.394924,16.76,0.01
GaiaX21-53499,893533946975415168,2020-11-12T18:35:51,112.507440,33.924604,19.84,0.02
GaiaX21-53498,893770410695771520,2020-11-12T18:35:11,111.568795,34.338505,18.96,0.04
GaiaX21-53497,898337644558174592,2020-11-12T18:31:57,109.786053,37.456966,19.24,0.02
GaiaX21-53496,898309572651838080,2020-11-12T18:31:32,109.154173,37.685070,19.01,0.09
GaiaX21-53495,946450624122029056,2020-11-12T18:30:32,108.078668,38.439514,17.81,0.01
GaiaX21-53494,947891912068140032,2020-11-12T18:28:12,106.776050,40.710654,19.23,0.06
GaiaX21-53493,950868186964109824,2020-11-12T18:27:44,105.987966,40.932330,19.89,0.05
GaiaX21-53492,950881278024432384,2020-11-12T18:27:28,105.513956,41.050647,19.08,0.03
GaiaX21-53491,5391178447584962944,2020-11-12T18:09:51,159.943644,-43.536539,19.34,0.09
GaiaX21-53490,5440415677787615104,2020-11-12T18:06:54,157.741624,-40.814311,19.34,0.08
GaiaX21-53489,475341365147105792,2020-11-12T17:56:18,64.301285,61.635920,20.54,0.14
GaiaX21-53488,5657462331116072704,2020-11-12T17:52:02,146.607959,-27.267191,20.34,0.05
GaiaX21-53487,420985770886617344,2020-11-12T17:24:09,1.629748,56.399954,20.50,0.07
GaiaX21-53486,671008117958398720,2020-11-12T17:02:32,120.905700,21.579518,19.93,0.03
GaiaX21-53485,674016416132458240,2020-11-12T17:02:06,120.038845,21.750618,19.71,0.04
GaiaX21-53484,1933469705444647808,2020-11-12T17:01:12,338.015442,41.283804,19.68,0.07
GaiaX21-53483,892347848809180416,2020-11-12T16:51:23,113.578300,31.850076,19.73,0.10
GaiaX21-53482,892347127254674816,2020-11-12T16:51:23,113.598840,31.861079,18.78,0.08
GaiaX21-53481,892347127254675072,2020-11-12T16:51:23,113.600717,31.862141,18.76,0.05
GaiaX21-53480,892347127254674944,2020-11-12T16:51:23,113.601598,31.862612,18.58,0.03
GaiaX21-53479,893506356105517056,2020-11-12T16:49:15,112.095453,33.777261,20.52,0.04
GaiaX21-53478,946450624122029056,2020-11-12T16:43:57,108.078635,38.439520,17.86,0.02
GaiaX21-53477,950890967470661376,2020-11-12T16:40:49,105.812030,41.253065,19.82,0.02
GaiaX21-53476,952198939632484096,2020-11-12T16:38:06,103.715806,43.666724,20.58,0.03
GaiaX21-53475,1793942916820508416,2020-11-12T16:36:34,323.694829,22.201704,19.99,0.03
GaiaX21-53474,278932235818870400,2020-11-12T16:14:03,71.857351,59.408929,19.57,0.05
GaiaX21-53473,6866729133725858560,2020-11-12T15:45:29,302.234721,-19.283785,20.50,0.08
GaiaX21-53472,6754538712442176128,2020-11-12T15:35:41,297.235215,-27.035835,19.07,0.05
GaiaX21-53471,6752198779896126848,2020-11-12T15:31:31,294.916045,-30.299075,19.81,0.11
GaiaX21-53470,1992931225560110848,2020-11-12T15:30:29,353.022589,51.886636,19.27,0.10
GaiaX21-53469,6744986017980065280,2020-11-12T15:27:51,293.163571,-33.442516,18.70,0.08
GaiaX21-53468,6717944319765061888,2020-11-12T15:21:41,289.176136,-38.221778,19.08,0.02
GaiaX21-53467,1935783868183494016,2020-11-12T15:19:55,342.490844,44.895086,20.13,0.02
GaiaX21-53466,1783452304585467904,2020-11-12T14:41:28,320.634415,14.851456,20.29,0.03
GaiaX21-53465,1745048699883316480,2020-11-12T14:36:52,318.398159,11.313764,20.41,0.10
GaiaX21-53464,4226957090174856064,2020-11-12T14:21:24,312.041626,-1.211158,18.97,0.03
GaiaX21-53463,4225121902189254912,2020-11-12T14:20:02,311.742064,-2.475546,20.16,0.06
GaiaX21-53462,4225121902189255040,2020-11-12T14:20:02,311.744343,-2.476701,19.53,0.09
GaiaX21-53461,6906612852874206848,2020-11-12T14:12:55,308.845501,-8.271757,17.66,0.01
GaiaX21-53460,6866729133725858560,2020-11-12T13:58:55,302.234730,-19.283804,20.58,0.01
GaiaX21-53459,680067269138310656,2020-11-12T12:48:05,120.659431,22.370909,19.56,0.11
GaiaX21-53458,873922885787717760,2020-11-12T12:44:24,118.585517,25.920076,19.68,0.03
GaiaX21-53457,873970405305886720,2020-11-12T12:44:01,118.593543,26.381349,18.57,0.03
GaiaX21-53456,874177113491717376,2020-11-12T12:43:43,118.332035,26.629276,19.67,0.07
GaiaX21-53455,875104311030719744,2020-11-12T12:42:22,117.487533,27.886322,19.43,0.05
GaiaX21-53454,875289956698787328,2020-11-12T12:42:13,117.061207,27.885797,19.01,0.04
GaiaX21-53453,875762231303346432,2020-11-12T12:41:30,116.765512,28.622392,18.42,0.05
GaiaX21-53452,878860723786436864,2020-11-12T12:40:39,116.178831,29.401534,19.73,0.08
GaiaX21-53451,878861136103297408,2020-11-12T12:40:38,116.208310,29.419047,19.70,0.07
GaiaX21-53450,892388462019942016,2020-11-12T12:37:25,113.936504,32.336191,19.75,0.04
GaiaX21-53449,892448591559998848,2020-11-12T12:37:22,114.458394,32.606937,19.51,0.05
GaiaX21-53448,892402549512674944,2020-11-12T12:37:15,113.770339,32.453636,19.42,0.04
GaiaX21-53447,893453167230524672,2020-11-12T12:36:02,113.079811,33.621145,18.06,0.02
GaiaX21-53446,893835797278452736,2020-11-12T12:35:07,112.820273,34.614946,19.00,0.03
GaiaX21-53445,893839714288628096,2020-11-12T12:35:01,112.668038,34.672263,18.83,0.02
GaiaX21-53444,893850159649095296,2020-11-12T12:34:49,112.328558,34.761520,19.35,0.02
GaiaX21-53443,893920219155635456,2020-11-12T12:34:25,111.986660,35.098627,19.16,0.02
GaiaX21-53442,897314342829938560,2020-11-12T12:32:48,111.155910,36.691688,19.70,0.02
GaiaX21-53441,898339328185365120,2020-11-12T12:31:40,109.973519,37.558056,20.32,0.07
GaiaX21-53440,946505565344171008,2020-11-12T12:30:37,109.509037,38.632146,18.25,0.01
GaiaX21-53439,946562808668301184,2020-11-12T12:30:01,108.522596,38.932929,20.59,0.04
GaiaX21-53438,946809752109203712,2020-11-12T12:29:24,108.625797,39.721325,19.36,0.07
GaiaX21-53437,951265041944641664,2020-11-12T12:26:10,105.211455,42.176218,18.53,0.03
GaiaX21-53436,952147365665200000,2020-11-12T12:24:39,103.894131,43.444230,18.28,0.06
GaiaX21-53435,952198802193538560,2020-11-12T12:24:26,103.710983,43.645183,20.48,0.05
GaiaX21-53434,5659142591042316160,2020-11-12T11:51:11,147.840117,-26.074857,20.57,0.13
GaiaX21-53433,1936530230422947456,2020-11-12T11:11:03,347.195813,47.941475,20.54,0.04
GaiaX21-53432,1933910850123273472,2020-11-12T11:04:43,342.115705,43.151522,20.34,0.06
GaiaX21-53431,669835798044187904,2020-11-12T11:03:59,122.603721,20.213303,19.60,0.02
GaiaX21-53430,1932990387094233728,2020-11-12T11:03:00,340.694753,41.964326,20.18,0.05
GaiaX21-53429,1899237957101581440,2020-11-12T10:51:09,332.522288,33.164572,19.10,0.02
GaiaX21-53428,1899238953533994240,2020-11-12T10:51:09,332.469905,33.192404,19.07,0.06
GaiaX21-53427,1899238953533994368,2020-11-12T10:51:09,332.467474,33.193688,19.33,0.02
GaiaX21-53426,952198802193546880,2020-11-12T10:37:51,103.708694,43.636058,20.50,0.05
GaiaX21-53425,1787551352649099392,2020-11-12T10:35:31,324.662232,20.653851,19.87,0.03
GaiaX21-53424,1785815223790212096,2020-11-12T10:32:22,323.310269,18.078784,19.89,0.02
GaiaX21-53423,264403873285166720,2020-11-12T10:23:07,86.932861,54.515761,20.67,0.05
GaiaX21-53422,1743018451663585152,2020-11-12T10:19:46,317.735747,8.021325,19.62,0.03
GaiaX21-53421,6906612852874206848,2020-11-12T09:59:16,308.845521,-8.271763,17.67,0.01
GaiaX21-53420,6876518635503235072,2020-11-12T09:52:33,306.233446,-13.868655,20.50,0.02
GaiaX21-53419,6851155513591789696,2020-11-12T09:38:24,299.728644,-25.338377,19.96,0.05
GaiaX21-53418,1942496180515722624,2020-11-12T09:25:00,348.180889,47.926026,19.31,0.09
GaiaX21-53417,6742461161320647168,2020-11-12T09:23:46,291.323620,-36.877960,19.39,0.10
GaiaX21-53416,6741917349741534336,2020-11-12T09:21:51,289.768597,-38.171373,20.58,0.09
GaiaX21-53415,1933910850123273472,2020-11-12T09:18:09,342.115675,43.151546,20.44,0.03
GaiaX21-53414,6717198026249870848,2020-11-12T09:17:46,286.698526,-41.190156,20.60,0.05
GaiaX21-53413,1932990387094233728,2020-11-12T09:16:26,340.694738,41.964340,20.27,0.04
GaiaX21-53412,1932490212383611264,2020-11-12T09:15:02,340.044756,40.658072,19.20,0.02
GaiaX21-53411,1787551352649099392,2020-11-12T08:48:57,324.662233,20.653841,19.91,0.03
GaiaX21-53410,1786562960416016640,2020-11-12T08:47:36,324.419702,19.329223,19.50,0.05
GaiaX21-53409,1786140438712143616,2020-11-12T08:46:32,323.636343,18.666507,20.22,0.04
GaiaX21-53408,1785811890895592448,2020-11-12T08:45:53,323.523103,18.033172,20.04,0.08
GaiaX21-53407,1784047827567599744,2020-11-12T08:43:35,322.211094,16.356274,20.32,0.04
GaiaX21-53406,1784043017204229248,2020-11-12T08:43:32,322.238600,16.297082,19.84,0.07
GaiaX21-53405,1784000857805254912,2020-11-12T08:43:16,322.212174,16.020832,19.92,0.05
GaiaX21-53404,1743018451663585152,2020-11-12T08:33:12,317.735731,8.021317,19.61,0.04
GaiaX21-53403,6872742603345495552,2020-11-12T08:01:13,304.589738,-18.028772,19.77,0.09
GaiaX21-53402,6851155513591789696,2020-11-12T07:51:50,299.728629,-25.338366,19.91,0.02
GaiaX21-53401,5664668221087184640,2020-11-12T07:33:03,145.397295,-21.731150,20.05,0.05
GaiaX21-53400,5738523550996785920,2020-11-12T07:23:23,140.735859,-12.030718,20.68,0.02
GaiaX21-53399,595353334194820224,2020-11-12T07:03:50,130.138002,7.101751,20.17,0.13
GaiaX21-53398,682032543093194496,2020-11-12T06:44:57,120.105275,25.554140,19.40,0.06
GaiaX21-53397,875550850190149760,2020-11-12T06:42:07,118.591116,28.305024,19.84,0.10
GaiaX21-53396,875724195072987904,2020-11-12T06:41:35,117.722682,28.597805,20.00,0.04
GaiaX21-53395,875721343214703744,2020-11-12T06:41:31,117.957044,28.772591,20.27,0.04
GaiaX21-53394,879193154254744448,2020-11-12T06:39:52,116.630547,30.184628,19.04,0.04
GaiaX21-53393,880041530553705856,2020-11-12T06:39:05,116.146066,30.933756,19.31,0.05
GaiaX21-53392,881953478197442816,2020-11-12T06:37:20,115.396799,32.716304,18.61,0.03
GaiaX21-53391,892520472132682368,2020-11-12T06:36:41,114.325521,33.052975,18.71,0.03
GaiaX21-53390,892761471338670592,2020-11-12T06:36:09,114.234577,33.645173,20.18,0.12
GaiaX21-53389,892813010946224256,2020-11-12T06:36:00,114.135588,33.778110,20.66,0.06
GaiaX21-53388,895164763237838976,2020-11-12T06:34:59,113.650240,34.803971,18.97,0.02
GaiaX21-53387,893681418972523392,2020-11-12T06:34:50,113.255452,34.829838,19.11,0.04
GaiaX21-53386,895403288542759936,2020-11-12T06:34:16,113.178151,35.478754,18.52,0.04
GaiaX21-53385,899613593441809024,2020-11-12T06:31:47,110.901668,37.494100,20.27,0.04
GaiaX21-53384,948019970812379648,2020-11-12T06:30:10,109.926755,39.053197,19.64,0.04
GaiaX21-53383,947631362172313216,2020-11-12T06:28:35,108.116538,40.175341,19.79,0.03
GaiaX21-53382,949136834108777600,2020-11-12T06:28:29,108.422850,40.446423,19.84,0.02
GaiaX21-53381,947725542215181696,2020-11-12T06:27:45,107.513704,40.927838,19.30,0.06
GaiaX21-53380,949237164544819456,2020-11-12T06:27:39,107.956331,41.260310,18.61,0.05
GaiaX21-53379,966300897814605184,2020-11-12T06:20:24,101.103403,47.184785,19.52,0.09
GaiaX21-53378,5374247755243891072,2020-11-12T06:16:05,168.552080,-48.179323,18.72,0.01
GaiaX21-53377,269215404887207040,2020-11-12T06:06:16,83.157865,56.999336,20.14,0.02
GaiaX21-53376,5440991065965791360,2020-11-12T06:05:46,158.783258,-39.573787,17.54,0.06
GaiaX21-53375,5440991065965791488,2020-11-12T06:05:46,158.779120,-39.576080,18.25,0.04
GaiaX21-53374,5738523550996785920,2020-11-12T05:36:49,140.735861,-12.030713,20.66,0.03
GaiaX21-53373,874609908755299584,2020-11-12T04:56:26,119.038604,27.428019,19.59,0.05
GaiaX21-53372,1796477806517808256,2020-11-12T04:42:02,328.682173,25.515946,20.19,0.05
GaiaX21-53371,1785953624814266624,2020-11-12T04:33:13,324.158097,18.690880,19.68,0.07
GaiaX21-53370,1785917787607150080,2020-11-12T04:32:46,323.895053,18.356102,19.61,0.04
GaiaX21-53369,1785728705969016960,2020-11-12T04:32:11,324.002446,17.664773,19.20,0.05
GaiaX21-53368,1785738532854190592,2020-11-12T04:32:01,323.634589,17.703617,19.90,0.09
GaiaX21-53367,1729818608412481408,2020-11-12T04:11:54,315.101606,1.502942,20.60,0.03
GaiaX21-53366,6753258812184701696,2020-11-12T03:33:51,297.997740,-29.148798,20.65,0.06
GaiaX21-53365,6711951912677335168,2020-11-12T03:13:45,284.222030,-44.399315,20.63,0.07
