#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-109507,1445110277241702528,2023-02-17T01:36:13,205.157796,24.818485,20.51,0.02
GaiaX23-109506,3489915516486716800,2023-02-16T20:28:46,184.163427,-23.286251,20.63,0.05
GaiaX23-109505,3513961354749277184,2023-02-16T20:28:25,184.203857,-22.902140,18.13,0.01
GaiaX23-109504,3513988189704943232,2023-02-16T20:28:10,184.415189,-22.714675,20.17,0.02
GaiaX23-109503,3518061399251343488,2023-02-16T20:24:57,185.553097,-19.515419,19.15,0.01
GaiaX23-109502,3520254753149772032,2023-02-16T20:22:31,186.732649,-17.287789,20.61,0.05
GaiaX23-109501,3527600040576886528,2023-02-16T20:19:50,187.838550,-14.765188,20.02,0.02
GaiaX23-109500,3527635465467144960,2023-02-16T20:19:25,188.153839,-14.445276,17.57,0.01
GaiaX23-109499,3528092999744982016,2023-02-16T20:18:51,188.170711,-13.807086,19.94,0.04
GaiaX23-109498,3528108255468817664,2023-02-16T20:18:45,188.147528,-13.677142,20.41,0.01
GaiaX23-109497,3578119301339600000,2023-02-16T20:16:53,188.665704,-11.813815,20.26,0.06
GaiaX23-109496,3530097375084165248,2023-02-16T20:16:32,189.245283,-11.712621,20.44,0.05
GaiaX23-109495,3578316079560202112,2023-02-16T20:15:27,189.583798,-10.640977,19.11,0.02
GaiaX23-109494,3579130199201053312,2023-02-16T20:13:53,189.838513,-9.003973,19.00,0.03
GaiaX23-109493,3579143702578232832,2023-02-16T20:13:42,190.304096,-9.022907,20.60,0.02
GaiaX23-109492,3579160710648725632,2023-02-16T20:13:30,190.291166,-8.803114,19.14,0.02
GaiaX23-109491,3675322279627442944,2023-02-16T20:13:00,190.226709,-8.206537,20.09,0.06
GaiaX23-109490,3675279604832390400,2023-02-16T20:12:54,190.647903,-8.305076,20.62,0.04
GaiaX23-109489,3675338291265523072,2023-02-16T20:12:41,190.693892,-8.088105,20.29,0.02
GaiaX23-109488,3676223913522547328,2023-02-16T20:12:17,190.494838,-7.518617,20.26,0.07
GaiaX23-109487,3675464116627059968,2023-02-16T20:12:09,190.873169,-7.564708,20.65,0.03
GaiaX23-109486,3676648256290185088,2023-02-16T20:11:31,190.990258,-6.927101,17.46,0.01
GaiaX23-109485,3676700757970412160,2023-02-16T20:11:19,190.957657,-6.679696,20.66,0.07
GaiaX23-109484,3676728898596136064,2023-02-16T20:11:10,190.754171,-6.410579,20.59,0.07
GaiaX23-109483,3676738622402094464,2023-02-16T20:10:56,191.247793,-6.393315,20.59,0.03
GaiaX23-109482,3677093592860064896,2023-02-16T20:09:52,191.752817,-5.461718,18.09,0.01
GaiaX23-109481,3677108539346255104,2023-02-16T20:09:50,191.497137,-5.293359,17.82,0.01
GaiaX23-109480,3677110188613696896,2023-02-16T20:09:49,191.624959,-5.338768,19.10,0.01
GaiaX23-109479,3677169356083167360,2023-02-16T20:09:40,191.436902,-5.060856,20.61,0.14
GaiaX23-109478,3677170593033748864,2023-02-16T20:09:38,191.406254,-5.006063,20.44,0.04
GaiaX23-109477,3678627445941262336,2023-02-16T20:09:22,191.891207,-4.967911,20.18,0.02
GaiaX23-109476,3681947249504203776,2023-02-16T20:07:53,191.954020,-3.341602,20.48,0.08
GaiaX23-109475,3682379013980405504,2023-02-16T20:07:10,192.494239,-2.805176,18.04,0.01
GaiaX23-109474,3682367537827790720,2023-02-16T20:07:09,192.545126,-2.815485,20.54,0.05
GaiaX23-109473,3682388943944794368,2023-02-16T20:06:55,192.629844,-2.606883,20.09,0.05
GaiaX23-109472,3682705328409100544,2023-02-16T20:06:19,192.702028,-1.980827,20.64,0.12
GaiaX23-109471,3682714983495582720,2023-02-16T20:06:12,192.988303,-1.981094,20.56,0.02
GaiaX23-109470,3688801914227497856,2023-02-16T20:05:39,192.998176,-1.373720,17.39,0.01
GaiaX23-109469,3688756043976776704,2023-02-16T20:05:34,193.345710,-1.474891,18.08,0.01
GaiaX23-109468,3688788307771105152,2023-02-16T20:05:16,193.422264,-1.176238,20.12,0.03
GaiaX23-109467,3688839813018918912,2023-02-16T20:05:16,193.246194,-1.087026,17.08,0.01
GaiaX23-109466,3688847234722407040,2023-02-16T20:04:59,193.579624,-0.930362,16.99,0.00
GaiaX23-109465,3688849124508017408,2023-02-16T20:04:58,193.510118,-0.880332,20.45,0.03
GaiaX23-109464,3688964641947304320,2023-02-16T20:04:42,193.441251,-0.561475,19.09,0.01
GaiaX23-109463,3688963748594106880,2023-02-16T20:04:41,193.489586,-0.565242,20.54,0.04
GaiaX23-109462,3689823635407751680,2023-02-16T20:04:06,193.411327,0.132023,19.92,0.07
GaiaX23-109461,3689778143114153216,2023-02-16T20:03:58,193.739333,0.108958,16.91,0.00
GaiaX23-109460,3690220627822987776,2023-02-16T20:03:33,193.793569,0.549390,16.64,0.01
GaiaX23-109459,3690269315572255872,2023-02-16T20:03:04,194.061576,0.938809,17.64,0.01
GaiaX23-109458,3692206655060447232,2023-02-16T20:01:26,194.503503,2.513145,17.80,0.02
GaiaX23-109457,3704247509979251072,2023-02-16T20:01:15,194.364929,2.786420,17.44,0.01
GaiaX23-109456,3704373232258780928,2023-02-16T20:00:39,194.638278,3.320590,20.04,0.02
GaiaX23-109455,3704853787559300992,2023-02-16T19:59:36,195.338341,4.116269,20.67,0.05
GaiaX23-109454,4679412962592347392,2023-02-16T19:58:51,60.271058,-62.132385,19.05,0.05
GaiaX23-109453,4676342404569918464,2023-02-16T19:57:53,62.290375,-62.709985,20.19,0.02
GaiaX23-109452,3489876071507070976,2023-02-16T18:42:49,183.496237,-23.683623,20.59,0.03
GaiaX23-109451,3489934483062297984,2023-02-16T18:42:12,183.835493,-23.129141,20.46,0.05
GaiaX23-109450,3514016261611192064,2023-02-16T18:41:41,184.110119,-22.668489,20.33,0.05
GaiaX23-109449,3520215514328556288,2023-02-16T18:36:22,186.438091,-17.641657,18.99,0.01
GaiaX23-109448,3520449366706262400,2023-02-16T18:35:47,186.693412,-17.100127,20.50,0.05
GaiaX23-109447,3527685424526733440,2023-02-16T18:33:03,187.439302,-14.321101,19.85,0.04
GaiaX23-109446,3528137152008786304,2023-02-16T18:32:00,188.267068,-13.539338,20.57,0.04
GaiaX23-109445,3530056005959170560,2023-02-16T18:30:30,188.773629,-12.093147,20.31,0.03
GaiaX23-109444,3578369234075460096,2023-02-16T18:28:48,189.378099,-10.458518,19.91,0.03
GaiaX23-109443,3579009802678259840,2023-02-16T18:28:03,189.392932,-9.612531,20.03,0.02
GaiaX23-109442,3579118688688702464,2023-02-16T18:27:41,189.533610,-9.264232,20.45,0.03
GaiaX23-109441,3579102196014285952,2023-02-16T18:27:38,189.844998,-9.372204,20.38,0.04
GaiaX23-109440,3579109377199604992,2023-02-16T18:27:34,189.878372,-9.319990,20.33,0.02
GaiaX23-109439,3676072936833039488,2023-02-16T18:26:28,190.036846,-8.154926,20.12,0.04
GaiaX23-109438,3676118841443499392,2023-02-16T18:26:06,190.151370,-7.792914,20.63,0.08
GaiaX23-109437,3676287650837222656,2023-02-16T18:25:32,190.300884,-7.228826,20.05,0.03
GaiaX23-109436,3676270333529085824,2023-02-16T18:25:09,190.813345,-7.060843,17.63,0.00
GaiaX23-109435,3676334380081404160,2023-02-16T18:25:06,190.434491,-6.808333,19.87,0.03
GaiaX23-109434,3676648359369402240,2023-02-16T18:24:57,190.997921,-6.925152,17.49,0.05
GaiaX23-109433,3676700757970414080,2023-02-16T18:24:45,190.963229,-6.681367,20.50,0.02
GaiaX23-109432,3676909321583217024,2023-02-16T18:24:45,190.560117,-6.487030,20.40,0.03
GaiaX23-109431,3676713814670994304,2023-02-16T18:24:29,191.096620,-6.465854,20.45,0.06
GaiaX23-109430,3677108470626781056,2023-02-16T18:23:16,191.502201,-5.297332,17.77,0.00
GaiaX23-109429,3677175231598430464,2023-02-16T18:23:14,191.118595,-5.067185,17.93,0.01
GaiaX23-109428,3677115720531576960,2023-02-16T18:23:14,191.446465,-5.238775,20.65,0.03
GaiaX23-109427,3677180626077354752,2023-02-16T18:23:10,191.229343,-5.041190,20.39,0.02
GaiaX23-109426,3677164477000321664,2023-02-16T18:23:09,191.423701,-5.125526,20.46,0.02
GaiaX23-109425,3678709015960150912,2023-02-16T18:22:26,191.932468,-4.581041,19.05,0.01
GaiaX23-109424,3681905742940255872,2023-02-16T18:21:52,191.576065,-3.774468,20.20,0.04
GaiaX23-109423,3681842108704798464,2023-02-16T18:21:49,191.952353,-3.915398,20.02,0.04
GaiaX23-109422,3681867947228051584,2023-02-16T18:21:36,191.907254,-3.642107,20.48,0.04
GaiaX23-109421,3681948314656095360,2023-02-16T18:21:16,192.124054,-3.372406,20.65,0.03
GaiaX23-109420,3682552187054205952,2023-02-16T18:20:38,192.053403,-2.643717,15.72,0.00
GaiaX23-109419,3682378945260930688,2023-02-16T18:20:35,192.498293,-2.807943,17.78,0.01
GaiaX23-109418,3682572390580366592,2023-02-16T18:20:33,192.292857,-2.668329,20.62,0.04
GaiaX23-109417,3682732163364768768,2023-02-16T18:19:36,192.791393,-1.862122,20.46,0.04
GaiaX23-109416,3688801914227500288,2023-02-16T18:19:04,193.004326,-1.377511,17.15,0.00
GaiaX23-109415,3688839813018921216,2023-02-16T18:18:42,193.247973,-1.088710,17.12,0.00
GaiaX23-109414,3689777387199911936,2023-02-16T18:17:24,193.745256,0.102926,16.94,0.01
GaiaX23-109413,3690220593463251072,2023-02-16T18:16:58,193.795177,0.541636,16.75,0.01
GaiaX23-109412,3690269315572257792,2023-02-16T18:16:30,194.064550,0.937011,17.58,0.01
GaiaX23-109411,3690572712063298176,2023-02-16T18:16:00,194.115183,1.449896,20.46,0.04
GaiaX23-109410,3690688470021862272,2023-02-16T18:15:33,193.791781,2.116964,18.93,0.01
GaiaX23-109409,3690698537425204864,2023-02-16T18:15:15,194.074999,2.304756,16.94,0.01
GaiaX23-109408,3692199954911466624,2023-02-16T18:15:11,194.129444,2.350061,20.44,0.04
GaiaX23-109407,3704213287679837312,2023-02-16T18:15:03,194.127051,2.503713,20.59,0.05
GaiaX23-109406,3692206655060449280,2023-02-16T18:14:52,194.505807,2.505807,17.63,0.01
GaiaX23-109405,3704247509979252608,2023-02-16T18:14:41,194.372234,2.785140,17.00,0.00
GaiaX23-109404,3704373232258782976,2023-02-16T18:14:04,194.646253,3.322351,20.07,0.02
GaiaX23-109403,3704435011068369536,2023-02-16T18:13:57,194.502069,3.514980,15.10,0.00
GaiaX23-109402,3705271361460712320,2023-02-16T18:12:07,195.108361,5.229009,20.67,0.13
GaiaX23-109401,3705305308882221184,2023-02-16T18:11:37,195.566285,5.545259,20.46,0.02
GaiaX23-109400,3729340907941981696,2023-02-16T18:11:09,195.806887,5.934670,19.35,0.10
GaiaX23-109399,3729385506882384128,2023-02-16T18:10:51,195.969648,6.181493,20.59,0.02
GaiaX23-109398,3729389286453604864,2023-02-16T18:10:41,196.071979,6.315478,20.55,0.09
GaiaX23-109397,3729395539925988096,2023-02-16T18:10:35,196.130173,6.383644,16.35,0.00
GaiaX23-109396,3730383279327230336,2023-02-16T18:09:22,196.236328,7.669718,20.37,0.06
GaiaX23-109395,3731114488918297728,2023-02-16T18:08:14,196.639666,8.695223,20.39,0.05
GaiaX23-109394,3731231999223520640,2023-02-16T18:07:20,196.893652,9.560919,20.67,0.06
GaiaX23-109393,3735910627357311360,2023-02-16T18:05:54,197.633242,10.747466,19.07,0.02
GaiaX23-109392,3744265266461117312,2023-02-16T18:01:04,199.393454,15.113012,20.44,0.04
GaiaX23-109391,3746259746194070528,2023-02-16T17:58:43,200.442115,17.123807,17.45,0.01
GaiaX23-109390,3938442318463093120,2023-02-16T17:58:29,200.222012,17.491091,18.70,0.01
GaiaX23-109389,3746379215005590656,2023-02-16T17:58:22,200.573418,17.440382,20.26,0.04
GaiaX23-109388,3939062580458883584,2023-02-16T17:56:53,200.703443,18.974113,19.45,0.04
GaiaX23-109387,1442874626505810816,2023-02-16T17:52:42,202.512964,22.586131,20.19,0.03
GaiaX23-109386,1443121569945632128,2023-02-16T17:51:10,203.171468,23.906109,18.94,0.02
GaiaX23-109385,1458674986559118080,2023-02-16T17:40:25,207.767956,33.243377,18.95,0.01
GaiaX23-109384,1923746895911314432,2023-02-16T17:38:42,353.579087,41.251888,17.77,0.02
GaiaX23-109383,2797553525512611072,2023-02-16T17:13:45,5.093840,19.662380,18.88,0.01
GaiaX23-109382,2792807827171567616,2023-02-16T17:09:34,7.309999,16.077712,18.19,0.02
GaiaX23-109381,2779893135387395200,2023-02-16T17:07:14,7.629982,13.804026,19.04,0.02
GaiaX23-109380,2779220371710133376,2023-02-16T17:07:04,8.091713,13.751461,17.67,0.01
GaiaX23-109379,2778751498719484160,2023-02-16T17:05:44,8.494369,12.509907,20.49,0.06
GaiaX23-109378,2751695987894152320,2023-02-16T17:05:08,8.400641,11.888349,15.24,0.01
GaiaX23-109377,2751595073342568320,2023-02-16T17:04:20,8.772594,11.175189,17.27,0.01
GaiaX23-109376,2750321357841360384,2023-02-16T17:02:30,9.290160,9.445562,20.50,0.06
GaiaX23-109375,2750050396945006848,2023-02-16T17:01:39,10.089166,8.794077,18.71,0.01
GaiaX23-109374,2557833533658964224,2023-02-16T17:00:56,10.210013,8.107161,18.41,0.02
GaiaX23-109373,2557087721177538176,2023-02-16T16:59:45,10.568267,6.994604,17.31,0.01
GaiaX23-109372,2557069716674634496,2023-02-16T16:59:33,10.665157,6.815848,20.65,0.08
GaiaX23-109371,2557068307925361664,2023-02-16T16:59:28,10.712141,6.746289,18.89,0.01
GaiaX23-109370,2556299096462946688,2023-02-16T16:59:14,10.987933,6.571407,14.51,0.01
GaiaX23-109369,2556246835300890496,2023-02-16T16:59:03,11.191140,6.448293,20.54,0.09
GaiaX23-109368,2555912411967540480,2023-02-16T16:58:15,11.377705,5.678762,18.67,0.01
GaiaX23-109367,2555912068370156672,2023-02-16T16:58:15,11.337584,5.663828,20.62,0.10
GaiaX23-109366,2555873448024232576,2023-02-16T16:58:00,11.008501,5.310675,18.94,0.02
GaiaX23-109365,2555827509054035456,2023-02-16T16:57:57,11.236894,5.323001,19.01,0.01
GaiaX23-109364,2555811394336742528,2023-02-16T16:57:41,11.136219,5.026240,20.59,0.06
GaiaX23-109363,2552722350777934848,2023-02-16T16:57:05,11.727338,4.575205,17.67,0.01
GaiaX23-109362,2551200317447456128,2023-02-16T16:56:46,11.762401,4.261099,20.47,0.08
GaiaX23-109361,2550999278617443584,2023-02-16T16:56:24,11.926592,3.920981,18.94,0.01
GaiaX23-109360,2550928463196668544,2023-02-16T16:56:09,12.142059,3.714018,18.71,0.02
GaiaX23-109359,2550890770563679744,2023-02-16T16:55:52,11.710366,3.319855,19.08,0.03
GaiaX23-109358,2550093040519899776,2023-02-16T16:55:07,12.304023,2.708608,20.63,0.06
GaiaX23-109357,2549654507177083520,2023-02-16T16:54:02,12.762887,1.702196,18.08,0.01
GaiaX23-109356,2549641003799905536,2023-02-16T16:53:57,12.962674,1.670440,18.60,0.02
GaiaX23-109355,2537598293459297664,2023-02-16T16:53:36,12.932537,1.309077,20.64,0.11
GaiaX23-109354,2549224701210429568,2023-02-16T16:53:34,12.546295,1.169548,18.37,0.02
GaiaX23-109353,2537521602523261824,2023-02-16T16:53:11,13.177216,0.948879,20.38,0.08
GaiaX23-109352,2537144813632914176,2023-02-16T16:53:09,12.990524,0.849317,19.18,0.02
GaiaX23-109351,2537515177252187520,2023-02-16T16:53:03,13.230137,0.809016,20.58,0.12
GaiaX23-109350,2536872100389538048,2023-02-16T16:52:17,13.028403,-0.031754,20.63,0.06
GaiaX23-109349,2536851415827041408,2023-02-16T16:52:12,13.504842,0.015004,17.44,0.01
GaiaX23-109348,2536834167238381440,2023-02-16T16:52:02,13.594856,-0.136969,17.86,0.02
GaiaX23-109347,2536051555477240448,2023-02-16T16:51:46,13.558309,-0.429196,19.12,0.02
GaiaX23-109346,2535970603933647232,2023-02-16T16:51:15,13.941675,-0.862029,15.81,0.01
GaiaX23-109345,2532525318608016640,2023-02-16T16:49:45,14.216575,-2.342583,17.49,0.02
GaiaX23-109344,2526198522542307328,2023-02-16T16:48:38,14.352151,-3.474355,19.17,0.01
GaiaX23-109343,2526184881726175616,2023-02-16T16:48:34,14.565858,-3.477797,18.58,0.01
GaiaX23-109342,2526099772654241152,2023-02-16T16:47:56,14.825404,-4.062237,18.78,0.03
GaiaX23-109341,2476323541237641344,2023-02-16T16:45:13,16.062189,-6.586303,20.63,0.10
GaiaX23-109340,2475145861204409728,2023-02-16T16:43:52,16.087688,-7.990020,18.97,0.04
GaiaX23-109339,2469045908131586688,2023-02-16T16:40:05,17.789450,-11.527665,18.81,0.02
GaiaX23-109338,1923746895911314432,2023-02-16T15:52:08,353.579120,41.251902,17.79,0.01
GaiaX23-109337,4675972281466678144,2023-02-16T15:43:13,62.758106,-64.086152,20.06,0.01
GaiaX23-109336,2850380626821020928,2023-02-16T15:33:38,3.335300,25.633420,20.06,0.06
GaiaX23-109335,2800285296511158528,2023-02-16T15:29:25,4.901501,21.853116,20.30,0.11
GaiaX23-109334,2800256571769885952,2023-02-16T15:29:02,5.050555,21.510106,20.12,0.03
GaiaX23-109333,2799125998938391168,2023-02-16T15:27:59,5.599789,20.606013,19.83,0.08
GaiaX23-109332,2794197438067537024,2023-02-16T15:25:53,6.399126,18.711735,20.29,0.08
GaiaX23-109331,2793220693786898304,2023-02-16T15:24:07,7.086179,17.131658,15.70,0.01
GaiaX23-109330,2792803772722446464,2023-02-16T15:22:52,7.221106,15.915196,20.47,0.04
GaiaX23-109329,2779220440429616384,2023-02-16T15:20:29,8.056375,13.735542,17.61,0.02
GaiaX23-109328,2779171718320611456,2023-02-16T15:20:20,8.428183,13.682243,20.50,0.03
GaiaX23-109327,2779170343931077120,2023-02-16T15:20:16,8.496112,13.631548,18.39,0.01
GaiaX23-109326,2778955389408919936,2023-02-16T15:19:53,8.491359,13.243972,18.71,0.03
GaiaX23-109325,2778751155122106752,2023-02-16T15:19:10,8.468184,12.502282,20.56,0.07
GaiaX23-109324,2775753130511444352,2023-02-16T15:18:52,8.902451,12.324983,20.16,0.04
GaiaX23-109323,2775723959093570944,2023-02-16T15:18:42,8.898288,12.141595,18.74,0.04
GaiaX23-109322,2751597203646349696,2023-02-16T15:17:50,8.825901,11.246551,20.29,0.04
GaiaX23-109321,2751414341118226176,2023-02-16T15:17:46,9.082524,11.252163,20.33,0.01
GaiaX23-109320,2751594935903617536,2023-02-16T15:17:46,8.743731,11.162373,17.26,0.03
GaiaX23-109319,2751330400277398656,2023-02-16T15:17:11,9.322933,10.716891,20.18,0.02
GaiaX23-109318,2751306520259233664,2023-02-16T15:17:08,9.287324,10.660324,20.48,0.04
GaiaX23-109317,2751286900848627584,2023-02-16T15:16:54,9.333194,10.438439,20.50,0.05
GaiaX23-109316,2751277417560838272,2023-02-16T15:16:46,9.161935,10.254866,18.46,0.01
GaiaX23-109315,2750359497150950784,2023-02-16T15:16:13,9.360207,9.760883,20.32,0.04
GaiaX23-109314,2750437150159577600,2023-02-16T15:16:02,9.763220,9.676218,20.48,0.05
GaiaX23-109313,2750128805867964928,2023-02-16T15:15:35,10.089126,9.310708,18.30,0.07
GaiaX23-109312,2750127946874505984,2023-02-16T15:15:34,10.135053,9.294749,19.97,0.02
GaiaX23-109311,2750026894883969408,2023-02-16T15:15:05,10.064022,8.780519,18.82,0.02
GaiaX23-109310,2750020710131064704,2023-02-16T15:14:56,9.956644,8.605866,20.24,0.07
GaiaX23-109309,2557458256597675648,2023-02-16T15:14:22,10.171071,8.093382,18.38,0.02
GaiaX23-109308,2557196813346858368,2023-02-16T15:13:51,10.485312,7.650782,20.47,0.04
GaiaX23-109307,2557062398050370560,2023-02-16T15:12:54,10.687633,6.734954,18.95,0.02
GaiaX23-109306,2557060370825806976,2023-02-16T15:12:52,10.567859,6.664177,20.28,0.06
GaiaX23-109305,2556223779916451968,2023-02-16T15:12:18,11.258692,6.269298,20.38,0.05
GaiaX23-109304,2556029200717762816,2023-02-16T15:12:02,11.389606,6.028042,15.91,0.01
GaiaX23-109303,2556121147378141568,2023-02-16T15:12:01,11.231709,5.975348,20.57,0.09
GaiaX23-109302,2556112694882503296,2023-02-16T15:11:57,11.024988,5.844136,20.28,0.05
GaiaX23-109301,2555920383426848256,2023-02-16T15:11:44,11.001510,5.625815,20.39,0.06
GaiaX23-109300,2555911999650687744,2023-02-16T15:11:41,11.352477,5.664770,18.61,0.01
GaiaX23-109299,2555827096737183360,2023-02-16T15:11:23,11.211244,5.308433,18.93,0.01
GaiaX23-109298,2555850014682675328,2023-02-16T15:11:21,11.347708,5.318664,20.49,0.03
GaiaX23-109297,2555821564819308416,2023-02-16T15:11:13,11.368467,5.186848,20.13,0.05
GaiaX23-109296,2555814246195036160,2023-02-16T15:11:11,11.162286,5.090360,20.10,0.09
GaiaX23-109295,2555801567451579264,2023-02-16T15:11:08,11.250848,5.065836,18.79,0.01
GaiaX23-109294,2555803216719021952,2023-02-16T15:11:04,11.374122,5.032713,19.15,0.01
GaiaX23-109293,2555793080596204800,2023-02-16T15:10:53,11.231520,4.810578,20.37,0.03
GaiaX23-109292,2551270995429281024,2023-02-16T15:10:37,11.362730,4.575525,18.40,0.02
GaiaX23-109291,2552722247698725504,2023-02-16T15:10:32,11.704361,4.567251,17.69,0.01
GaiaX23-109290,2551200248727982720,2023-02-16T15:10:12,11.730375,4.246539,20.55,0.06
GaiaX23-109289,2551160460150955008,2023-02-16T15:09:54,11.575057,3.899744,20.17,0.03
GaiaX23-109288,2550967873816580736,2023-02-16T15:09:44,11.666539,3.752356,20.11,0.04
GaiaX23-109287,2550973577533152256,2023-02-16T15:09:35,11.990239,3.682563,20.48,0.03
GaiaX23-109286,2550933651517169280,2023-02-16T15:09:33,12.278662,3.725028,19.92,0.05
GaiaX23-109285,2550902933911072128,2023-02-16T15:09:11,12.359448,3.356120,18.82,0.06
GaiaX23-109284,2550116233343299840,2023-02-16T15:08:54,12.007167,2.980676,17.47,0.02
GaiaX23-109283,2550022190738553088,2023-02-16T15:08:52,11.986543,2.939221,20.58,0.03
GaiaX23-109282,2549937597062693376,2023-02-16T15:08:16,12.280454,2.394189,20.49,0.04
GaiaX23-109281,2549921585424615168,2023-02-16T15:08:05,12.249064,2.202163,19.06,0.03
GaiaX23-109280,2549735424360941952,2023-02-16T15:07:59,12.766150,2.242919,20.25,0.08
GaiaX23-109279,2549724051287543296,2023-02-16T15:07:48,12.522434,1.980591,20.59,0.02
GaiaX23-109278,2549631005116046208,2023-02-16T15:07:28,12.734378,1.688687,18.10,0.01
GaiaX23-109277,2549607296896575872,2023-02-16T15:07:11,12.619296,1.378875,20.10,0.03
GaiaX23-109276,2537584996240552704,2023-02-16T15:06:50,12.827493,1.075126,20.31,0.03
GaiaX23-109275,2537144470035534592,2023-02-16T15:06:35,12.949664,0.833326,19.05,0.04
GaiaX23-109274,2537138457081320448,2023-02-16T15:06:28,13.000856,0.737626,20.31,0.13
GaiaX23-109273,2537132100529722880,2023-02-16T15:06:21,12.765017,0.559426,20.40,0.05
GaiaX23-109272,2537114473983941632,2023-02-16T15:06:10,12.954418,0.411329,20.20,0.08
GaiaX23-109271,2536851278388098304,2023-02-16T15:05:38,13.480831,0.000751,17.91,0.02
GaiaX23-109270,2536801456767467776,2023-02-16T15:05:20,13.317100,-0.350265,20.54,0.08
GaiaX23-109269,2536811558530547840,2023-02-16T15:05:20,13.262500,-0.366545,20.34,0.09
GaiaX23-109268,2535869105267055872,2023-02-16T15:04:33,13.535751,-1.103604,18.86,0.03
GaiaX23-109267,2535531417758504832,2023-02-16T15:03:19,13.975358,-2.269244,20.51,0.01
GaiaX23-109266,2526415126334012160,2023-02-16T15:02:18,14.400804,-3.210212,17.86,0.01
GaiaX23-109265,2526184538128799232,2023-02-16T15:02:00,14.535774,-3.494589,18.65,0.01
GaiaX23-109264,2526127707121542784,2023-02-16T15:01:43,14.825371,-3.706844,20.34,0.02
GaiaX23-109263,2526098982380271488,2023-02-16T15:01:22,14.790298,-4.076268,18.80,0.07
GaiaX23-109262,2525218823323665408,2023-02-16T15:00:46,14.738432,-4.715833,20.61,0.04
GaiaX23-109261,2524963427386997504,2023-02-16T15:00:19,15.500168,-4.994733,20.33,0.08
GaiaX23-109260,2524930613836858368,2023-02-16T15:00:08,15.161718,-5.266047,20.38,0.05
GaiaX23-109259,2476344054001451776,2023-02-16T14:58:55,15.726308,-6.393261,20.05,0.02
GaiaX23-109258,2473226801097692416,2023-02-16T14:55:35,16.861046,-9.595991,20.21,0.04
GaiaX23-109257,2470086870773751040,2023-02-16T14:54:34,17.022758,-10.632344,18.38,0.02
GaiaX23-109256,2469054601145395712,2023-02-16T14:53:37,17.915437,-11.391292,18.76,0.03
GaiaX23-109255,2469045770692635520,2023-02-16T14:53:31,17.761065,-11.546705,18.72,0.02
GaiaX23-109254,2468858750637621376,2023-02-16T14:52:57,17.830921,-12.125390,20.28,0.04
GaiaX23-109253,2456536901781004544,2023-02-16T14:51:55,18.585240,-13.015872,20.32,0.05
GaiaX23-109252,2454502152433497216,2023-02-16T14:48:19,20.005303,-16.489279,20.21,0.06
GaiaX23-109251,2353762354476273664,2023-02-16T14:44:47,21.444671,-19.899602,19.05,0.03
GaiaX23-109250,2353727238823663360,2023-02-16T14:44:35,21.088320,-20.208589,19.56,0.02
GaiaX23-109249,3463749510570710016,2023-02-16T14:42:12,177.240089,-36.380539,20.55,0.14
GaiaX23-109248,3463809674472595328,2023-02-16T14:41:55,177.328537,-36.077325,20.19,0.06
GaiaX23-109247,3466791103330083840,2023-02-16T14:38:58,179.233312,-33.391088,20.22,0.04
GaiaX23-109246,3474340762481284736,2023-02-16T14:34:02,181.620800,-28.581963,18.50,0.01
GaiaX23-109245,3489155925750741504,2023-02-16T14:28:43,184.237123,-23.564084,20.39,0.03
GaiaX23-109244,3513961767066142720,2023-02-16T14:28:08,184.212993,-22.880503,17.91,0.01
GaiaX23-109243,3513989804612652672,2023-02-16T14:27:52,184.439696,-22.682309,20.12,0.03
GaiaX23-109242,3520215617407772416,2023-02-16T14:22:41,186.452418,-17.641801,18.91,0.02
GaiaX23-109241,3520446514847981056,2023-02-16T14:22:06,186.713110,-17.092739,20.47,0.05
GaiaX23-109240,3527448548491614720,2023-02-16T14:20:34,187.097389,-15.532595,20.16,0.08
GaiaX23-109239,3527605057098692736,2023-02-16T14:19:43,187.651932,-14.829453,18.26,0.01
GaiaX23-109238,3527599422101601792,2023-02-16T14:19:33,187.861028,-14.754199,20.49,0.05
GaiaX23-109237,3528355405066820096,2023-02-16T14:18:02,188.060082,-13.113384,18.82,0.02
GaiaX23-109236,3528444293709884160,2023-02-16T14:17:42,188.482189,-12.940774,20.26,0.05
GaiaX23-109235,3530002061169933824,2023-02-16T14:16:54,188.999092,-12.297787,20.02,0.02
GaiaX23-109234,3578157406289454720,2023-02-16T14:16:07,189.022440,-11.414936,18.24,0.02
GaiaX23-109233,3578279726957015808,2023-02-16T14:15:39,189.218155,-10.984091,20.41,0.02
GaiaX23-109232,3578762584359752064,2023-02-16T14:14:58,189.306828,-10.246656,20.25,0.05
GaiaX23-109231,3578992725888293632,2023-02-16T14:14:21,189.637125,-9.730929,20.17,0.03
GaiaX23-109230,3579119066645827840,2023-02-16T14:13:59,189.550357,-9.259839,20.21,0.02
GaiaX23-109229,3579102196014289024,2023-02-16T14:13:57,189.851604,-9.378461,20.13,0.03
GaiaX23-109228,3579109445919086080,2023-02-16T14:13:52,189.882094,-9.307013,20.45,0.03
GaiaX23-109227,3579120337956148992,2023-02-16T14:13:51,189.718036,-9.191050,18.79,0.01
GaiaX23-109226,3579107865371122048,2023-02-16T14:13:43,190.128317,-9.259957,20.01,0.06
