#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-165510,6286878793226804480,2021-12-30T11:23:49,218.789916,-15.230864,20.13,0.05
GaiaX21-165509,6322244997051439488,2021-12-30T11:10:31,228.826882,-7.443838,20.51,0.03
GaiaX21-165508,6322840657476000384,2021-12-30T11:08:17,230.268303,-5.810122,19.07,0.01
GaiaX21-165507,1930127258812050816,2021-12-30T11:06:50,345.461724,40.097192,19.87,0.02
GaiaX21-165506,4446703594316304768,2021-12-30T10:43:28,248.403173,10.356068,19.90,0.04
GaiaX21-165505,311518599369150336,2021-12-30T10:42:26,16.481026,30.135541,19.97,0.02
GaiaX21-165504,296615681325658880,2021-12-30T10:38:20,21.004725,27.926349,20.58,0.05
GaiaX21-165503,291131867080523904,2021-12-30T10:32:31,26.582095,24.057488,20.39,0.04
GaiaX21-165502,31625270134437376,2021-12-30T10:15:28,41.876480,12.753924,19.49,0.07
GaiaX21-165501,28233379839786368,2021-12-30T10:13:36,43.413478,11.443114,18.35,0.03
GaiaX21-165500,28186925473520640,2021-12-30T10:13:07,44.013166,11.312590,19.28,0.09
GaiaX21-165499,27439910401876480,2021-12-30T10:12:57,44.198572,11.248533,20.61,0.02
GaiaX21-165498,27346761151169664,2021-12-30T10:12:20,44.678423,10.779775,19.39,0.07
GaiaX21-165497,15055698621729408,2021-12-30T10:11:15,45.559559,10.033490,19.36,0.03
GaiaX21-165496,14921111526551552,2021-12-30T10:10:25,45.874630,9.136916,19.88,0.07
GaiaX21-165495,14761991578705536,2021-12-30T10:10:17,46.225410,9.270512,20.01,0.03
GaiaX21-165494,14727906718244352,2021-12-30T10:10:15,45.998396,9.011564,19.68,0.04
GaiaX21-165493,14716842882493056,2021-12-30T10:10:01,46.279698,8.925465,18.52,0.02
GaiaX21-165492,14671900344712576,2021-12-30T10:09:32,46.755456,8.689755,19.88,0.04
GaiaX21-165491,13552941104437504,2021-12-30T10:07:57,48.124932,7.666572,19.13,0.04
GaiaX21-165490,10519079285598592,2021-12-30T10:07:45,48.131217,7.387690,19.49,0.02
GaiaX21-165489,10249527138490368,2021-12-30T10:06:33,49.387889,6.854289,19.28,0.03
GaiaX21-165488,10164624224984704,2021-12-30T10:06:22,49.217092,6.430345,20.55,0.02
GaiaX21-165487,10180670222807040,2021-12-30T10:06:07,49.759656,6.571360,18.63,0.01
GaiaX21-165486,9371498383678592,2021-12-30T10:05:42,49.759709,5.975118,19.30,0.05
GaiaX21-165485,9108612025129216,2021-12-30T10:05:04,50.210176,5.504017,18.23,0.03
GaiaX21-165484,9045561905235584,2021-12-30T10:04:18,51.108529,5.240103,19.28,0.05
GaiaX21-165483,3275368396672064128,2021-12-30T10:03:11,51.954883,4.441818,18.93,0.03
GaiaX21-165482,3275271227331965312,2021-12-30T10:02:50,52.004791,3.997804,19.56,0.03
GaiaX21-165481,3274419174539209472,2021-12-30T10:01:53,52.693241,3.289233,19.81,0.04
GaiaX21-165480,3274244523989830656,2021-12-30T10:01:31,53.179657,3.226387,20.18,0.06
GaiaX21-165479,3274127460361221120,2021-12-30T10:00:49,53.611138,2.630983,18.47,0.06
GaiaX21-165478,3196122195616046720,2021-12-30T09:46:52,64.173213,-6.994814,20.49,0.02
GaiaX21-165477,1932303742081205376,2021-12-30T09:23:15,341.104059,40.526788,19.39,0.04
GaiaX21-165476,1930127258812050816,2021-12-30T09:20:16,345.461731,40.097229,19.88,0.02
GaiaX21-165475,308866749120889856,2021-12-30T08:53:41,18.533131,28.546932,19.26,0.03
GaiaX21-165474,27047178593279616,2021-12-30T08:25:09,44.758060,9.960118,20.10,0.02
GaiaX21-165473,10166101693746432,2021-12-30T08:19:48,49.220647,6.432849,20.57,0.04
GaiaX21-165472,3462401852911724928,2021-12-30T07:51:54,182.217440,-35.373905,19.96,0.03
GaiaX21-165471,2981530854822484992,2021-12-30T07:41:22,79.490770,-18.628465,20.28,0.02
GaiaX21-165470,2968098877190281728,2021-12-30T07:38:03,82.101403,-20.708978,19.94,0.02
GaiaX21-165469,2911169120032409600,2021-12-30T07:27:58,90.831185,-26.262279,19.51,0.05
GaiaX21-165468,2910359776395711104,2021-12-30T07:26:58,91.885887,-26.610980,20.67,0.13
GaiaX21-165467,5584019558593728256,2021-12-30T07:16:42,101.354881,-31.778081,19.79,0.07
GaiaX21-165466,6286878793226804480,2021-12-30T07:10:08,218.789913,-15.230874,20.01,0.04
GaiaX21-165465,5590655695390381696,2021-12-30T07:10:00,108.303989,-34.254477,19.16,0.01
GaiaX21-165464,6311650274804783872,2021-12-30T07:06:26,221.393227,-12.793867,19.78,0.09
GaiaX21-165463,6322317152502021504,2021-12-30T06:56:52,228.500942,-7.050904,19.35,0.02
GaiaX21-165462,6322374017868799616,2021-12-30T06:56:20,228.986179,-6.849613,20.43,0.05
GaiaX21-165461,6322867389352452608,2021-12-30T06:55:25,229.389994,-5.928006,18.85,0.08
GaiaX21-165460,6322899103390971136,2021-12-30T06:54:54,229.810761,-5.672374,19.21,0.03
GaiaX21-165459,6323006752450953472,2021-12-30T06:54:35,229.987099,-5.390928,18.64,0.06
GaiaX21-165458,4410597453522995968,2021-12-30T06:44:48,237.438579,0.339804,19.21,0.08
GaiaX21-165457,5419678029496657408,2021-12-30T06:34:06,149.575374,-40.741564,19.92,0.06
GaiaX21-165456,4459279705233339136,2021-12-30T06:27:52,249.813777,11.708149,20.04,0.07
GaiaX21-165455,5440543977052657536,2021-12-30T06:26:43,158.383031,-40.256182,19.67,0.02
GaiaX21-165454,5440536589708911488,2021-12-30T06:26:23,158.776081,-40.228253,20.20,0.06
GaiaX21-165453,5393770992919533440,2021-12-30T06:20:47,165.257047,-39.214389,20.53,0.09
GaiaX21-165452,4554528301603201024,2021-12-30T06:14:31,260.966249,19.870791,20.43,0.03
GaiaX21-165451,3462401852911724928,2021-12-30T06:05:19,182.217465,-35.373906,19.96,0.03
GaiaX21-165450,3462783039850324864,2021-12-30T06:04:59,182.470379,-35.048319,18.71,0.03
GaiaX21-165449,3468228474262219520,2021-12-30T06:01:47,185.592409,-33.585087,20.59,0.12
GaiaX21-165448,6190080435217930112,2021-12-30T05:43:46,202.172547,-25.597635,19.72,0.04
GaiaX21-165447,1928537605517117056,2021-12-30T05:06:43,344.869412,39.079957,17.56,0.00
GaiaX21-165446,4459309976162851968,2021-12-30T04:41:01,249.999688,11.950070,20.52,0.10
GaiaX21-165445,4554528301603201024,2021-12-30T04:27:57,260.966278,19.870773,20.42,0.04
GaiaX21-165444,22414077115097984,2021-12-30T04:13:49,42.493523,11.209455,19.43,0.02
GaiaX21-165443,27047178593279616,2021-12-30T04:11:30,44.758055,9.960118,20.10,0.07
GaiaX21-165442,8990483245660288,2021-12-30T04:10:56,44.848996,9.217309,18.95,0.04
GaiaX21-165441,14726841566374912,2021-12-30T04:10:06,45.887383,8.981954,18.86,0.01
GaiaX21-165440,14658946723361664,2021-12-30T04:09:42,46.165141,8.660684,20.06,0.08
GaiaX21-165439,7863277667974784,2021-12-30T04:09:05,46.583491,8.180606,20.47,0.10
GaiaX21-165438,7790950418712448,2021-12-30T04:08:42,46.809939,7.820779,19.48,0.06
GaiaX21-165437,7784215909992576,2021-12-30T04:08:40,46.764875,7.748119,20.51,0.02
GaiaX21-165436,4205649159000832,2021-12-30T04:06:35,48.292343,6.172286,19.67,0.03
GaiaX21-165435,9384829962182656,2021-12-30T04:05:50,49.342075,6.075533,18.80,0.04
GaiaX21-165434,3354627159276800,2021-12-30T04:05:28,49.432074,5.647340,19.10,0.03
GaiaX21-165433,9101190321664128,2021-12-30T04:04:57,49.967340,5.414489,19.82,0.04
GaiaX21-165432,3073186542485376,2021-12-30T04:04:35,50.159044,5.061945,19.77,0.02
GaiaX21-165431,3269603897726556160,2021-12-30T04:04:04,50.418420,4.576965,19.24,0.04
GaiaX21-165430,3269242501997839232,2021-12-30T04:02:26,51.920860,3.659964,19.18,0.04
GaiaX21-165429,3268175529041919616,2021-12-30T04:01:10,52.618230,2.495022,19.42,0.03
GaiaX21-165428,3268124264312277632,2021-12-30T04:00:58,52.834598,2.419212,19.37,0.03
GaiaX21-165427,3268121790411116288,2021-12-30T04:00:53,52.948418,2.408194,19.81,0.08
GaiaX21-165426,3268121309374779520,2021-12-30T04:00:51,52.949355,2.365302,19.63,0.03
GaiaX21-165425,3271095935004312192,2021-12-30T04:00:15,53.704896,2.220491,18.32,0.02
GaiaX21-165424,3271041887135860736,2021-12-30T03:59:58,53.984022,2.079228,18.99,0.03
GaiaX21-165423,3270827207490937344,2021-12-30T03:59:26,54.319332,1.650052,19.11,0.02
GaiaX21-165422,3269899975591172352,2021-12-30T03:58:00,55.517155,0.751734,19.09,0.01
GaiaX21-165421,3263649080188511488,2021-12-30T03:57:38,55.374879,0.095515,18.82,0.06
GaiaX21-165420,3251590152052219008,2021-12-30T03:56:47,56.249812,-0.280196,19.74,0.03
GaiaX21-165419,3197427796952226176,2021-12-30T03:48:59,62.161628,-5.654716,19.11,0.02
GaiaX21-165418,3196122573573178112,2021-12-30T03:46:38,64.212873,-6.975118,20.44,0.02
GaiaX21-165417,308039710217269888,2021-12-30T02:54:16,16.866515,28.024731,20.08,0.02
GaiaX21-165416,75113463271596928,2021-12-30T02:32:14,38.360223,14.630897,13.97,0.01
GaiaX21-165415,75113257113167104,2021-12-30T02:32:13,38.364125,14.623653,14.21,0.01
GaiaX21-165414,75113360192382080,2021-12-30T02:32:13,38.369578,14.634881,14.36,0.01
GaiaX21-165413,25779579125764352,2021-12-30T02:29:17,40.599644,12.379652,20.30,0.01
GaiaX21-165412,7784112830784896,2021-12-30T02:22:06,46.763622,7.738639,20.47,0.02
GaiaX21-165411,3354627159276800,2021-12-30T02:18:55,49.432076,5.647312,19.11,0.01
GaiaX21-165410,3197427796952226176,2021-12-30T02:02:25,62.161606,-5.654741,19.12,0.02
GaiaX21-165409,5397663848194526336,2021-12-30T02:01:36,171.378840,-37.724366,19.64,0.01
GaiaX21-165408,2964309857031603712,2021-12-30T01:35:02,84.736098,-21.993239,20.47,0.06
GaiaX21-165407,6192597732731247104,2021-12-30T01:32:00,200.402977,-26.353168,20.04,0.06
GaiaX21-165406,6193056950634387584,2021-12-30T01:30:27,201.623709,-25.375559,18.78,0.05
GaiaX21-165405,6190080435217930112,2021-12-30T01:30:05,202.172496,-25.597602,19.61,0.01
GaiaX21-165404,6288781051421252224,2021-12-30T01:22:23,208.354519,-21.243021,20.39,0.08
GaiaX21-165403,6334522968520935168,2021-12-30T00:55:34,228.808645,-5.768894,19.83,0.08
GaiaX21-165402,6335061110743864320,2021-12-30T00:53:35,230.490468,-4.888588,18.31,0.03
GaiaX21-165401,4413530022828739840,2021-12-30T00:53:14,230.746378,-4.665780,19.34,0.02
GaiaX21-165400,4413701581001995904,2021-12-30T00:52:09,231.333048,-3.691579,19.02,0.04
GaiaX21-165399,4414306724713879424,2021-12-30T00:50:37,232.328737,-2.555298,19.77,0.07
GaiaX21-165398,4414254669710252032,2021-12-30T00:50:35,232.446207,-2.681524,19.44,0.03
GaiaX21-165397,4415826043624933632,2021-12-30T00:48:42,234.046295,-1.816589,19.12,0.08
GaiaX21-165396,4415983136348912768,2021-12-30T00:47:58,234.427612,-1.136520,19.56,0.11
GaiaX21-165395,3470610669282022144,2021-12-29T23:56:58,189.666808,-31.026361,19.58,0.03
GaiaX21-165394,1908082016317792896,2021-12-29T23:10:14,339.260832,38.956374,20.13,0.04
GaiaX21-165393,4415950769475378048,2021-12-29T23:01:42,234.197045,-1.306841,18.16,0.01
GaiaX21-165392,360365468583867776,2021-12-29T22:45:51,10.899504,30.592315,19.44,0.06
GaiaX21-165391,2810244226157059072,2021-12-29T22:45:14,11.277483,29.878179,18.92,0.01
GaiaX21-165390,4459279705233339136,2021-12-29T22:41:03,249.813779,11.708154,20.10,0.01
GaiaX21-165389,4554528301603201024,2021-12-29T22:27:42,260.966263,19.870775,20.51,0.02
GaiaX21-165388,25743020361976704,2021-12-29T22:16:07,39.794325,12.321009,20.66,0.02
GaiaX21-165387,25751026181017472,2021-12-29T22:16:05,39.997434,12.459700,20.57,0.03
GaiaX21-165386,25366162752273920,2021-12-29T22:14:48,40.786423,11.315015,19.20,0.06
GaiaX21-165385,20942174639192192,2021-12-29T22:11:32,43.627283,9.216983,19.97,0.08
GaiaX21-165384,8792880389499904,2021-12-29T22:10:29,44.509058,8.518229,19.68,0.02
GaiaX21-165383,7539883812020608,2021-12-29T22:07:58,46.890332,7.142173,18.57,0.04
GaiaX21-165382,4336525402171136,2021-12-29T22:07:02,47.289293,6.150042,19.27,0.01
GaiaX21-165381,3219249789872512,2021-12-29T22:05:27,48.688015,5.196702,18.56,0.01
GaiaX21-165380,3165717317496320,2021-12-29T22:05:13,48.838314,4.999297,18.54,0.01
GaiaX21-165379,3245157032848256,2021-12-29T22:05:00,49.162230,5.020671,18.68,0.02
GaiaX21-165378,2880703287667200,2021-12-29T22:04:15,49.654554,4.400961,18.88,0.08
GaiaX21-165377,2977391591934592,2021-12-29T22:04:13,49.845759,4.543447,18.73,0.03
GaiaX21-165376,2972271990919808,2021-12-29T22:04:06,50.032906,4.544726,19.30,0.03
GaiaX21-165375,3269565758416985088,2021-12-29T22:03:49,50.078918,4.187339,18.82,0.01
GaiaX21-165374,3269102108106905728,2021-12-29T22:02:20,51.122217,3.044632,18.93,0.03
GaiaX21-165373,3268422060165296384,2021-12-29T22:01:50,51.648563,2.817445,19.39,0.02
GaiaX21-165372,3268252288698539520,2021-12-29T22:01:17,51.970177,2.337249,19.38,0.05
GaiaX21-165371,3268159208166208896,2021-12-29T22:01:16,52.072071,2.417224,19.77,0.09
GaiaX21-165370,3268099559660410240,2021-12-29T22:00:46,52.720184,2.322369,18.90,0.04
GaiaX21-165369,3265067828145695872,2021-12-29T22:00:14,53.080070,1.913224,19.37,0.03
GaiaX21-165368,3265076418080292480,2021-12-29T21:59:59,53.448796,1.903446,18.50,0.06
GaiaX21-165367,3265023744601377664,2021-12-29T21:59:47,53.597980,1.749909,18.37,0.04
GaiaX21-165366,3263620389806992896,2021-12-29T21:57:14,55.574626,0.020958,19.75,0.07
GaiaX21-165365,3197427796952226176,2021-12-29T21:48:46,62.161642,-5.654714,19.11,0.01
GaiaX21-165364,3191821662041305344,2021-12-29T21:43:16,66.492908,-9.212138,20.58,0.01
GaiaX21-165363,2968097193563129856,2021-12-29T21:24:10,82.077939,-20.737250,17.50,0.02
GaiaX21-165362,2915813628948745088,2021-12-29T21:18:56,86.544032,-23.664305,19.74,0.03
GaiaX21-165361,2863396851628362496,2021-12-29T21:04:39,4.286047,32.737116,19.97,0.02
GaiaX21-165360,2810244226157059072,2021-12-29T20:58:41,11.277482,29.878150,18.85,0.02
GaiaX21-165359,25362829857660928,2021-12-29T20:28:13,40.801438,11.273054,20.67,0.03
GaiaX21-165358,3163346495562496,2021-12-29T20:18:39,48.742646,4.907518,18.79,0.03
GaiaX21-165357,5420786474652744192,2021-12-29T20:16:27,154.013403,-39.385514,19.19,0.00
GaiaX21-165356,3251212538528694912,2021-12-29T20:08:27,57.340847,-1.440517,19.47,0.05
GaiaX21-165355,3197427796952226176,2021-12-29T20:02:12,62.161617,-5.654738,19.05,0.01
GaiaX21-165354,3191821662041305344,2021-12-29T19:56:42,66.492905,-9.212178,20.44,0.03
GaiaX21-165353,2969427808778201856,2021-12-29T19:40:00,80.172762,-19.225170,19.50,0.10
GaiaX21-165352,2899628164950848896,2021-12-29T19:24:27,94.300833,-26.962913,19.78,0.02
GaiaX21-165351,5592356365019134848,2021-12-29T19:07:17,111.365957,-33.882108,20.66,0.13
GaiaX21-165350,5545412441177444480,2021-12-29T19:00:36,118.552867,-35.857908,19.38,0.03
GaiaX21-165349,6332721315640215936,2021-12-29T18:58:50,226.062960,-7.718158,18.72,0.01
GaiaX21-165348,6333074499390652800,2021-12-29T18:57:59,226.412131,-6.763192,20.33,0.02
GaiaX21-165347,6334437584571187840,2021-12-29T18:56:41,227.601622,-6.330845,18.73,0.05
GaiaX21-165346,6335328326428121088,2021-12-29T18:54:01,229.313140,-4.313247,19.78,0.02
GaiaX21-165345,4414217939150147968,2021-12-29T18:50:47,231.909255,-2.652561,19.04,0.02
GaiaX21-165344,4414561639612697216,2021-12-29T18:49:47,232.481292,-1.811182,19.56,0.02
GaiaX21-165343,4416252070020804992,2021-12-29T18:47:52,233.852906,-0.555741,18.39,0.04
GaiaX21-165342,5621239573394568192,2021-12-29T18:44:01,137.465188,-38.743343,20.60,0.15
GaiaX21-165341,5432822691003553536,2021-12-29T18:38:37,143.818872,-38.842415,20.57,0.12
GaiaX21-165340,3464939938064312320,2021-12-29T18:10:20,175.643003,-34.714341,19.52,0.03
GaiaX21-165339,3472288146069830400,2021-12-29T18:03:01,183.103607,-32.403336,19.74,0.04
GaiaX21-165338,3495385415034149760,2021-12-29T17:52:44,192.788922,-28.149414,20.24,0.06
GaiaX21-165337,6333098482488048128,2021-12-29T17:10:47,226.931593,-6.500132,19.01,0.02
GaiaX21-165336,6335267200453886208,2021-12-29T17:08:13,228.596200,-4.571696,20.25,0.08
GaiaX21-165335,1915855254282997120,2021-12-29T17:04:59,345.863662,36.927936,19.43,0.05
GaiaX21-165334,4416648615762204544,2021-12-29T17:00:59,234.008379,-0.246657,19.89,0.04
GaiaX21-165333,2873993326221873152,2021-12-29T16:52:51,1.409976,32.574897,19.67,0.03
GaiaX21-165332,2859110852223659648,2021-12-29T16:48:03,7.159168,30.475164,20.30,0.04
GaiaX21-165331,2810100602450164608,2021-12-29T16:45:06,10.634286,29.169127,19.72,0.03
GaiaX21-165330,26166401058696448,2021-12-29T16:16:48,38.505728,12.371440,19.32,0.06
GaiaX21-165329,21877137482050816,2021-12-29T16:13:42,41.111164,10.269589,20.57,0.06
GaiaX21-165328,7600047712656128,2021-12-29T16:08:12,45.706135,6.619504,20.49,0.02
GaiaX21-165327,4256295413094656,2021-12-29T16:06:48,47.054035,5.892299,19.44,0.04
GaiaX21-165326,4230250731413888,2021-12-29T16:06:37,47.060513,5.612983,20.25,0.06
GaiaX21-165325,3954479471495808,2021-12-29T16:05:39,47.932795,5.064939,18.96,0.04
GaiaX21-165324,3977259978035200,2021-12-29T16:05:36,48.099504,5.154684,18.46,0.01
GaiaX21-165323,3223750915607936,2021-12-29T16:05:23,48.426160,5.144982,18.94,0.02
GaiaX21-165322,3163346495562496,2021-12-29T16:05:00,48.742639,4.907520,18.99,0.03
GaiaX21-165321,3102735917084160,2021-12-29T16:04:52,48.433955,4.388992,19.54,0.01
GaiaX21-165320,2841911143061248,2021-12-29T16:04:00,49.276506,3.956063,19.47,0.04
GaiaX21-165319,3269059811268993792,2021-12-29T16:02:01,50.834386,2.588157,19.18,0.02
GaiaX21-165318,3268310975131674880,2021-12-29T16:01:57,50.973484,2.625118,18.82,0.07
GaiaX21-165317,3268296853279207552,2021-12-29T16:01:47,50.968632,2.387599,19.16,0.02
GaiaX21-165316,3268287266912205696,2021-12-29T16:01:39,51.139835,2.363636,18.82,0.02
GaiaX21-165315,3268313964428920320,2021-12-29T16:01:33,51.429972,2.509140,18.38,0.03
GaiaX21-165314,3268028847318793088,2021-12-29T16:01:01,51.741701,2.034212,19.77,0.06
GaiaX21-165313,3268060252119664128,2021-12-29T16:00:57,52.075984,2.273956,19.73,0.07
GaiaX21-165312,3268033966919816192,2021-12-29T16:00:43,52.109756,1.964453,18.64,0.02
GaiaX21-165311,3267988062309360128,2021-12-29T16:00:31,52.353077,1.902783,19.69,0.08
GaiaX21-165310,3264884622020410752,2021-12-29T15:59:38,52.932478,1.192879,19.12,0.03
GaiaX21-165309,3264678704108382208,2021-12-29T15:59:18,53.263594,1.041272,19.20,0.07
GaiaX21-165308,3263507689866869888,2021-12-29T15:57:16,54.694886,-0.502049,20.17,0.04
GaiaX21-165307,3263484978079814016,2021-12-29T15:56:52,55.280448,-0.486216,19.49,0.07
GaiaX21-165306,3263473158329816320,2021-12-29T15:56:48,55.380119,-0.499318,18.95,0.04
GaiaX21-165305,1907934235079799680,2021-12-29T15:23:43,338.542648,37.953303,19.72,0.11
GaiaX21-165304,2964309857031603712,2021-12-29T15:21:08,84.736038,-21.993309,20.54,0.06
GaiaX21-165303,1915855254282997120,2021-12-29T15:18:25,345.863685,36.927979,19.48,0.02
GaiaX21-165302,2899628164950848896,2021-12-29T15:10:47,94.300800,-26.962923,19.82,0.02
GaiaX21-165301,2895630168873884160,2021-12-29T15:07:27,97.374244,-28.595500,19.47,0.08
GaiaX21-165300,2873993326221873152,2021-12-29T15:06:17,1.409990,32.574955,19.59,0.03
GaiaX21-165299,5607422010759775744,2021-12-29T15:00:54,103.931761,-31.136514,20.11,0.08
GaiaX21-165298,2810100602450164608,2021-12-29T14:58:32,10.634302,29.169110,19.68,0.05
GaiaX21-165297,306392160762606080,2021-12-29T14:52:00,17.592198,25.474550,19.00,0.02
GaiaX21-165296,7600150791878144,2021-12-29T14:21:39,45.693956,6.609391,20.53,0.04
GaiaX21-165295,5421622928124089344,2021-12-29T14:19:56,149.686127,-38.199948,20.57,0.09
GaiaX21-165294,2899628164950848896,2021-12-29T13:24:13,94.300836,-26.962903,19.79,0.02
GaiaX21-165293,6291349338785119360,2021-12-29T13:18:49,209.837576,-18.041080,20.18,0.02
GaiaX21-165292,5607422010759775744,2021-12-29T13:14:20,103.931764,-31.136499,19.99,0.06
GaiaX21-165291,6324924850484120192,2021-12-29T13:05:28,220.360416,-10.925656,19.85,0.06
GaiaX21-165290,6327020107330710272,2021-12-29T13:03:05,221.947138,-9.230925,19.52,0.05
GaiaX21-165289,6333365457653850880,2021-12-29T12:59:35,224.697132,-7.372348,18.89,0.02
GaiaX21-165288,6333014610366509568,2021-12-29T12:58:25,225.770370,-7.015479,19.76,0.11
GaiaX21-165287,6333024849568544128,2021-12-29T12:58:17,225.849036,-6.902187,18.96,0.01
GaiaX21-165286,6333124767687901440,2021-12-29T12:57:59,226.015773,-6.639452,19.38,0.03
GaiaX21-165285,6335267200453886208,2021-12-29T12:54:31,228.596180,-4.571696,20.19,0.01
GaiaX21-165284,4413921071011091584,2021-12-29T12:52:47,229.798063,-3.391119,19.31,0.04
GaiaX21-165283,4413878980331594496,2021-12-29T12:52:19,230.295103,-3.340197,20.21,0.03
GaiaX21-165282,4414019168063786752,2021-12-29T12:51:25,230.946619,-2.775001,18.88,0.03
GaiaX21-165281,4414438803548298624,2021-12-29T12:50:30,231.642613,-2.234122,19.40,0.04
GaiaX21-165280,4416095252175911808,2021-12-29T12:49:01,232.712820,-1.266326,18.01,0.03
GaiaX21-165279,4416187404994216320,2021-12-29T12:48:54,232.606519,-0.914624,19.04,0.07
GaiaX21-165278,4416254543921984512,2021-12-29T12:47:55,233.613593,-0.719719,20.32,0.11
GaiaX21-165277,4416648615762204544,2021-12-29T12:47:18,234.008380,-0.246653,19.97,0.01
GaiaX21-165276,4423234552981140224,2021-12-29T12:42:48,237.562293,2.209998,19.37,0.03
GaiaX21-165275,4423543584465059072,2021-12-29T12:42:44,237.330391,2.707436,18.68,0.07
GaiaX21-165274,5421622928124089344,2021-12-29T12:33:21,149.686133,-38.199867,20.59,0.04
GaiaX21-165273,5442353429589554688,2021-12-29T12:27:08,156.795635,-37.236434,20.04,0.08
GaiaX21-165272,5442353429589554944,2021-12-29T12:27:08,156.794978,-37.232639,19.60,0.03
GaiaX21-165271,3466892979954151552,2021-12-29T12:06:12,179.336555,-32.705407,20.05,0.07
GaiaX21-165270,3471418535450534656,2021-12-29T11:57:50,187.494083,-29.675810,19.23,0.01
GaiaX21-165269,3497077529069537280,2021-12-29T11:50:51,193.927788,-26.740066,18.83,0.04
GaiaX21-165268,6291349338785119360,2021-12-29T11:32:14,209.837595,-18.041106,20.33,0.06
GaiaX21-165267,6300316783824142848,2021-12-29T11:23:48,216.271561,-13.166064,19.05,0.04
GaiaX21-165266,6300316783824142976,2021-12-29T11:23:47,216.279821,-13.164935,18.40,0.02
GaiaX21-165265,4417503589130857984,2021-12-29T11:00:36,233.790793,0.321196,20.26,0.05
GaiaX21-165264,2873488993982006528,2021-12-29T10:52:18,1.181805,31.446242,20.34,0.05
GaiaX21-165263,2860796334829464448,2021-12-29T10:49:57,4.001408,30.428777,20.57,0.02
GaiaX21-165262,4459309976162851968,2021-12-29T10:40:15,249.999713,11.950005,20.42,0.05
GaiaX21-165261,288700400197444352,2021-12-29T10:32:26,23.066627,21.411130,18.12,0.01
GaiaX21-165260,96298578438391808,2021-12-29T10:30:09,25.278169,20.000000,20.23,0.02
GaiaX21-165259,91163378100174720,2021-12-29T10:25:52,29.574200,17.648829,20.39,0.14
GaiaX21-165258,20762232688880000,2021-12-29T10:12:01,41.908838,8.829737,20.55,0.07
GaiaX21-165257,20704405249219072,2021-12-29T10:11:38,42.411961,8.744626,20.12,0.04
GaiaX21-165256,8408326197451008,2021-12-29T10:10:38,43.166067,8.013412,20.39,0.06
GaiaX21-165255,8310057345724160,2021-12-29T10:10:01,43.490462,7.392813,18.97,0.08
GaiaX21-165254,6961059658992000,2021-12-29T10:07:23,46.108030,6.115101,19.34,0.05
GaiaX21-165253,6960303744748160,2021-12-29T10:07:22,46.113751,6.099384,18.60,0.02
GaiaX21-165252,3932695397894656,2021-12-29T10:06:55,46.432037,5.743112,19.43,0.08
GaiaX21-165251,2730173274243200,2021-12-29T10:04:48,48.014695,4.166329,19.47,0.04
GaiaX21-165250,2907435164141952,2021-12-29T10:04:23,48.595444,4.142052,19.17,0.04
GaiaX21-165249,2439730405283968,2021-12-29T10:03:37,49.181027,3.606507,18.51,0.03
GaiaX21-165248,3269040020059394816,2021-12-29T10:03:31,49.070920,3.339224,19.73,0.06
GaiaX21-165247,3268752188530920064,2021-12-29T10:02:33,49.781779,2.615971,19.65,0.04
GaiaX21-165246,3267839696958840192,2021-12-29T10:01:13,50.929727,1.795525,19.34,0.07
GaiaX21-165245,3267826399740092928,2021-12-29T10:01:06,50.999562,1.715714,19.54,0.04
GaiaX21-165244,3267634225723919360,2021-12-29T10:00:44,51.322846,1.502426,19.02,0.03
GaiaX21-165243,3267556126038610816,2021-12-29T10:00:21,51.550899,1.151061,18.92,0.02
GaiaX21-165242,3264476084731359360,2021-12-29T09:59:34,52.388724,0.860621,18.99,0.06
GaiaX21-165241,3264262264079798656,2021-12-29T09:59:08,52.626740,0.459922,19.71,0.05
GaiaX21-165240,3263344068791100416,2021-12-29T09:57:37,53.897720,-0.491279,19.83,0.02
GaiaX21-165239,3251111280377920768,2021-12-29T09:55:18,55.806772,-1.945950,20.33,0.03
GaiaX21-165238,3249992905254762752,2021-12-29T09:53:25,57.491949,-2.989368,19.60,0.09
GaiaX21-165237,1915609513435846656,2021-12-29T09:18:57,344.494567,36.242401,20.39,0.13
GaiaX21-165236,2873488993982006528,2021-12-29T09:05:45,1.181801,31.446252,20.33,0.02
GaiaX21-165235,2861531805031619840,2021-12-29T09:04:13,2.900341,30.613260,19.11,0.01
GaiaX21-165234,5607422010759775744,2021-12-29T09:00:40,103.931754,-31.136494,20.07,0.03
GaiaX21-165233,2805616931471326336,2021-12-29T08:54:31,14.174869,26.321746,19.85,0.04
GaiaX21-165232,288700400197444352,2021-12-29T08:45:53,23.066622,21.411107,18.15,0.02
GaiaX21-165231,96298578438391808,2021-12-29T08:43:35,25.278126,19.999960,20.15,0.04
GaiaX21-165230,74598926189903616,2021-12-29T08:32:11,35.785436,12.866094,18.44,0.01
GaiaX21-165229,20704405249219072,2021-12-29T08:25:04,42.412007,8.744655,19.97,0.10
GaiaX21-165228,8116337141036288,2021-12-29T08:23:13,43.658879,7.202968,20.50,0.01
GaiaX21-165227,3263344068791100416,2021-12-29T08:11:03,53.897706,-0.491279,19.78,0.03
