#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-38346,5779316394464758784,2022-07-15T05:05:23,229.699548,-79.263611,18.45,0.06
GaiaX22-38345,3205555215106706048,2022-07-15T05:05:21,66.317009,-2.655809,19.26,0.03
GaiaX22-38344,5772263164808167808,2022-07-15T05:03:26,230.271343,-81.230223,19.11,0.01
GaiaX22-38343,3254465306241558144,2022-07-15T05:03:03,66.648626,-0.508044,19.42,0.09
GaiaX22-38342,3254631229417084032,2022-07-15T05:02:39,66.338416,-0.102652,19.36,0.02
GaiaX22-38341,3278922086976093824,2022-07-15T05:01:38,66.680466,0.845811,19.33,0.02
GaiaX22-38340,3280178725686961792,2022-07-15T04:59:47,66.260173,2.616677,19.68,0.03
GaiaX22-38339,3285755723539148288,2022-07-15T04:56:09,66.413738,6.078469,19.96,0.03
GaiaX22-38338,3286513905526515712,2022-07-15T04:55:55,66.398350,6.313398,18.50,0.05
GaiaX22-38337,3314024476729545728,2022-07-15T04:44:20,65.753966,17.543256,17.42,0.05
GaiaX22-38336,4623880581639803392,2022-07-15T04:41:42,79.916412,-78.274261,19.86,0.02
GaiaX22-38335,165297434208266112,2022-07-15T04:32:01,65.012752,29.737550,20.51,0.05
GaiaX22-38334,177353544849547520,2022-07-15T04:25:43,64.512594,36.093788,19.58,0.07
GaiaX22-38333,4787575666620977792,2022-07-15T04:09:39,69.217878,-49.511924,18.95,0.04
GaiaX22-38332,4788358381462737920,2022-07-15T04:07:17,69.435522,-47.386036,19.08,0.01
GaiaX22-38331,4789872477693746176,2022-07-15T04:06:46,69.563868,-46.925535,18.78,0.03
GaiaX22-38330,4864162870610068992,2022-07-15T03:58:48,68.270427,-39.686018,18.57,0.01
GaiaX22-38329,4899682834262806272,2022-07-15T03:38:05,67.403980,-20.723889,19.92,0.00
GaiaX22-38328,1704755034700484736,2022-07-15T03:22:41,256.211903,76.221161,18.26,0.01
GaiaX22-38327,3205555215106706048,2022-07-15T03:18:46,66.316967,-2.655793,19.26,0.03
GaiaX22-38326,3300717946489424512,2022-07-15T03:05:15,65.342766,10.300513,19.80,0.10
GaiaX22-38325,1330821334934521856,2022-07-15T02:46:22,247.527103,35.988650,20.36,0.06
GaiaX22-38324,177739576510863616,2022-07-15T02:37:44,63.695629,37.541613,19.20,0.03
GaiaX22-38323,4452428167243291392,2022-07-15T02:21:34,246.326316,9.020353,18.89,0.01
GaiaX22-38322,4436936357647855360,2022-07-15T02:17:32,246.011708,4.735575,19.25,0.07
GaiaX22-38321,488666587080584320,2022-07-15T02:12:16,60.037852,63.966498,17.86,0.05
GaiaX22-38320,553994448400786944,2022-07-15T02:00:50,56.170890,76.138518,19.16,0.01
GaiaX22-38319,4329924052007994368,2022-07-15T02:00:49,245.522199,-12.756438,20.04,0.03
GaiaX22-38318,4329844234335762048,2022-07-15T02:00:19,245.645866,-13.277206,20.42,0.03
GaiaX22-38317,568127570861502592,2022-07-15T01:56:36,51.356081,80.639823,19.78,0.02
GaiaX22-38316,1635035552139803904,2022-07-15T01:25:49,251.714065,64.799675,20.25,0.05
GaiaX22-38315,1411372415779170304,2022-07-15T01:11:30,248.271539,48.975017,20.23,0.01
GaiaX22-38314,1410491706965208064,2022-07-15T01:10:24,248.083293,47.768116,20.56,0.03
GaiaX22-38313,1332530628840001280,2022-07-15T01:02:40,247.513285,39.178251,19.89,0.05
GaiaX22-38312,4452428167243291392,2022-07-15T00:35:01,246.326331,9.020346,18.84,0.01
GaiaX22-38311,4624122302403562880,2022-07-15T00:28:40,77.213116,-78.914118,19.79,0.06
GaiaX22-38310,4407865991761249920,2022-07-15T00:27:14,246.213045,0.736467,19.30,0.01
GaiaX22-38309,4329924052007994368,2022-07-15T00:14:15,245.522231,-12.756467,20.00,0.07
GaiaX22-38308,4677638591339427072,2022-07-15T00:08:49,70.015246,-61.086753,20.26,0.01
GaiaX22-38307,3191599595051182976,2022-07-14T23:12:22,66.332611,-9.498005,19.00,0.04
GaiaX22-38306,5779816740976293760,2022-07-14T23:06:56,236.892595,-78.008434,20.23,0.02
GaiaX22-38305,3255692017619386368,2022-07-14T23:01:23,65.723014,0.884102,18.82,0.08
GaiaX22-38304,3283981214851170176,2022-07-14T22:57:36,65.662889,4.490430,19.40,0.03
GaiaX22-38303,3284095907657846528,2022-07-14T22:56:58,65.273665,5.120864,19.93,0.01
GaiaX22-38302,3299543015236834560,2022-07-14T22:52:54,65.522823,8.998470,17.66,0.01
GaiaX22-38301,3300717946489424512,2022-07-14T22:51:34,65.342749,10.300509,19.74,0.02
GaiaX22-38300,3307054260200770432,2022-07-14T22:50:17,65.277068,11.531952,19.39,0.08
GaiaX22-38299,3312002852800320128,2022-07-14T22:46:14,65.350625,15.462854,18.06,0.06
GaiaX22-38298,3312053670853367808,2022-07-14T22:46:05,64.980107,15.628740,18.69,0.03
GaiaX22-38297,176921539859878912,2022-07-14T22:26:14,64.041135,35.318979,19.31,0.04
GaiaX22-38296,4677217134790656512,2022-07-14T22:23:21,69.117675,-62.080085,17.57,0.04
GaiaX22-38295,4677217100430918656,2022-07-14T22:23:21,69.144653,-62.079100,15.39,0.02
GaiaX22-38294,4677217134790656640,2022-07-14T22:23:21,69.108259,-62.080398,18.06,0.05
GaiaX22-38293,4677217272229609856,2022-07-14T22:23:21,69.038714,-62.082892,19.39,0.07
GaiaX22-38292,227837518161547392,2022-07-14T22:21:09,63.755132,40.484783,19.26,0.04
GaiaX22-38291,4787674038553279744,2022-07-14T22:09:29,67.781127,-49.562663,20.15,0.05
GaiaX22-38290,4789239330796637312,2022-07-14T22:06:07,67.365388,-46.514049,19.80,0.03
GaiaX22-38289,4865665078372349312,2022-07-14T21:56:47,67.013480,-38.035591,20.01,0.02
GaiaX22-38288,4884774521742374400,2022-07-14T21:48:46,66.233708,-30.711600,20.12,0.08
GaiaX22-38287,568062493517036416,2022-07-14T21:43:09,54.330700,80.446272,20.20,0.05
GaiaX22-38286,4899350747391732608,2022-07-14T21:38:04,66.009475,-20.881125,19.46,0.03
GaiaX22-38285,3254729257751793024,2022-07-14T21:15:52,65.341849,-0.099636,19.26,0.05
GaiaX22-38284,3300717946489424512,2022-07-14T21:04:59,65.342765,10.300508,19.70,0.04
GaiaX22-38283,1426925488789968384,2022-07-14T21:02:58,248.313763,54.731221,19.88,0.04
GaiaX22-38282,1302656210720455424,2022-07-14T20:36:40,245.966003,25.714850,19.99,0.05
GaiaX22-38281,1201282990984292608,2022-07-14T20:31:25,245.607188,20.001945,19.66,0.01
GaiaX22-38280,4452679749246029568,2022-07-14T20:21:34,245.454000,9.364834,19.76,0.03
GaiaX22-38279,4452088693027026176,2022-07-14T20:21:07,245.333280,8.896789,19.26,0.09
GaiaX22-38278,4451949364287950208,2022-07-14T20:20:08,245.366413,7.835585,17.37,0.01
GaiaX22-38277,4436711026484575616,2022-07-14T20:16:53,245.644040,4.332637,18.30,0.04
GaiaX22-38276,4408709111023338112,2022-07-14T20:13:59,245.375744,1.285955,19.90,0.03
GaiaX22-38275,4407203948322616960,2022-07-14T20:11:47,244.929851,-0.983468,20.28,0.06
GaiaX22-38274,4406996724739026304,2022-07-14T20:11:35,245.165070,-1.226631,19.62,0.04
GaiaX22-38273,4355212269689794688,2022-07-14T20:07:01,244.947149,-5.993025,20.61,0.07
GaiaX22-38272,571207131133761792,2022-07-14T19:53:00,45.523611,84.204162,18.72,0.06
GaiaX22-38271,1723415155774145920,2022-07-14T19:42:58,262.702315,84.172384,20.40,0.03
GaiaX22-38270,1625577450037180544,2022-07-14T19:22:47,247.804715,61.975766,19.05,0.02
GaiaX22-38269,5779816740976293760,2022-07-14T18:53:17,236.892603,-78.008429,20.21,0.03
GaiaX22-38268,1201282990984292608,2022-07-14T18:44:51,245.607222,20.001951,19.59,0.02
GaiaX22-38267,4464041999326684288,2022-07-14T18:40:04,245.265488,14.848544,19.52,0.03
GaiaX22-38266,4452679749246029568,2022-07-14T18:35:00,245.453980,9.364823,19.68,0.02
GaiaX22-38265,4408709111023338112,2022-07-14T18:27:25,245.375731,1.285933,19.77,0.03
GaiaX22-38264,4407203948322616960,2022-07-14T18:25:13,244.929884,-0.983478,20.28,0.03
GaiaX22-38263,4358662090502567808,2022-07-14T18:23:34,245.119447,-2.745575,19.23,0.01
GaiaX22-38262,4652357486130924544,2022-07-14T18:22:52,69.729187,-73.968334,20.38,0.03
GaiaX22-38261,4355525286908133504,2022-07-14T18:21:23,244.849672,-5.000053,20.26,0.03
GaiaX22-38260,4674783640680442880,2022-07-14T18:13:42,68.059948,-65.678725,20.26,0.04
GaiaX22-38259,4780599883819925760,2022-07-14T18:00:33,67.284309,-53.827165,17.37,0.01
GaiaX22-38258,4789150510870818176,2022-07-14T17:52:47,66.879510,-46.799610,19.44,0.04
GaiaX22-38257,4871774377293434240,2022-07-14T17:38:44,66.042539,-34.015598,18.57,0.04
GaiaX22-38256,4884774521742374400,2022-07-14T17:35:05,66.233736,-30.711609,20.13,0.02
GaiaX22-38255,4885213604839502336,2022-07-14T17:33:43,65.831664,-29.433917,19.88,0.01
GaiaX22-38254,3171738463682809088,2022-07-14T17:20:55,65.661102,-17.655660,19.96,0.11
GaiaX22-38253,3202320658060091008,2022-07-14T17:08:03,65.507708,-5.647797,18.91,0.05
GaiaX22-38252,3285270976349648896,2022-07-14T16:55:26,65.094127,6.336114,19.17,0.03
GaiaX22-38251,3298924161987474176,2022-07-14T16:54:09,65.135832,7.575911,19.11,0.01
GaiaX22-38250,5189558045451112448,2022-07-14T16:51:37,95.889008,-87.595639,19.81,0.06
GaiaX22-38249,4674766873128117504,2022-07-14T16:27:19,67.156393,-65.836542,19.91,0.03
GaiaX22-38248,176944973201463552,2022-07-14T16:25:48,64.477803,35.467406,19.89,0.08
GaiaX22-38247,4675829860358892544,2022-07-14T16:23:39,66.898644,-62.521971,19.23,0.06
GaiaX22-38246,4885213604839502336,2022-07-14T15:47:08,65.831667,-29.433907,19.84,0.02
GaiaX22-38245,1709623706549651328,2022-07-14T15:25:45,251.545124,80.522996,18.36,0.02
GaiaX22-38244,1704310419686933120,2022-07-14T15:22:39,248.248939,77.177647,20.61,0.05
GaiaX22-38243,1703481078685054976,2022-07-14T15:22:12,249.722790,76.596012,20.31,0.02
GaiaX22-38242,1628698138917602560,2022-07-14T15:09:38,246.352583,62.656970,19.04,0.01
GaiaX22-38241,1325709293062893952,2022-07-14T14:43:40,245.644830,33.703459,19.45,0.05
GaiaX22-38240,176942052623713792,2022-07-14T14:39:04,63.966245,35.655675,19.71,0.04
GaiaX22-38239,1305222230341387904,2022-07-14T14:37:29,245.182513,26.947914,20.49,0.02
GaiaX22-38238,4453950406729757440,2022-07-14T14:22:59,244.590829,11.230558,19.34,0.01
GaiaX22-38237,4405272037672470016,2022-07-14T14:10:13,244.586531,-2.369160,19.74,0.02
GaiaX22-38236,4355531299862360192,2022-07-14T14:07:37,244.483165,-5.091479,20.02,0.02
GaiaX22-38235,554636391393203968,2022-07-14T13:58:36,60.924539,78.020905,18.77,0.04
GaiaX22-38234,4328254512321923328,2022-07-14T13:57:01,244.123719,-16.047771,19.14,0.08
GaiaX22-38233,1709623706549651328,2022-07-14T13:39:10,251.545160,80.522984,18.32,0.02
GaiaX22-38232,1625214851724746240,2022-07-14T13:22:02,246.122967,61.512908,19.52,0.01
GaiaX22-38231,1200324354283924224,2022-07-14T12:42:32,244.928718,17.800852,20.46,0.05
GaiaX22-38230,4453950406729757440,2022-07-14T12:36:25,244.590869,11.230563,19.32,0.01
GaiaX22-38229,4405272037672470016,2022-07-14T12:23:39,244.586584,-2.369175,19.75,0.03
GaiaX22-38228,4355531299862360192,2022-07-14T12:21:03,244.483168,-5.091498,20.00,0.04
GaiaX22-38227,4840941322469622656,2022-07-14T11:45:37,64.771785,-40.443962,20.30,0.05
GaiaX22-38226,5092257863463366400,2022-07-14T11:22:40,64.785638,-19.443066,20.04,0.05
GaiaX22-38225,3192619941841609088,2022-07-14T11:11:00,64.570327,-8.594990,19.68,0.05
GaiaX22-38224,3202086187202760320,2022-07-14T11:09:06,64.704773,-6.821797,19.61,0.07
GaiaX22-38223,3253878648071942784,2022-07-14T11:03:59,64.643888,-2.003928,19.73,0.10
GaiaX22-38222,5765549959125087872,2022-07-14T10:56:51,230.125495,-86.996513,20.65,0.05
GaiaX22-38221,3299385166598581248,2022-07-14T10:52:39,64.165303,8.835768,20.39,0.02
GaiaX22-38220,3300184202313593344,2022-07-14T10:52:05,63.912257,9.391350,19.40,0.03
GaiaX22-38219,3300192929687139456,2022-07-14T10:51:55,64.426463,9.509862,19.59,0.06
GaiaX22-38218,3300883491709392896,2022-07-14T10:50:55,63.988853,10.518933,18.87,0.02
GaiaX22-38217,3312360331517607168,2022-07-14T10:44:40,64.376748,16.528790,18.58,0.01
GaiaX22-38216,4675260863084142592,2022-07-14T10:25:05,64.665406,-63.972741,18.73,0.02
GaiaX22-38215,4682230392415745152,2022-07-14T10:17:51,64.482845,-57.441470,20.33,0.06
GaiaX22-38214,246265367405345664,2022-07-14T10:12:53,63.768212,48.409726,19.12,0.04
GaiaX22-38213,270527568944385792,2022-07-14T10:11:47,64.141367,49.528220,20.33,0.08
GaiaX22-38212,4897414679215057280,2022-07-14T09:40:32,63.945640,-23.478391,20.63,0.11
GaiaX22-38211,571073918427996800,2022-07-14T09:39:06,59.175324,84.332847,19.72,0.04
GaiaX22-38210,3192180412069512960,2022-07-14T09:25:19,63.970751,-9.374183,20.03,0.06
GaiaX22-38209,1642142245544961664,2022-07-14T09:11:47,244.319426,65.460601,19.52,0.02
GaiaX22-38208,1624770855180411136,2022-07-14T09:06:41,244.255116,59.755288,19.07,0.05
GaiaX22-38207,1428614269930892928,2022-07-14T09:02:11,244.472933,54.713537,20.05,0.02
GaiaX22-38206,1385821449176946304,2022-07-14T08:53:48,243.924373,45.383971,19.30,0.01
GaiaX22-38205,1329076581780815488,2022-07-14T08:44:22,244.067790,34.894188,19.79,0.02
GaiaX22-38204,176978267787968768,2022-07-14T08:39:04,63.665410,35.408454,20.44,0.02
GaiaX22-38203,4405145318960229760,2022-07-14T08:09:20,243.595993,-2.951296,19.11,0.02
GaiaX22-38202,570255194583751808,2022-07-14T07:53:04,63.837751,83.714356,19.71,0.02
GaiaX22-38201,571073918427996800,2022-07-14T07:52:32,59.175146,84.332853,19.69,0.02
GaiaX22-38200,571294782827608320,2022-07-14T07:52:10,59.633822,84.719640,19.23,0.01
GaiaX22-38199,576401258426359680,2022-07-14T07:47:58,33.717501,89.234048,19.14,0.05
GaiaX22-38198,1628104265198559104,2022-07-14T07:21:14,243.665669,61.042314,20.28,0.02
GaiaX22-38197,1385821449176946304,2022-07-14T07:07:14,243.924333,45.383978,19.25,0.04
GaiaX22-38196,1329076581780815488,2022-07-14T06:57:48,244.067781,34.894196,19.82,0.04
GaiaX22-38195,5765600674098256512,2022-07-14T06:43:34,244.718091,-86.810612,19.18,0.02
GaiaX22-38194,1201375521761195520,2022-07-14T06:42:59,243.625039,18.684486,19.70,0.02
GaiaX22-38193,4675260863084142592,2022-07-14T06:11:25,64.665507,-63.972767,18.43,0.02
GaiaX22-38192,4682544784019940096,2022-07-14T06:03:06,63.302166,-56.401987,19.71,0.02
GaiaX22-38191,4837766620083853568,2022-07-14T05:50:27,63.990549,-45.001867,19.98,0.02
GaiaX22-38190,3192046546530002560,2022-07-14T05:12:14,63.333373,-9.881371,19.68,0.01
GaiaX22-38189,3192180412069512960,2022-07-14T05:11:38,63.970821,-9.374199,20.13,0.04
GaiaX22-38188,3203455113538279680,2022-07-14T05:06:25,63.662063,-4.460801,20.29,0.08
GaiaX22-38187,5778899542120339072,2022-07-14T05:06:05,243.688179,-78.412478,19.15,0.01
GaiaX22-38186,3252591291751200768,2022-07-14T05:04:02,63.341011,-2.183132,18.99,0.05
GaiaX22-38185,3259407095612561152,2022-07-14T04:58:23,63.500556,3.166681,19.86,0.03
GaiaX22-38184,5765600674098256512,2022-07-14T04:57:00,244.717544,-86.810615,19.21,0.03
GaiaX22-38183,3284422703131166336,2022-07-14T04:56:49,63.860711,4.614659,19.49,0.08
GaiaX22-38182,5765492062965946368,2022-07-14T04:56:28,241.505493,-87.271912,18.68,0.02
GaiaX22-38181,3285114605182191232,2022-07-14T04:55:45,63.856409,5.638977,19.28,0.02
GaiaX22-38180,3284804920862402560,2022-07-14T04:55:41,63.354009,5.757698,18.80,0.04
GaiaX22-38179,3297262525042028800,2022-07-14T04:54:37,63.745898,6.728661,19.69,0.03
GaiaX22-38178,3304439621552098944,2022-07-14T04:48:22,63.690271,12.755848,18.44,0.01
GaiaX22-38177,4682544784019940096,2022-07-14T04:16:31,63.302146,-56.401995,19.71,0.04
GaiaX22-38176,570255194583751808,2022-07-14T03:39:23,63.837612,83.714347,19.79,0.07
GaiaX22-38175,3192046546530002560,2022-07-14T03:25:40,63.333372,-9.881357,19.67,0.03
GaiaX22-38174,1643588859249295360,2022-07-14T03:13:42,241.935932,67.954432,19.29,0.02
GaiaX22-38173,1643325045178212224,2022-07-14T03:12:52,241.680018,67.028488,20.24,0.03
GaiaX22-38172,3259407095612561152,2022-07-14T03:11:48,63.500559,3.166691,19.88,0.05
GaiaX22-38171,1381770710902362368,2022-07-14T02:49:49,242.730676,41.307672,19.64,0.02
GaiaX22-38170,1318927642779260672,2022-07-14T02:40:07,242.855205,30.563526,20.46,0.01
GaiaX22-38169,1198942749205567104,2022-07-14T02:27:44,243.263571,16.974394,19.67,0.02
GaiaX22-38168,4453279532840326784,2022-07-14T02:20:58,243.039311,9.691646,19.66,0.06
GaiaX22-38167,4437516521827097344,2022-07-14T02:16:27,242.902857,4.882411,19.08,0.02
GaiaX22-38166,4350121152901339904,2022-07-14T02:06:16,242.861735,-5.877793,19.16,0.05
GaiaX22-38165,4348431581486378112,2022-07-14T02:04:03,242.970909,-8.205641,19.81,0.03
GaiaX22-38164,4345196062361633024,2022-07-14T02:02:51,242.872742,-9.445009,18.53,0.01
GaiaX22-38163,4342352519134027264,2022-07-14T02:00:14,243.064221,-12.184510,20.46,0.02
GaiaX22-38162,551159563828381056,2022-07-14T02:00:02,63.614300,75.891172,18.59,0.03
GaiaX22-38161,1722702225561006464,2022-07-14T01:39:33,238.732010,81.748635,19.02,0.04
GaiaX22-38160,1643588859249295360,2022-07-14T01:27:08,241.935930,67.954427,19.26,0.02
GaiaX22-38159,1386566059066408832,2022-07-14T01:06:56,243.059218,45.377126,20.01,0.08
GaiaX22-38158,1381770710902362368,2022-07-14T01:03:15,242.730710,41.307674,19.54,0.03
GaiaX22-38157,5768798981626878848,2022-07-14T00:47:58,246.617428,-82.561140,20.51,0.06
GaiaX22-38156,1201621022089746944,2022-07-14T00:43:02,242.661126,19.056297,19.67,0.03
GaiaX22-38155,4437516521827097344,2022-07-14T00:29:53,242.902890,4.882403,19.08,0.02
GaiaX22-38154,4831200267924035968,2022-07-13T23:52:40,61.837621,-47.085840,19.56,0.06
GaiaX22-38153,3251774217172959616,2022-07-13T23:05:25,62.545068,-3.646317,19.67,0.03
GaiaX22-38152,3251782051193304320,2022-07-13T23:05:24,62.990931,-3.679936,19.50,0.07
GaiaX22-38151,3258995431588826496,2022-07-13T22:59:43,62.875480,1.705990,19.87,0.04
GaiaX22-38150,3284276399366306304,2022-07-13T22:57:16,63.097740,4.021701,18.86,0.05
GaiaX22-38149,4612045816434170880,2022-07-13T22:52:32,8.305553,-88.616671,20.29,0.03
GaiaX22-38148,4612065882521378304,2022-07-13T22:52:19,12.379682,-88.419779,19.34,0.03
GaiaX22-38147,3300304083441632512,2022-07-13T22:51:54,62.701271,9.190858,20.03,0.04
GaiaX22-38146,176849040814223104,2022-07-13T22:25:39,63.123602,34.939526,18.65,0.02
GaiaX22-38145,4831200267924035968,2022-07-13T22:06:06,61.837656,-47.085828,19.52,0.02
GaiaX22-38144,4838026929461789696,2022-07-13T22:04:43,61.770100,-45.824836,20.06,0.01
GaiaX22-38143,3195511760503512448,2022-07-13T21:23:44,62.793179,-8.262763,19.67,0.02
GaiaX22-38142,3251774217172959616,2022-07-13T21:18:51,62.545084,-3.646289,19.57,0.03
GaiaX22-38141,1641909217799536256,2022-07-13T21:10:57,240.584048,65.190101,20.30,0.07
GaiaX22-38140,176863093947220096,2022-07-13T20:39:03,62.940748,34.973696,18.86,0.04
GaiaX22-38139,227814256618726144,2022-07-13T20:33:32,63.693860,40.484059,18.47,0.01
GaiaX22-38138,4451516809542139008,2022-07-13T20:19:51,242.436804,8.786684,19.70,0.10
GaiaX22-38137,1707396370872639616,2022-07-13T19:35:43,236.098300,77.796491,17.69,0.02
GaiaX22-38136,1707396370872639744,2022-07-13T19:35:43,236.101762,77.796573,17.85,0.02
GaiaX22-38135,1648231684542453376,2022-07-13T19:30:10,239.825317,71.631017,19.86,0.03
GaiaX22-38134,1627997097171662720,2022-07-13T19:22:11,239.455319,62.793406,20.21,0.04
GaiaX22-38133,6342502536722012288,2022-07-13T18:42:08,277.088576,-87.382077,19.95,0.02
GaiaX22-38132,4612890310082860160,2022-07-13T16:52:01,4.698310,-87.899685,19.46,0.04
GaiaX22-38131,4629125045957470208,2022-07-13T16:36:02,56.951907,-74.241826,18.57,0.02
GaiaX22-38130,176849109533709184,2022-07-13T16:25:23,63.108274,34.953519,19.88,0.03
GaiaX22-38129,1400037206811165056,2022-07-13T14:56:30,240.104243,49.391938,19.08,0.02
GaiaX22-38128,1206715918454610048,2022-07-13T14:32:51,241.103633,23.210632,20.20,0.07
GaiaX22-38127,476832715227017728,2022-07-13T14:10:41,65.463504,63.831701,20.34,0.07
GaiaX22-38126,4405824748423445120,2022-07-13T14:08:53,241.583295,-2.583241,19.34,0.01
GaiaX22-38125,557790443574542976,2022-07-13T13:53:40,72.909208,81.983564,19.52,0.03
GaiaX22-38124,1386359041643767936,2022-07-13T13:06:02,240.222472,45.040314,20.20,0.12
GaiaX22-38123,4449653996327610368,2022-07-13T12:29:54,241.594457,5.460697,20.66,0.12
GaiaX22-38122,4405824748423445120,2022-07-13T12:22:19,241.583285,-2.583242,19.31,0.01
GaiaX22-38121,176858111785166592,2022-07-13T10:25:08,62.851351,34.966394,20.02,0.03
GaiaX22-38120,557131733030459008,2022-07-13T09:40:36,75.241713,81.188385,19.59,0.11
GaiaX22-38119,1320405386410166528,2022-07-13T08:38:19,239.692178,29.530017,20.61,0.10
GaiaX22-38118,1320404286898537984,2022-07-13T08:38:16,239.727143,29.482295,20.56,0.04
GaiaX22-38117,502084477230838144,2022-07-13T08:00:22,69.609368,74.417324,19.33,0.02
GaiaX22-38116,6244010862094253440,2022-07-13T07:51:15,241.728027,-20.668110,18.86,0.03
GaiaX22-38115,1152096578832829056,2022-07-13T07:48:26,103.227110,86.668962,20.10,0.03
GaiaX22-38114,1726766535932307456,2022-07-13T07:42:57,203.184303,85.579253,20.38,0.05
GaiaX22-38113,1320405386410166528,2022-07-13T06:51:45,239.692174,29.530001,20.53,0.07
GaiaX22-38112,4450821883831507456,2022-07-13T06:31:10,240.532148,7.122482,20.58,0.05
GaiaX22-38111,3301743687764087168,2022-07-13T04:51:42,60.814132,8.881664,19.90,0.03
GaiaX22-38110,176895770058419968,2022-07-13T04:24:28,62.991086,35.354436,19.69,0.09
GaiaX22-38109,472182433882389504,2022-07-13T03:59:40,65.394222,60.737443,20.11,0.04
GaiaX22-38108,553028939752034688,2022-07-13T03:43:11,74.057259,78.026962,20.63,0.03
GaiaX22-38107,5084084678137262848,2022-07-13T03:40:29,58.792423,-24.031487,19.90,0.06
GaiaX22-38106,228964758101150080,2022-07-13T02:31:13,62.629681,42.172641,19.81,0.08
