#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-26981,4823581614416007040,2022-05-19T23:06:49,76.389436,-37.106331,18.97,0.02
GaiaX22-26980,2829008079280683392,2022-05-19T21:26:49,345.565228,16.919988,18.85,0.03
GaiaX22-26979,1340098773533372544,2022-05-19T20:17:31,259.424515,37.747950,20.47,0.03
GaiaX22-26978,5576671281865264256,2022-05-19T19:12:54,99.366228,-39.506879,20.36,0.03
GaiaX22-26977,5129637788494502144,2022-05-19T18:14:01,36.997819,-21.574226,20.46,0.06
GaiaX22-26976,5631016636943936896,2022-05-19T18:01:56,138.597717,-32.572518,19.52,0.06
GaiaX22-26975,5126320733695658880,2022-05-19T16:28:33,37.622471,-22.564796,19.70,0.08
GaiaX22-26974,5141643390293346560,2022-05-19T16:19:22,30.016836,-17.017245,20.24,0.03
GaiaX22-26973,1344406385213694336,2022-05-19T16:09:28,267.109311,39.440158,20.06,0.04
GaiaX22-26972,1272203930519023872,2022-05-19T15:39:47,230.339451,29.246237,20.57,0.08
GaiaX22-26971,1274744627019283200,2022-05-19T15:37:54,228.213182,28.658653,17.95,0.01
GaiaX22-26970,1245526033213760256,2022-05-19T15:20:10,211.560917,18.753272,20.43,0.01
GaiaX22-26969,3730068131803376384,2022-05-19T15:02:49,197.802963,7.929077,19.65,0.10
GaiaX22-26968,1344461429514565888,2022-05-19T14:22:56,267.153454,40.018890,20.13,0.03
GaiaX22-26967,3553091186877186944,2022-05-19T14:18:48,165.151559,-18.338636,19.30,0.04
GaiaX22-26966,3550347596125207296,2022-05-19T14:12:51,160.625667,-21.823199,19.04,0.02
GaiaX22-26965,1323768002202573568,2022-05-19T14:04:09,242.403455,34.764654,20.10,0.03
GaiaX22-26964,1370097470826873856,2022-05-19T13:59:58,237.482812,33.024942,19.66,0.02
GaiaX22-26963,5464794496264787200,2022-05-19T13:59:33,149.435457,-28.515815,15.87,0.01
GaiaX22-26962,1274744627019283200,2022-05-19T13:51:20,228.213174,28.658668,17.98,0.01
GaiaX22-26961,1243769116710900224,2022-05-19T13:31:10,209.850009,16.739055,19.19,0.03
GaiaX22-26960,3732138787076697856,2022-05-19T13:19:43,200.734650,9.650082,19.59,0.07
GaiaX22-26959,3550401506555294464,2022-05-19T12:27:28,161.825499,-21.610400,18.93,0.01
GaiaX22-26958,3550347596125207296,2022-05-19T12:26:17,160.625656,-21.823198,19.04,0.03
GaiaX22-26957,5464794496264787200,2022-05-19T12:13:00,149.435485,-28.515845,15.89,0.00
GaiaX22-26956,5141643390293346560,2022-05-19T12:05:41,30.016836,-17.017262,20.28,0.07
GaiaX22-26955,5564284355669587072,2022-05-19T11:32:20,106.677163,-40.939665,20.66,0.13
GaiaX22-26954,4820289779681294720,2022-05-19T11:07:09,76.556081,-38.956304,20.04,0.07
GaiaX22-26953,5138443845816689664,2022-05-19T10:20:00,30.443222,-17.869205,20.53,0.04
GaiaX22-26952,2098662806296624128,2022-05-19T10:18:53,281.216504,41.420211,20.02,0.02
GaiaX22-26951,2453975933039588608,2022-05-19T10:13:28,24.960406,-13.987428,19.37,0.01
GaiaX22-26950,4611583162557244672,2022-05-19T10:11:33,270.436131,40.793657,20.34,0.05
GaiaX22-26949,2525653302215866624,2022-05-19T09:58:58,13.434434,-4.512303,19.49,0.03
GaiaX22-26948,1370097470826873856,2022-05-19T09:46:18,237.482828,33.024939,19.62,0.01
GaiaX22-26947,1275235524596793344,2022-05-19T09:39:36,230.176770,29.712202,19.46,0.07
GaiaX22-26946,1275145845679875200,2022-05-19T09:39:06,229.658736,29.458049,18.82,0.03
GaiaX22-26945,2760199026707767040,2022-05-19T09:38:20,357.448333,10.166045,18.73,0.01
GaiaX22-26944,2760512078283012352,2022-05-19T09:37:06,356.262281,10.871747,19.89,0.08
GaiaX22-26943,1269012048261592320,2022-05-19T09:33:36,223.791133,27.084862,20.24,0.05
GaiaX22-26942,1268961745604627328,2022-05-19T09:32:54,223.245073,26.426380,19.20,0.10
GaiaX22-26941,2812989294374688512,2022-05-19T09:32:11,351.938651,14.106056,19.42,0.05
GaiaX22-26940,1267522931560096000,2022-05-19T09:31:25,221.700737,25.791144,20.53,0.04
GaiaX22-26939,1245552043535320704,2022-05-19T09:18:23,210.105485,18.006332,20.63,0.03
GaiaX22-26938,1243385077918556416,2022-05-19T09:14:58,207.357177,15.811969,16.71,0.05
GaiaX22-26937,3740796272914503168,2022-05-19T09:12:33,205.406412,14.293752,19.12,0.01
GaiaX22-26936,2098662806296624128,2022-05-19T08:32:18,281.216535,41.420222,20.06,0.02
GaiaX22-26935,4611583162557244672,2022-05-19T08:24:58,270.436113,40.793694,20.30,0.06
GaiaX22-26934,3559694956789019392,2022-05-19T08:23:40,169.375502,-15.988241,20.20,0.07
GaiaX22-26933,3550401506555294464,2022-05-19T08:13:49,161.825510,-21.610401,18.94,0.03
GaiaX22-26932,1370175329994024448,2022-05-19T07:59:38,237.097318,33.594309,20.43,0.02
GaiaX22-26931,3741102177665390848,2022-05-19T07:26:15,205.874237,14.081786,20.26,0.08
GaiaX22-26930,3740796272914503168,2022-05-19T07:25:59,205.406410,14.293739,19.15,0.02
GaiaX22-26929,5563282013377084032,2022-05-19T07:16:13,103.704809,-41.495560,20.29,0.05
GaiaX22-26928,4866022591449564416,2022-05-19T06:45:13,67.211411,-36.756285,18.88,0.08
GaiaX22-26927,3559115823399538560,2022-05-19T06:35:05,167.998884,-17.399146,20.10,0.03
GaiaX22-26926,3552405744455857920,2022-05-19T06:31:57,165.776441,-19.435172,18.83,0.05
GaiaX22-26925,5055178861041542272,2022-05-19T06:29:31,50.708047,-30.902931,20.17,0.03
GaiaX22-26924,5055232290434700416,2022-05-19T06:29:16,50.577265,-30.660177,20.00,0.06
GaiaX22-26923,5059347487589412096,2022-05-19T06:26:21,48.005979,-29.006407,19.06,0.03
GaiaX22-26922,5463988004485515520,2022-05-19T06:13:28,150.398006,-28.854425,19.33,0.06
GaiaX22-26921,5439733121578134784,2022-05-19T06:06:39,144.301823,-32.195184,19.04,0.03
GaiaX22-26920,2453975933039588608,2022-05-19T05:59:48,24.960407,-13.987438,19.49,0.05
GaiaX22-26919,5540591529383796096,2022-05-19T05:45:51,122.849301,-39.645701,19.01,0.01
GaiaX22-26918,5563282013377084032,2022-05-19T05:29:39,103.704805,-41.495523,20.31,0.05
GaiaX22-26917,5571843669901478144,2022-05-19T05:21:48,94.083818,-41.852757,19.84,0.04
GaiaX22-26916,1945752624707532800,2022-05-19T04:52:29,327.229722,31.438052,20.33,0.03
GaiaX22-26915,5055178861041542272,2022-05-19T04:42:57,50.708056,-30.902866,20.11,0.03
GaiaX22-26914,5055232290434700416,2022-05-19T04:42:42,50.577243,-30.660185,19.99,0.01
GaiaX22-26913,5120490470221211520,2022-05-19T04:27:48,37.043572,-22.809844,20.01,0.04
GaiaX22-26912,2453975933039588608,2022-05-19T04:13:13,24.960401,-13.987433,19.42,0.02
GaiaX22-26911,1341906130130625280,2022-05-19T04:02:49,258.266679,40.478907,19.52,0.02
GaiaX22-26910,1370463573839992448,2022-05-19T03:44:14,235.040060,32.994963,20.27,0.04
GaiaX22-26909,1267131402339885824,2022-05-19T03:29:49,220.371157,25.041961,19.68,0.05
GaiaX22-26908,1245698759618439168,2022-05-19T03:19:07,210.864463,18.664329,20.66,0.05
GaiaX22-26907,3740796272914503168,2022-05-19T03:12:20,205.406413,14.293757,19.09,0.03
GaiaX22-26906,1945752624707532800,2022-05-19T03:05:54,327.229738,31.438040,20.30,0.06
GaiaX22-26905,3596614495666418944,2022-05-19T02:41:54,183.040109,-5.194619,20.61,0.03
GaiaX22-26904,1341906130130625280,2022-05-19T02:16:15,258.266675,40.478924,19.45,0.02
GaiaX22-26903,5465833981429020800,2022-05-19T02:03:45,154.222087,-27.640232,19.37,0.03
GaiaX22-26902,5465826559725534080,2022-05-19T02:03:22,153.885824,-27.821385,20.29,0.01
GaiaX22-26901,5465240520029935232,2022-05-19T02:01:11,151.995725,-28.894688,18.91,0.01
GaiaX22-26900,1252855893119563136,2022-05-19T01:37:06,214.618236,21.668147,18.90,0.08
GaiaX22-26899,3740796272914503168,2022-05-19T01:25:46,205.406385,14.293766,19.10,0.01
GaiaX22-26898,4804421043755300992,2022-05-19T01:02:18,86.876807,-41.570027,19.91,0.04
GaiaX22-26897,5054895942955647744,2022-05-19T00:30:10,51.277901,-31.674373,18.64,0.03
GaiaX22-26896,5055178861041542272,2022-05-19T00:29:16,50.708070,-30.902864,20.16,0.03
GaiaX22-26895,5058140945367160576,2022-05-19T00:28:30,49.571786,-30.983514,19.34,0.02
GaiaX22-26894,5120490470221211520,2022-05-19T00:14:07,37.043543,-22.809899,20.23,0.01
GaiaX22-26893,2453975933039588608,2022-05-18T23:59:32,24.960403,-13.987444,19.41,0.02
GaiaX22-26892,5559628817277632640,2022-05-18T23:31:17,105.909269,-42.788557,20.46,0.05
GaiaX22-26891,5557283833849691776,2022-05-18T23:26:05,99.440252,-43.164635,18.82,0.05
GaiaX22-26890,5072224452368533376,2022-05-18T22:36:04,44.050344,-28.048905,19.61,0.03
GaiaX22-26889,2116917241938679552,2022-05-18T22:17:44,280.605807,43.365551,20.17,0.02
GaiaX22-26888,2453975933039588608,2022-05-18T22:12:58,24.960398,-13.987442,19.40,0.02
GaiaX22-26887,2457299378733800192,2022-05-18T22:11:20,23.660583,-12.949918,20.65,0.04
GaiaX22-26886,1372269727847313152,2022-05-18T21:48:12,239.604905,35.523850,20.16,0.07
GaiaX22-26885,1371180421060990208,2022-05-18T21:44:59,235.647366,34.506014,19.82,0.02
GaiaX22-26884,1277117201307405696,2022-05-18T21:39:57,230.281549,31.563212,19.93,0.03
GaiaX22-26883,1277068273039968256,2022-05-18T21:39:38,230.099410,31.127531,19.12,0.09
GaiaX22-26882,1244090861301329408,2022-05-18T21:17:22,209.543908,17.761562,19.00,0.06
GaiaX22-26881,1881556676244137088,2022-05-18T21:14:13,337.118290,27.065071,19.43,0.02
GaiaX22-26880,3740796272914503168,2022-05-18T21:12:07,205.406410,14.293754,19.11,0.02
GaiaX22-26879,1894138250363505536,2022-05-18T21:11:02,333.426495,28.627437,19.72,0.06
GaiaX22-26878,2067518452261883520,2022-05-18T20:48:02,305.534632,40.201581,19.08,0.01
GaiaX22-26877,2067512576746622464,2022-05-18T20:48:02,305.529479,40.188970,19.67,0.04
GaiaX22-26876,1371180421060990208,2022-05-18T19:58:25,235.647409,34.505979,19.89,0.02
GaiaX22-26875,1277117201307405696,2022-05-18T19:53:23,230.281558,31.563206,19.97,0.03
GaiaX22-26874,1245552043535320704,2022-05-18T19:31:23,210.105480,18.006300,20.62,0.04
GaiaX22-26873,3740796272914503168,2022-05-18T19:25:33,205.406391,14.293742,19.16,0.02
GaiaX22-26872,4818873093309244928,2022-05-18T18:55:34,78.666016,-41.383988,20.32,0.01
GaiaX22-26871,3594535044300258048,2022-05-18T18:52:00,181.168094,-7.651566,19.70,0.05
GaiaX22-26870,5072224452368533376,2022-05-18T18:22:23,44.050336,-28.048944,19.53,0.02
GaiaX22-26869,5512069785429809920,2022-05-18T17:36:14,112.321168,-43.365660,20.17,0.08
GaiaX22-26868,5556821489207704064,2022-05-18T17:24:52,98.066618,-44.148480,19.68,0.02
GaiaX22-26867,1881923500811260416,2022-05-18T16:59:10,336.221057,28.399014,19.37,0.02
GaiaX22-26866,5071184245648973824,2022-05-18T16:36:54,44.789031,-28.892475,19.22,0.02
GaiaX22-26865,2453975933039588608,2022-05-18T16:12:42,24.960375,-13.987456,19.35,0.03
GaiaX22-26864,1378860131824137472,2022-05-18T15:52:08,244.162799,38.665210,20.30,0.07
GaiaX22-26863,1276379532085117696,2022-05-18T15:38:13,228.441976,31.192799,19.94,0.03
GaiaX22-26862,1269397839403451776,2022-05-18T15:33:06,223.456944,28.021822,19.42,0.07
GaiaX22-26861,1279444661261663744,2022-05-18T15:29:05,219.401058,25.978066,19.96,0.01
GaiaX22-26860,1279153462478266112,2022-05-18T15:28:45,219.137327,25.695126,20.24,0.04
GaiaX22-26859,2818965518029927168,2022-05-18T15:26:53,349.557591,18.644081,18.44,0.01
GaiaX22-26858,1332293924601398400,2022-05-18T14:06:09,245.095752,38.433328,20.61,0.08
GaiaX22-26857,1378860131824137472,2022-05-18T14:05:34,244.162792,38.665194,20.19,0.03
GaiaX22-26856,5460016568490101376,2022-05-18T13:57:53,150.493871,-32.063785,19.34,0.01
GaiaX22-26855,1276379532085117696,2022-05-18T13:51:39,228.441933,31.192828,19.87,0.05
GaiaX22-26854,1279799837882911744,2022-05-18T13:44:26,221.215704,27.110876,18.87,0.04
GaiaX22-26853,1279444661261663744,2022-05-18T13:42:31,219.401063,25.978045,19.94,0.04
GaiaX22-26852,1279153462478266112,2022-05-18T13:42:11,219.137327,25.695130,20.24,0.04
GaiaX22-26851,3740796272914503168,2022-05-18T13:25:20,205.406398,14.293733,19.12,0.01
GaiaX22-26850,5556821489207704064,2022-05-18T13:11:13,98.066603,-44.148484,19.68,0.02
GaiaX22-26849,4803148221606211712,2022-05-18T13:04:22,89.285470,-44.151424,20.48,0.02
GaiaX22-26848,4802865681478511104,2022-05-18T13:00:55,85.050680,-43.393366,20.43,0.04
GaiaX22-26847,3693745936983469568,2022-05-18T13:00:15,187.275954,-2.415064,19.77,0.08
GaiaX22-26846,3572984032281502592,2022-05-18T12:43:11,175.707877,-13.921464,20.55,0.14
GaiaX22-26845,5436894388717407104,2022-05-18T12:05:44,145.344580,-34.789835,20.45,0.10
GaiaX22-26844,2453489742742795776,2022-05-18T11:59:32,24.890790,-14.726768,20.24,0.06
GaiaX22-26843,2453975933039588608,2022-05-18T11:59:01,24.960412,-13.987430,19.40,0.02
GaiaX22-26842,5568009569777172096,2022-05-18T11:20:05,92.105007,-44.603427,19.88,0.02
GaiaX22-26841,4861133887874305152,2022-05-18T10:46:46,53.613904,-34.847042,20.12,0.04
GaiaX22-26840,2452378995482561408,2022-05-18T10:14:35,26.028183,-15.908970,18.86,0.06
GaiaX22-26839,2452378995482561280,2022-05-18T10:14:35,26.030677,-15.906506,19.35,0.04
GaiaX22-26838,2452378995482561152,2022-05-18T10:14:35,26.031198,-15.905966,19.37,0.05
GaiaX22-26837,1378898374212945664,2022-05-18T09:51:22,243.395331,38.675148,19.55,0.03
GaiaX22-26836,1278465889758296960,2022-05-18T09:40:16,230.526003,33.037457,19.57,0.10
GaiaX22-26835,5468151511422236288,2022-05-18T08:07:31,159.263208,-27.363446,20.64,0.05
GaiaX22-26834,5468151236544328960,2022-05-18T08:07:31,159.286105,-27.389437,19.10,0.03
GaiaX22-26833,3704500432010375936,2022-05-18T07:08:39,193.368037,3.220451,20.52,0.03
GaiaX22-26832,4857196330576069888,2022-05-18T06:39:03,59.474643,-37.783869,20.51,0.03
GaiaX22-26831,3537437233672237568,2022-05-18T06:28:56,165.946589,-23.249321,20.52,0.04
GaiaX22-26830,5459557488028867584,2022-05-18T06:10:48,150.859496,-33.252839,19.57,0.03
GaiaX22-26829,1288122007034965632,2022-05-18T03:34:36,224.410002,30.633633,20.51,0.07
GaiaX22-26828,2066419181139989504,2022-05-18T02:49:13,309.919805,42.017174,20.53,0.11
GaiaX22-26827,3704530324982760960,2022-05-17T19:08:44,193.853662,3.437311,19.80,0.04
GaiaX22-26826,3704530324982760832,2022-05-17T19:08:44,193.856840,3.434450,19.56,0.06
GaiaX22-26825,4839825867924051456,2022-05-17T18:46:31,67.107800,-42.330588,20.56,0.02
GaiaX22-26824,5047118753614182528,2022-05-17T18:30:12,49.727586,-35.200559,20.20,0.11
GaiaX22-26823,1361764684518593792,2022-05-17T16:03:19,260.096957,46.217746,19.86,0.03
GaiaX22-26822,2842350549805570944,2022-05-17T15:21:08,347.539455,23.712325,19.44,0.04
GaiaX22-26821,1289011786816943232,2022-05-17T13:49:43,225.572684,33.343833,20.43,0.05
GaiaX22-26820,4855466764426300160,2022-05-17T12:38:06,57.327975,-39.837269,20.66,0.11
GaiaX22-26819,5432501977205768704,2022-05-17T12:02:13,144.826951,-39.506525,20.59,0.13
GaiaX22-26818,4855466764426300160,2022-05-17T10:51:32,57.327961,-39.837275,20.62,0.02
GaiaX22-26817,2457106758044207360,2022-05-17T10:08:41,21.698929,-13.070536,19.53,0.02
