#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-83727,2783942980307195648,2023-02-08T21:18:44,19.033834,16.653185,19.99,0.03
GaiaX23-83726,2583038051016561792,2023-02-08T21:12:13,17.461590,10.822895,17.18,0.01
GaiaX23-83725,2576616387714262784,2023-02-08T21:08:11,17.002881,7.048927,19.86,0.05
GaiaX23-83724,2552046735241288064,2023-02-08T21:05:37,16.395834,4.735259,19.93,0.02
GaiaX23-83723,2539391047167077248,2023-02-08T21:03:50,15.960415,3.129760,19.06,0.04
GaiaX23-83722,6189994673311457920,2023-02-08T20:21:14,201.374392,-26.018408,20.02,0.03
GaiaX23-83721,6193055267007328896,2023-02-08T20:20:37,201.480370,-25.337112,17.11,0.01
GaiaX23-83720,6193248540534667648,2023-02-08T20:19:52,201.330070,-24.529590,20.14,0.02
GaiaX23-83719,3609039148858435584,2023-02-08T20:09:40,198.286820,-13.714318,18.04,0.02
GaiaX23-83718,3621886323753957248,2023-02-08T20:07:55,198.292229,-11.815815,17.20,0.01
GaiaX23-83717,3624607992989416960,2023-02-08T20:05:51,197.730259,-9.637565,14.86,0.00
GaiaX23-83716,3624658364365864960,2023-02-08T20:05:32,197.205227,-9.347809,14.68,0.01
GaiaX23-83715,3628082415373737344,2023-02-08T20:04:22,197.081402,-8.113425,20.01,0.08
GaiaX23-83714,3628136600681143808,2023-02-08T20:03:58,197.271755,-7.665356,19.99,0.03
GaiaX23-83713,3629436944979346048,2023-02-08T20:02:47,196.557331,-6.466766,18.97,0.02
GaiaX23-83712,3629438078850712320,2023-02-08T20:02:46,196.665165,-6.430800,20.05,0.03
GaiaX23-83711,3677944339981212672,2023-02-08T20:01:09,196.739439,-4.693488,20.09,0.02
GaiaX23-83710,3684032404583311232,2023-02-08T20:00:32,196.695637,-4.050860,19.99,0.02
GaiaX23-83709,3684262305592486784,2023-02-08T20:00:19,196.493090,-3.828819,20.12,0.03
GaiaX23-83708,3685216853483245440,2023-02-08T19:59:20,196.057631,-2.833760,20.03,0.03
GaiaX23-83707,3685289524329894528,2023-02-08T19:58:58,195.767462,-2.462386,19.04,0.01
GaiaX23-83706,3685562787328944512,2023-02-08T19:58:05,195.786264,-1.525060,19.93,0.04
GaiaX23-83705,3689555114050544128,2023-02-08T19:55:44,195.648353,0.969396,12.14,0.00
GaiaX23-83704,3704424600067596928,2023-02-08T19:53:19,194.548941,3.413302,16.09,0.00
GaiaX23-83703,3704407729436058368,2023-02-08T19:53:11,194.997775,3.586452,19.99,0.03
GaiaX23-83702,3704755140750745984,2023-02-08T19:52:12,194.223151,4.555451,19.84,0.05
GaiaX23-83701,1538926794078089216,2023-02-08T19:11:02,183.056053,45.227561,19.09,0.02
GaiaX23-83700,1056059117231358976,2023-02-08T18:48:02,167.849055,65.737065,16.79,0.02
GaiaX23-83699,6113559030131762304,2023-02-08T18:47:07,205.673131,-39.337055,19.81,0.04
GaiaX23-83698,6189551123448905728,2023-02-08T18:35:08,201.347502,-26.556765,20.40,0.09
GaiaX23-83697,6189921727586903040,2023-02-08T18:35:05,201.666210,-26.469142,18.92,0.02
GaiaX23-83696,6193558087417123968,2023-02-08T18:32:34,200.897884,-23.773916,20.66,0.05
GaiaX23-83695,6196139362763397632,2023-02-08T18:31:01,200.492664,-22.121777,19.94,0.04
GaiaX23-83694,3506221239566396032,2023-02-08T18:29:57,200.412192,-20.961537,20.37,0.03
GaiaX23-83693,3506520512885895040,2023-02-08T18:29:11,200.187516,-20.148871,19.05,0.01
GaiaX23-83692,3506921628472232320,2023-02-08T18:28:48,200.277452,-19.715415,20.64,0.04
GaiaX23-83691,3508244066081592832,2023-02-08T18:26:50,199.467857,-17.656355,20.42,0.03
GaiaX23-83690,3508296430322865920,2023-02-08T18:26:27,199.646734,-17.215250,18.00,0.01
GaiaX23-83689,3511297822188860800,2023-02-08T18:26:20,199.451216,-17.121066,20.37,0.03
GaiaX23-83688,3608627416113423232,2023-02-08T18:24:06,198.540382,-14.776155,20.26,0.04
GaiaX23-83687,3608632329556010368,2023-02-08T18:23:57,198.452818,-14.635641,20.40,0.02
GaiaX23-83686,3621518502753981824,2023-02-08T18:22:00,198.453515,-12.516131,19.88,0.01
GaiaX23-83685,3622726316278709504,2023-02-08T18:20:48,197.668129,-11.297415,16.91,0.01
GaiaX23-83684,3624553395365150848,2023-02-08T18:19:45,197.582920,-10.170206,20.23,0.01
GaiaX23-83683,3624607992989417856,2023-02-08T18:19:16,197.726851,-9.639300,15.02,0.00
GaiaX23-83682,3624658570524296192,2023-02-08T18:18:57,197.205567,-9.346178,14.65,0.01
GaiaX23-83681,3627890619313733120,2023-02-08T18:17:55,197.260502,-8.238785,20.17,0.04
GaiaX23-83680,3627893642970709632,2023-02-08T18:17:54,197.235441,-8.213622,20.17,0.02
GaiaX23-83679,3628206797626631296,2023-02-08T18:17:03,196.987324,-7.321289,20.38,0.05
GaiaX23-83678,3628962711870462848,2023-02-08T18:16:55,196.768249,-7.205858,19.82,0.04
GaiaX23-83677,3628579532068842368,2023-02-08T18:16:54,197.294288,-7.130134,20.03,0.05
GaiaX23-83676,3629451272990247424,2023-02-08T18:16:09,196.931191,-6.360418,20.17,0.03
GaiaX23-83675,3629462817862339328,2023-02-08T18:16:07,196.673645,-6.355261,20.60,0.06
GaiaX23-83674,3684073773708308352,2023-02-08T18:13:47,196.600293,-3.872328,20.07,0.02
GaiaX23-83673,3684261515318505856,2023-02-08T18:13:45,196.491120,-3.836331,20.22,0.03
GaiaX23-83672,3685283408296466816,2023-02-08T18:12:29,195.843426,-2.559501,20.39,0.04
GaiaX23-83671,3685344121954163712,2023-02-08T18:11:59,196.205517,-1.987990,20.40,0.02
GaiaX23-83670,3685562787328945280,2023-02-08T18:11:31,195.784353,-1.529866,20.00,0.04
GaiaX23-83669,3689230723760204160,2023-02-08T18:10:07,195.815309,-0.037381,20.54,0.04
GaiaX23-83668,3689358267109988352,2023-02-08T18:09:51,195.201744,0.184146,18.98,0.01
GaiaX23-83667,3689466878242415488,2023-02-08T18:09:34,195.500340,0.509934,20.38,0.05
GaiaX23-83666,3689468183912473600,2023-02-08T18:09:32,195.449329,0.545982,18.03,0.01
GaiaX23-83665,3689556900756940288,2023-02-08T18:09:16,195.280201,0.801561,19.84,0.01
GaiaX23-83664,3689553808380487424,2023-02-08T18:09:11,195.587794,0.922584,19.07,0.01
GaiaX23-83663,3689555114050545664,2023-02-08T18:09:09,195.650557,0.967326,12.23,0.00
GaiaX23-83662,3690333602643284608,2023-02-08T18:08:52,195.049406,1.197890,20.15,0.04
GaiaX23-83661,3704379520090859648,2023-02-08T18:06:47,194.776206,3.375307,20.24,0.03
GaiaX23-83660,3704424565707860352,2023-02-08T18:06:44,194.549547,3.408288,16.32,0.00
GaiaX23-83659,3706401144017830016,2023-02-08T18:03:46,193.890438,6.469604,19.01,0.02
GaiaX23-83658,3930801056245354240,2023-02-08T17:56:21,192.105212,14.032540,18.90,0.01
GaiaX23-83657,3930653137571059456,2023-02-08T17:56:10,192.579882,14.282049,20.47,0.02
GaiaX23-83656,3935747106223220608,2023-02-08T17:52:35,191.674519,17.883202,20.11,0.03
GaiaX23-83655,3936063112737003264,2023-02-08T17:51:39,191.387613,18.815502,20.37,0.02
GaiaX23-83654,3960547690500139520,2023-02-08T17:44:33,189.303514,25.852603,20.52,0.06
GaiaX23-83653,356123861969667968,2023-02-08T17:39:04,28.837917,46.555862,16.84,0.00
GaiaX23-83652,318824544897244928,2023-02-08T17:26:34,24.758686,35.608766,20.48,0.06
GaiaX23-83651,1539726070312285184,2023-02-08T17:23:49,182.450452,45.779629,19.03,0.02
GaiaX23-83650,297167361284146816,2023-02-08T17:18:54,22.170610,29.003486,19.01,0.05
GaiaX23-83649,289427452260383360,2023-02-08T17:10:19,20.806186,21.156500,17.12,0.01
GaiaX23-83648,2786018789541794688,2023-02-08T17:07:54,19.702321,19.153764,20.12,0.05
GaiaX23-83647,2783993248604428928,2023-02-08T17:05:40,19.377960,17.096841,16.21,0.04
GaiaX23-83646,2591573559782751616,2023-02-08T17:04:01,18.995932,15.624684,20.44,0.05
GaiaX23-83645,2590758100111815936,2023-02-08T17:02:09,18.660919,13.927259,20.53,0.07
GaiaX23-83644,2590724427568215552,2023-02-08T17:01:47,18.390781,13.661459,20.54,0.06
GaiaX23-83643,2589949478029214848,2023-02-08T17:01:30,18.547007,13.323686,20.62,0.06
GaiaX23-83642,2583385187453425024,2023-02-08T16:59:02,18.254614,11.021471,20.13,0.04
GaiaX23-83641,2579729276931763712,2023-02-08T16:57:03,17.841998,9.236659,19.99,0.03
GaiaX23-83640,2538970861926074752,2023-02-08T16:48:54,15.789349,1.922567,16.35,0.04
GaiaX23-83639,2538917157655006336,2023-02-08T16:48:30,15.745756,1.534944,20.53,0.09
GaiaX23-83638,2369976577573035264,2023-02-08T16:29:32,12.275832,-16.269631,15.73,0.02
GaiaX23-83637,293545398184054144,2023-02-08T15:27:51,21.793847,24.783964,18.66,0.07
GaiaX23-83636,289427520979861376,2023-02-08T15:23:45,20.774397,21.150898,17.09,0.01
GaiaX23-83635,2591398256397643520,2023-02-08T15:17:44,19.728000,15.667266,19.94,0.02
GaiaX23-83634,2583650307193779712,2023-02-08T15:14:05,18.966404,12.362665,20.55,0.06
GaiaX23-83633,2583595022374746880,2023-02-08T15:13:30,18.546519,11.940043,20.31,0.03
GaiaX23-83632,2580373831263017088,2023-02-08T15:12:14,18.331222,10.765962,20.53,0.06
GaiaX23-83631,2579534697732488192,2023-02-08T15:10:20,17.909900,9.054200,20.25,0.06
GaiaX23-83630,2577916147897470976,2023-02-08T15:09:16,17.524430,8.142574,19.05,0.02
GaiaX23-83629,2577903366074798208,2023-02-08T15:09:16,17.609527,8.110155,20.11,0.02
GaiaX23-83628,2577913330398925184,2023-02-08T15:09:14,17.441655,8.131511,18.96,0.02
GaiaX23-83627,2577007401536800512,2023-02-08T15:08:24,17.253166,7.384404,20.55,0.03
GaiaX23-83626,2540026496168841216,2023-02-08T15:05:27,16.857233,4.624206,16.98,0.01
GaiaX23-83625,2539565457198594560,2023-02-08T15:03:43,16.453877,3.060591,20.55,0.06
GaiaX23-83624,2536336913102011264,2023-02-08T15:00:38,16.221773,0.101480,16.39,0.01
GaiaX23-83623,2536329285240093952,2023-02-08T15:00:32,15.913704,0.095737,20.24,0.05
GaiaX23-83622,2525351039595655552,2023-02-08T14:56:00,15.072667,-4.104708,20.54,0.05
GaiaX23-83621,6114020172198510976,2023-02-08T14:34:10,207.010243,-40.003066,20.64,0.04
GaiaX23-83620,6188477793941091584,2023-02-08T14:22:39,202.572071,-27.750426,15.24,0.01
GaiaX23-83619,6189640183889933440,2023-02-08T14:22:03,202.448202,-27.095236,20.50,0.05
GaiaX23-83618,6189963886985882112,2023-02-08T14:20:59,202.342946,-25.931579,19.92,0.03
GaiaX23-83617,6189977699600706304,2023-02-08T14:20:49,201.987009,-25.799556,19.89,0.02
GaiaX23-83616,6193188307913309440,2023-02-08T14:19:46,201.787254,-24.651472,20.57,0.08
GaiaX23-83615,6195001471308721408,2023-02-08T14:18:55,201.579853,-23.749741,20.51,0.03
GaiaX23-83614,6195017242428633088,2023-02-08T14:18:37,201.728152,-23.395033,20.45,0.02
GaiaX23-83613,6195830022037517696,2023-02-08T14:18:22,201.218760,-23.177401,15.85,0.01
GaiaX23-83612,6195118019541266688,2023-02-08T14:18:09,201.839519,-22.865806,20.34,0.02
GaiaX23-83611,6195867130554955392,2023-02-08T14:18:06,201.325746,-22.870756,19.05,0.03
GaiaX23-83610,6196378094225605504,2023-02-08T14:16:25,200.799272,-21.084177,17.01,0.01
GaiaX23-83609,3506307516869439488,2023-02-08T14:15:54,200.564290,-20.552199,20.31,0.08
GaiaX23-83608,3506646922364872064,2023-02-08T14:15:41,201.031465,-20.263906,20.13,0.03
GaiaX23-83607,3506952964553625088,2023-02-08T14:14:56,200.628372,-19.477929,16.78,0.01
GaiaX23-83606,3507916549056848896,2023-02-08T14:13:48,200.398896,-18.278012,16.07,0.01
GaiaX23-83605,3607860369314538624,2023-02-08T14:10:51,199.854075,-15.123627,16.73,0.01
GaiaX23-83604,3607939327993309696,2023-02-08T14:10:25,199.707495,-14.668988,20.55,0.05
GaiaX23-83603,3608784921153812352,2023-02-08T14:09:45,199.094445,-14.017378,20.02,0.03
GaiaX23-83602,3609161847483935488,2023-02-08T14:09:41,199.153891,-13.920429,20.04,0.03
GaiaX23-83601,3609197169294977920,2023-02-08T14:09:25,199.522150,-13.595412,20.44,0.02
GaiaX23-83600,3609439577248785664,2023-02-08T14:08:59,198.834531,-13.206654,20.50,0.02
GaiaX23-83599,3621725107861183104,2023-02-08T14:07:35,198.887676,-11.682584,20.40,0.02
GaiaX23-83598,3624513812946186752,2023-02-08T14:05:31,198.545841,-9.488488,20.65,0.04
GaiaX23-83597,3624788725212930432,2023-02-08T14:04:57,197.780153,-8.957577,20.19,0.05
GaiaX23-83596,3627837361719264000,2023-02-08T14:04:27,198.212976,-8.376338,20.62,0.03
GaiaX23-83595,3627857702684378240,2023-02-08T14:04:16,197.778024,-8.221772,20.45,0.08
GaiaX23-83594,3627910925919110656,2023-02-08T14:04:06,197.650335,-8.058552,19.03,0.00
GaiaX23-83593,3628289501516646912,2023-02-08T14:04:00,197.925916,-7.912126,20.43,0.03
GaiaX23-83592,3628306509587139200,2023-02-08T14:03:50,197.670682,-7.762588,20.61,0.05
GaiaX23-83591,3628515829113908608,2023-02-08T14:03:30,197.496562,-7.429923,20.42,0.09
GaiaX23-83590,3628550120132800256,2023-02-08T14:03:19,197.805494,-7.191535,20.40,0.02
GaiaX23-83589,3628543866660417152,2023-02-08T14:03:18,197.987185,-7.156943,20.64,0.01
GaiaX23-83588,3629589399140496640,2023-02-08T14:02:03,197.458578,-5.869246,17.02,0.01
GaiaX23-83587,3629581599479887360,2023-02-08T14:01:58,197.122818,-5.816001,20.45,0.07
GaiaX23-83586,3629582149235701376,2023-02-08T14:01:56,197.161886,-5.777996,19.05,0.02
GaiaX23-83585,3629816998045617664,2023-02-08T14:01:33,197.058398,-5.375609,19.05,0.01
GaiaX23-83584,3683970453975036288,2023-02-08T14:00:35,196.703610,-4.377358,20.40,0.06
GaiaX23-83583,3684296149934782976,2023-02-08T13:59:34,196.488617,-3.314579,20.47,0.08
GaiaX23-83582,3684465715243484032,2023-02-08T13:59:11,196.630303,-2.892169,14.94,0.00
GaiaX23-83581,3685250079350251264,2023-02-08T13:58:50,196.570816,-2.520650,20.48,0.07
GaiaX23-83580,3685279353847341440,2023-02-08T13:58:33,196.529099,-2.218209,20.30,0.04
GaiaX23-83579,3689049476140008960,2023-02-08T13:57:05,195.938222,-0.722553,20.34,0.04
GaiaX23-83578,3686146181327088640,2023-02-08T13:57:02,196.440442,-0.614462,20.66,0.03
GaiaX23-83577,3689159667821259904,2023-02-08T13:56:46,196.157489,-0.371075,19.00,0.02
GaiaX23-83576,3689173686594514304,2023-02-08T13:56:39,196.091891,-0.239769,19.93,0.02
GaiaX23-83575,3689180146225327616,2023-02-08T13:56:36,196.158549,-0.187616,20.53,0.02
GaiaX23-83574,3689243849180262272,2023-02-08T13:56:21,195.760571,0.044367,20.48,0.08
GaiaX23-83573,3689478629272939008,2023-02-08T13:55:55,195.929326,0.519509,18.98,0.01
GaiaX23-83572,3689490998778752128,2023-02-08T13:55:50,195.602187,0.571476,20.60,0.10
GaiaX23-83571,3689555114050547456,2023-02-08T13:55:28,195.655753,0.962465,12.24,0.00
GaiaX23-83570,3691073299089209088,2023-02-08T13:55:14,195.723207,1.220833,20.00,0.05
GaiaX23-83569,3691954317141594752,2023-02-08T13:54:21,195.248431,2.101465,20.60,0.08
GaiaX23-83568,3692357288153390720,2023-02-08T13:53:24,195.508942,3.146986,20.42,0.03
GaiaX23-83567,3692358662542925312,2023-02-08T13:53:24,195.442999,3.130777,20.49,0.02
GaiaX23-83566,3692763970015894656,2023-02-08T13:52:59,195.489296,3.574210,19.07,0.01
GaiaX23-83565,3704402987792166144,2023-02-08T13:52:53,195.336241,3.662354,20.67,0.02
GaiaX23-83564,3706060432852883456,2023-02-08T13:50:57,194.644014,5.640437,20.00,0.06
GaiaX23-83563,3706055485050558848,2023-02-08T13:50:54,194.825884,5.714244,19.08,0.02
GaiaX23-83562,3706056000446634112,2023-02-08T13:50:54,194.927096,5.720223,20.46,0.02
GaiaX23-83561,3706176912365952896,2023-02-08T13:50:15,194.650467,6.380223,19.03,0.02
GaiaX23-83560,3730405475716722048,2023-02-08T13:49:54,194.585034,6.741004,18.96,0.02
GaiaX23-83559,3928232459643438848,2023-02-08T13:43:56,192.793387,12.782991,20.35,0.03
GaiaX23-83558,3930525937819622016,2023-02-08T13:43:18,192.872232,13.450662,20.44,0.06
GaiaX23-83557,3930574797367582592,2023-02-08T13:42:53,192.781603,13.875929,20.39,0.05
GaiaX23-83556,6370635568943983360,2023-02-08T13:40:04,321.900595,-74.232416,20.20,0.02
GaiaX23-83555,1539725898513596160,2023-02-08T13:10:10,182.475055,45.753352,19.14,0.04
GaiaX23-83554,1546194428506744192,2023-02-08T13:07:28,181.307627,48.268843,20.58,0.06
GaiaX23-83553,1546247995338860288,2023-02-08T13:07:27,180.714714,48.198182,17.68,0.02
GaiaX23-83552,6189640183889936128,2023-02-08T12:35:27,202.440481,-27.085884,20.42,0.05
GaiaX23-83551,6193188307913310720,2023-02-08T12:33:10,201.784127,-24.642225,20.58,0.11
GaiaX23-83550,6195017242428634240,2023-02-08T12:32:02,201.726163,-23.388269,20.55,0.05
GaiaX23-83549,6196378162945085568,2023-02-08T12:29:49,200.791131,-21.075478,16.97,0.00
GaiaX23-83548,6196773025057144832,2023-02-08T12:29:28,201.384413,-20.617035,19.98,0.01
GaiaX23-83547,3506646303889582464,2023-02-08T12:29:08,201.031295,-20.291930,20.56,0.07
GaiaX23-83546,3506953033273104384,2023-02-08T12:28:21,200.624543,-19.473466,16.80,0.01
GaiaX23-83545,3506959733422086272,2023-02-08T12:28:16,200.693002,-19.390202,20.54,0.05
GaiaX23-83544,3507016701868300928,2023-02-08T12:28:02,200.430739,-19.166286,17.68,0.01
GaiaX23-83543,3507916583416589568,2023-02-08T12:27:13,200.395829,-18.267241,15.96,0.01
GaiaX23-83542,3507966439396962176,2023-02-08T12:27:08,200.162463,-18.201062,20.59,0.06
GaiaX23-83541,3508016467176027264,2023-02-08T12:26:46,200.477302,-17.766036,20.58,0.05
GaiaX23-83540,3607502478279314048,2023-02-08T12:25:07,199.776523,-16.047650,20.04,0.02
GaiaX23-83539,3607821989486783744,2023-02-08T12:24:27,199.912334,-15.298891,19.94,0.02
GaiaX23-83538,3607860438034017792,2023-02-08T12:24:17,199.850585,-15.121602,16.65,0.00
GaiaX23-83537,3609197375453410560,2023-02-08T12:22:50,199.514223,-13.587809,20.52,0.02
GaiaX23-83536,3609420885551115264,2023-02-08T12:22:21,199.229672,-13.097776,20.61,0.02
GaiaX23-83535,3621923226112968192,2023-02-08T12:20:44,198.627579,-11.421523,15.19,0.01
GaiaX23-83534,3621988715774298112,2023-02-08T12:20:33,198.371759,-11.244707,20.35,0.03
GaiaX23-83533,3623449451331075456,2023-02-08T12:20:31,198.708231,-11.167538,20.44,0.01
GaiaX23-83532,3624330297583707648,2023-02-08T12:19:35,198.339499,-10.201634,20.27,0.02
GaiaX23-83531,3624506872279037184,2023-02-08T12:18:59,198.354824,-9.562252,20.43,0.04
GaiaX23-83530,3624794394569763712,2023-02-08T12:18:17,197.956589,-8.841098,20.40,0.03
GaiaX23-83529,3624808035385896064,2023-02-08T12:18:12,198.296909,-8.720238,20.50,0.03
GaiaX23-83528,3627838461230893696,2023-02-08T12:17:50,198.173676,-8.338155,18.93,0.02
GaiaX23-83527,3627925150850797312,2023-02-08T12:17:25,197.721347,-7.937098,20.42,0.03
GaiaX23-83526,3628306715745570688,2023-02-08T12:17:14,197.693865,-7.735875,17.70,0.01
GaiaX23-83525,3629551191111433088,2023-02-08T12:15:44,197.223071,-6.183810,19.85,0.01
GaiaX23-83524,3629532430694284032,2023-02-08T12:15:42,197.791679,-6.082911,20.47,0.03
GaiaX23-83523,3629589399140499072,2023-02-08T12:15:28,197.455864,-5.872181,16.89,0.00
GaiaX23-83522,3629827649564512512,2023-02-08T12:14:51,197.099162,-5.252646,20.34,0.05
GaiaX23-83521,3683961176845678080,2023-02-08T12:14:04,197.050495,-4.406037,20.59,0.06
GaiaX23-83520,3684024398764275712,2023-02-08T12:13:54,196.776313,-4.256809,20.33,0.02
GaiaX23-83519,3684156546317853568,2023-02-08T12:13:31,197.241882,-3.795869,20.04,0.03
GaiaX23-83518,3684369645415008256,2023-02-08T12:13:09,197.048160,-3.432228,20.34,0.06
GaiaX23-83517,3684386378607593856,2023-02-08T12:13:00,196.702940,-3.310724,20.50,0.04
GaiaX23-83516,3684465715243486336,2023-02-08T12:12:36,196.627645,-2.894436,14.77,0.01
GaiaX23-83515,3684469804052352640,2023-02-08T12:12:30,196.407900,-2.805366,18.83,0.01
GaiaX23-83514,3685722044716261120,2023-02-08T12:11:38,196.422363,-1.871273,20.42,0.03
GaiaX23-83513,3685718196425564032,2023-02-08T12:11:34,196.591755,-1.792080,15.42,0.00
GaiaX23-83512,3686053994149197184,2023-02-08T12:10:30,196.205289,-0.695752,20.33,0.03
GaiaX23-83511,3689177397446260224,2023-02-08T12:10:02,195.940411,-0.220034,18.94,0.01
GaiaX23-83510,3689180146225329408,2023-02-08T12:10:01,196.156974,-0.187167,20.45,0.02
GaiaX23-83509,3689282091569069312,2023-02-08T12:09:31,196.036518,0.343832,20.23,0.04
GaiaX23-83508,3689555045331072384,2023-02-08T12:08:53,195.657848,0.960454,12.14,0.00
GaiaX23-83507,3691077903294151680,2023-02-08T12:08:33,195.633107,1.314328,20.67,0.01
GaiaX23-83506,3704871242306360704,2023-02-08T12:05:44,195.137038,4.254320,18.07,0.01
GaiaX23-83505,3705948798062970112,2023-02-08T12:04:36,194.532351,5.377648,20.58,0.04
GaiaX23-83504,3730388708164399104,2023-02-08T12:03:26,194.788094,6.647116,20.60,0.03
GaiaX23-83503,3706441001314340096,2023-02-08T12:03:09,194.144888,6.857668,20.52,0.04
GaiaX23-83502,3733729299369506176,2023-02-08T12:01:33,194.372403,8.581915,20.53,0.01
GaiaX23-83501,3735689385003129600,2023-02-08T11:58:43,193.462750,11.452014,20.40,0.04
GaiaX23-83500,3928258332526431744,2023-02-08T11:57:06,192.768017,13.049014,18.96,0.03
GaiaX23-83499,3930525559862502272,2023-02-08T11:56:44,192.870198,13.441301,20.55,0.04
GaiaX23-83498,3930574625568892672,2023-02-08T11:56:19,192.777872,13.865241,20.39,0.05
GaiaX23-83497,3955486604119246592,2023-02-08T11:48:10,190.732335,22.053779,20.33,0.01
GaiaX23-83496,3955565219200635136,2023-02-08T11:47:40,190.450190,22.538497,17.30,0.01
GaiaX23-83495,4012478724193079808,2023-02-08T11:38:49,187.934526,31.244387,20.37,0.02
GaiaX23-83494,1532991492871943040,2023-02-08T11:30:22,185.288651,39.394572,20.34,0.12
GaiaX23-83493,343453571001548800,2023-02-08T11:29:20,26.863121,37.836892,19.77,0.03
GaiaX23-83492,295205626381353472,2023-02-08T11:15:44,22.839752,25.933074,20.56,0.07
GaiaX23-83491,289395978740041216,2023-02-08T11:10:20,21.356886,21.178017,14.49,0.01
GaiaX23-83490,2786074349239129856,2023-02-08T11:07:48,21.082131,18.809654,17.26,0.01
GaiaX23-83489,2786074383598868352,2023-02-08T11:07:48,21.087523,18.806379,15.03,0.01
GaiaX23-83488,2786121009763833856,2023-02-08T11:07:45,20.994633,18.796774,20.28,0.06
GaiaX23-83487,2591398909232674304,2023-02-08T11:04:04,19.679259,15.651433,20.24,0.04
GaiaX23-83486,2591276073168010624,2023-02-08T11:03:21,19.840247,14.903734,20.48,0.07
GaiaX23-83485,2583645118873288064,2023-02-08T11:00:25,18.916388,12.350638,20.62,0.10
GaiaX23-83484,2583579732291174272,2023-02-08T11:00:14,19.332940,12.043469,18.06,0.03
GaiaX23-83483,2583550423434346752,2023-02-08T10:59:55,18.864790,11.892286,16.28,0.03
GaiaX23-83482,2580407125849496064,2023-02-08T10:59:08,18.940508,11.092666,20.65,0.06
GaiaX23-83481,2580404686308072064,2023-02-08T10:59:00,18.805459,11.009592,17.39,0.01
GaiaX23-83480,2576259802349152896,2023-02-08T10:53:35,17.816452,6.048250,17.90,0.02
GaiaX23-83479,2576284163403656192,2023-02-08T10:53:21,17.340140,5.981138,19.13,0.02
GaiaX23-83478,2576204998566457472,2023-02-08T10:52:57,17.523200,5.526009,20.52,0.08
GaiaX23-83477,2576200463080993024,2023-02-08T10:52:55,17.660480,5.450305,20.38,0.07
GaiaX23-83476,2576110200050338432,2023-02-08T10:52:50,17.436919,5.432967,17.26,0.02
GaiaX23-83475,2539732617325989888,2023-02-08T10:51:09,17.329189,3.817874,20.65,0.12
GaiaX23-83474,2538066547972753920,2023-02-08T10:47:39,16.160246,0.771422,20.54,0.09
GaiaX23-83473,2536231737942869888,2023-02-08T10:46:20,16.098033,-0.518764,20.05,0.04
GaiaX23-83472,2533017968534136320,2023-02-08T10:45:22,16.001079,-1.439415,20.11,0.09
GaiaX23-83471,2532608847131862656,2023-02-08T10:44:47,15.873965,-1.972633,17.50,0.02
GaiaX23-83470,2369969946143533824,2023-02-08T10:29:13,12.172111,-16.336656,15.75,0.02
GaiaX23-83469,464345527317739264,2023-02-08T10:09:08,41.398971,59.822189,17.86,0.04
GaiaX23-83468,358241727520729344,2023-02-08T09:56:59,32.994778,49.924105,20.62,0.09
GaiaX23-83467,344233193474863744,2023-02-08T09:46:14,28.635306,40.661506,19.72,0.08
GaiaX23-83466,303881906996439552,2023-02-08T09:36:15,25.441767,31.940628,20.30,0.09
GaiaX23-83465,295265103088468992,2023-02-08T09:29:51,23.210620,26.460483,20.54,0.07
GaiaX23-83464,295619455069917312,2023-02-08T09:29:49,23.525676,26.317828,20.45,0.08
GaiaX23-83463,2786203404418391552,2023-02-08T09:21:45,21.507404,19.164519,15.36,0.01
GaiaX23-83462,2786099053891018240,2023-02-08T09:21:22,21.243991,18.880843,18.96,0.02
GaiaX23-83461,2786074314879393536,2023-02-08T09:21:13,21.057440,18.804948,17.40,0.00
GaiaX23-83460,2786066446499308160,2023-02-08T09:21:03,21.168016,18.602644,20.27,0.04
GaiaX23-83459,2593447849152005376,2023-02-08T09:19:44,20.679833,17.483512,20.44,0.05
GaiaX23-83458,2591404990906760960,2023-02-08T09:17:17,20.251176,15.241825,12.13,0.00
GaiaX23-83457,2589678826369885568,2023-02-08T09:14:36,19.770372,12.788680,20.03,0.03
GaiaX23-83456,2589599730252163072,2023-02-08T09:14:17,19.762184,12.491652,17.92,0.02
GaiaX23-83455,2583573822416177024,2023-02-08T09:13:39,19.297710,12.028484,18.05,0.07
GaiaX23-83454,2580322841411281920,2023-02-08T09:12:17,19.235302,10.716259,20.60,0.04
GaiaX23-83453,2580298274198349440,2023-02-08T09:12:09,19.161625,10.600215,20.54,0.10
GaiaX23-83452,2580286591887304704,2023-02-08T09:11:50,18.942996,10.375744,17.76,0.01
GaiaX23-83451,2579923443812479744,2023-02-08T09:11:45,18.775685,10.354170,20.47,0.03
GaiaX23-83450,2579653238830470272,2023-02-08T09:10:47,18.579368,9.467510,19.96,0.03
GaiaX23-83449,2579584072677135872,2023-02-08T09:10:37,18.988226,9.161279,20.19,0.08
GaiaX23-83448,2579549541139466112,2023-02-08T09:10:26,18.347270,9.208335,20.41,0.04
GaiaX23-83447,2579491026505026176,2023-02-08T09:10:11,18.426021,8.932733,20.60,0.03
GaiaX23-83446,2576259767989417216,2023-02-08T09:07:01,17.793160,6.041314,17.70,0.00
