#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7173,546990147014774400,2024-01-30T13:18:16,34.205594,73.860036,20.13,0.09
GaiaX24-7172,545711105756531072,2024-01-30T13:15:39,42.058238,72.111777,20.12,0.02
GaiaX24-7171,186942763716525056,2024-01-30T12:38:09,79.052657,36.357086,18.25,0.04
GaiaX24-7170,4586571953093362432,2024-01-30T12:35:11,276.023981,28.552771,20.11,0.10
GaiaX24-7169,3446858194474027136,2024-01-30T12:32:33,80.354092,30.677338,18.87,0.06
GaiaX24-7168,2096331154453671552,2024-01-30T12:26:16,279.047203,37.846421,18.58,0.02
GaiaX24-7167,2899870194950995712,2024-01-30T09:46:07,95.836888,-26.384566,19.80,0.02
GaiaX24-7166,2899814394735889792,2024-01-30T09:45:57,95.680669,-26.565708,18.39,0.05
GaiaX24-7165,2898216254583198976,2024-01-30T09:43:09,96.466969,-29.100412,19.08,0.02
GaiaX24-7164,2895131128035472640,2024-01-30T09:42:27,96.955161,-29.682479,19.08,0.04
GaiaX24-7163,2894791172783474048,2024-01-30T09:41:38,96.576057,-30.509899,20.35,0.04
GaiaX24-7162,2892155024935819776,2024-01-30T09:39:44,97.768603,-32.125190,19.28,0.02
GaiaX24-7161,2892050468251977984,2024-01-30T09:38:40,98.115854,-33.079263,19.21,0.02
GaiaX24-7160,5581861423422936576,2024-01-30T09:37:03,98.745690,-34.490752,19.41,0.06
GaiaX24-7159,5580514693477385472,2024-01-30T09:35:31,98.496014,-35.988515,19.47,0.04
GaiaX24-7158,5580620830711216640,2024-01-30T09:34:58,99.430706,-36.352815,19.18,0.03
GaiaX24-7157,5580168278596489600,2024-01-30T09:34:21,99.363268,-36.939168,19.70,0.03
GaiaX24-7156,5580152198238935936,2024-01-30T09:34:10,99.688937,-37.059955,19.50,0.04
GaiaX24-7155,5580182366089222912,2024-01-30T09:34:07,99.044637,-37.211649,18.88,0.02
GaiaX24-7154,5580146288363938048,2024-01-30T09:34:00,99.622966,-37.236125,20.14,0.08
GaiaX24-7153,5580140790805799936,2024-01-30T09:33:54,99.398220,-37.368460,19.81,0.02
GaiaX24-7152,5577142353878983808,2024-01-30T09:33:52,99.718473,-37.332904,19.26,0.02
GaiaX24-7151,5577058344318683648,2024-01-30T09:33:04,99.978358,-38.047038,19.36,0.01
GaiaX24-7150,5577006358034539008,2024-01-30T09:32:35,99.874647,-38.528402,19.52,0.03
GaiaX24-7149,5576825144774913920,2024-01-30T09:32:35,100.166933,-38.466927,18.62,0.01
GaiaX24-7148,5576703064623784832,2024-01-30T09:32:04,99.931522,-38.993942,19.83,0.03
GaiaX24-7147,5576748247680452224,2024-01-30T09:32:03,100.407894,-38.933837,18.52,0.03
GaiaX24-7146,5575846407627160192,2024-01-30T09:30:49,100.658995,-40.051135,19.79,0.03
GaiaX24-7145,5575793081313217024,2024-01-30T09:30:33,100.785947,-40.291655,18.95,0.02
GaiaX24-7144,5575782635952755200,2024-01-30T09:30:27,101.090373,-40.333383,18.82,0.03
GaiaX24-7143,5575587919312906240,2024-01-30T09:30:18,101.114044,-40.472244,19.05,0.02
GaiaX24-7142,5575751883986918144,2024-01-30T09:30:13,100.668633,-40.619854,20.08,0.05
GaiaX24-7141,5569450445408391808,2024-01-30T09:28:50,101.073524,-41.861239,18.94,0.01
GaiaX24-7140,5563155741337547520,2024-01-30T09:27:52,101.959806,-42.608963,20.27,0.10
GaiaX24-7139,5562314683663451392,2024-01-30T09:27:09,102.286585,-43.239127,19.53,0.09
GaiaX24-7138,5562315405217960704,2024-01-30T09:26:56,101.696721,-43.544821,20.12,0.06
GaiaX24-7137,5504676222554877056,2024-01-30T09:17:27,106.323026,-51.679798,19.54,0.09
GaiaX24-7136,5491547126006544512,2024-01-30T09:15:25,107.404738,-53.415510,19.58,0.11
GaiaX24-7135,5490752660134653312,2024-01-30T09:13:39,109.265260,-54.752083,20.22,0.08
GaiaX24-7134,5288305597066942080,2024-01-30T09:03:57,116.978940,-62.627495,19.50,0.06
GaiaX24-7133,5225025576147888128,2024-01-30T08:38:51,174.305912,-75.915127,18.98,0.07
GaiaX24-7132,2097662559960559488,2024-01-30T08:12:07,279.793930,38.150313,17.25,0.01
GaiaX24-7131,558876005153020544,2024-01-30T07:19:21,28.411165,74.130687,20.40,0.04
GaiaX24-7130,181947613670731648,2024-01-30T06:35:29,78.919723,33.749082,17.64,0.03
GaiaX24-7129,2094292178860068608,2024-01-30T06:29:29,278.730627,33.903215,16.50,0.01
GaiaX24-7128,2097662559960559488,2024-01-30T06:25:33,279.793943,38.150328,17.29,0.01
GaiaX24-7127,2097621190835565184,2024-01-30T06:25:23,280.127975,38.222713,19.20,0.03
GaiaX24-7126,2098479153497968896,2024-01-30T06:23:33,280.492436,40.278962,19.61,0.06
GaiaX24-7125,2098611438488340224,2024-01-30T06:22:52,280.983907,40.908062,19.88,0.10
GaiaX24-7124,2133597932848748544,2024-01-30T06:13:55,286.317412,49.916091,19.54,0.03
GaiaX24-7123,3333384917990405120,2024-01-30T06:08:15,86.671763,7.005087,20.11,0.05
GaiaX24-7122,2246581273811901312,2024-01-30T05:56:33,304.404538,66.850717,16.83,0.03
GaiaX24-7121,3017575216801423872,2024-01-30T05:51:44,90.508554,-8.687465,17.07,0.03
GaiaX24-7120,3218939741950274816,2024-01-30T04:15:18,88.660887,0.962773,19.92,0.04
GaiaX24-7119,3018048522196941568,2024-01-30T04:05:51,91.122916,-7.938112,19.64,0.02
GaiaX24-7118,2894083190375798144,2024-01-30T03:41:03,98.011021,-30.611578,19.37,0.03
GaiaX24-7117,2893857000216814720,2024-01-30T03:39:55,97.995675,-31.698416,20.43,0.02
GaiaX24-7116,2893693001187612288,2024-01-30T03:39:54,98.248530,-31.669628,19.24,0.05
GaiaX24-7115,5582139256269467520,2024-01-30T03:38:04,98.783099,-33.308796,19.07,0.03
GaiaX24-7114,5581791673154069376,2024-01-30T03:36:26,99.128659,-34.794719,19.52,0.02
GaiaX24-7113,5580848326538360960,2024-01-30T03:35:25,99.491165,-35.700832,19.63,0.03
GaiaX24-7112,5580841798188073856,2024-01-30T03:35:09,99.586321,-35.936909,20.07,0.01
GaiaX24-7111,5580606468340604416,2024-01-30T03:34:33,99.578589,-36.500708,19.37,0.02
GaiaX24-7110,5577554327140533120,2024-01-30T03:34:02,100.281711,-36.860807,19.37,0.05
GaiaX24-7109,5577446059604946176,2024-01-30T03:33:14,100.394768,-37.604716,18.37,0.01
GaiaX24-7108,5577432728026460544,2024-01-30T03:33:05,100.464012,-37.725951,18.89,0.02
GaiaX24-7107,5577428742296810624,2024-01-30T03:33:01,100.549755,-37.772294,19.00,0.03
GaiaX24-7106,5577240072978295936,2024-01-30T03:32:53,100.713497,-37.878645,19.65,0.06
GaiaX24-7105,5577040477254754176,2024-01-30T03:32:37,100.223491,-38.213249,19.27,0.01
GaiaX24-7104,5577215986801703552,2024-01-30T03:32:27,100.901097,-38.248822,18.44,0.01
GaiaX24-7103,5576764190599085440,2024-01-30T03:31:51,100.773231,-38.838206,20.08,0.02
GaiaX24-7102,5575955431077591808,2024-01-30T03:31:04,100.826479,-39.568940,19.33,0.08
GaiaX24-7101,5575921999052162944,2024-01-30T03:30:57,101.605971,-39.533952,19.11,0.08
GaiaX24-7100,5575910832137192320,2024-01-30T03:30:57,101.089432,-39.629636,20.30,0.06
GaiaX24-7099,5575899390344320512,2024-01-30T03:30:45,101.198137,-39.806491,19.28,0.04
GaiaX24-7098,5575691273406364800,2024-01-30T03:30:20,101.373379,-40.172243,20.28,0.03
GaiaX24-7097,5575616644054641280,2024-01-30T03:29:44,101.765831,-40.657778,20.11,0.03
GaiaX24-7096,5575518443921966976,2024-01-30T03:29:29,101.609624,-40.929386,19.48,0.03
GaiaX24-7095,5563408835169547776,2024-01-30T03:28:26,102.234187,-41.799253,18.68,0.02
GaiaX24-7094,5563301564068686976,2024-01-30T03:28:14,102.715839,-41.903713,20.59,0.04
GaiaX24-7093,5562364436564633600,2024-01-30T03:27:20,102.710206,-42.764828,18.96,0.02
GaiaX24-7092,5562456555026747648,2024-01-30T03:27:19,102.979711,-42.723759,20.28,0.06
GaiaX24-7091,5562090589452414464,2024-01-30T03:25:56,103.553947,-43.932557,20.03,0.12
GaiaX24-7090,5491663639879414400,2024-01-30T03:14:47,109.195436,-53.442715,19.45,0.10
GaiaX24-7089,5205873870302137472,2024-01-30T02:45:21,153.209013,-73.310953,20.49,0.05
GaiaX24-7088,2106631585545084544,2024-01-30T02:05:49,283.887039,43.931968,18.08,0.03
GaiaX24-7087,2237567133891833472,2024-01-30T01:48:35,298.036550,60.924972,18.43,0.01
GaiaX24-7086,2238252679394500480,2024-01-30T01:46:41,299.694555,63.004870,19.35,0.10
GaiaX24-7085,539360601472301824,2024-01-30T01:24:00,7.079312,74.547694,19.09,0.02
GaiaX24-7084,258954418783548416,2024-01-30T00:52:56,69.081059,51.109948,19.20,0.02
GaiaX24-7083,186821405118331776,2024-01-30T00:39:41,76.230308,37.985687,18.96,0.08
GaiaX24-7082,186574427321104768,2024-01-30T00:38:59,76.276222,37.229635,19.66,0.02
GaiaX24-7081,4588265544598023936,2024-01-30T00:32:56,277.612573,30.005924,20.03,0.02
GaiaX24-7080,4589061350497874816,2024-01-30T00:30:55,278.482286,32.026044,18.60,0.02
GaiaX24-7079,3422381588166175872,2024-01-30T00:30:31,79.727348,28.870371,20.61,0.08
GaiaX24-7078,2096951897492370688,2024-01-30T00:24:55,280.962800,38.187010,19.82,0.06
GaiaX24-7077,2106631379386670208,2024-01-30T00:19:15,283.907525,43.926085,19.33,0.03
GaiaX24-7076,3333408626209896960,2024-01-30T00:08:05,86.709080,7.063285,20.10,0.05
GaiaX24-7075,539360601472301824,2024-01-29T23:37:26,7.079318,74.547656,19.13,0.02
GaiaX24-7074,2895345910761521280,2024-01-29T23:28:50,97.798899,-29.277342,19.89,0.05
GaiaX24-7073,487306937877658624,2024-01-29T23:19:21,55.593701,63.235069,19.31,0.04
GaiaX24-7072,487305460408908672,2024-01-29T23:19:21,55.582340,63.231335,18.36,0.07
GaiaX24-7071,258954418783548416,2024-01-29T23:06:22,69.081073,51.109932,19.17,0.03
GaiaX24-7070,3400797453359579776,2024-01-29T22:33:30,83.076626,18.600820,17.31,0.02
GaiaX24-7069,3333409038526771968,2024-01-29T22:21:32,86.720268,7.080566,20.20,0.01
GaiaX24-7068,2898684302939461888,2024-01-29T21:43:40,97.297474,-28.032838,19.07,0.04
GaiaX24-7067,2895345910761521280,2024-01-29T21:42:16,97.798902,-29.277356,19.84,0.05
GaiaX24-7066,2893795805524743040,2024-01-29T21:39:56,98.684742,-31.324062,19.76,0.05
GaiaX24-7065,2893693069907116288,2024-01-29T21:39:39,98.310929,-31.680485,18.11,0.02
GaiaX24-7064,2893708944106162560,2024-01-29T21:39:15,99.096218,-31.892488,19.95,0.08
GaiaX24-7063,2893606998762518144,2024-01-29T21:38:57,98.981844,-32.214044,19.36,0.11
GaiaX24-7062,5583675033495974400,2024-01-29T21:38:15,99.424732,-32.785478,20.22,0.08
GaiaX24-7061,5583633286413868928,2024-01-29T21:37:54,99.278945,-33.145968,19.47,0.04
GaiaX24-7060,5583638474734361728,2024-01-29T21:37:54,98.972188,-33.207911,19.03,0.02
GaiaX24-7059,5581010538862950272,2024-01-29T21:36:01,100.274811,-34.758836,20.61,0.14
GaiaX24-7058,5580967073793924608,2024-01-29T21:35:37,99.753764,-35.232951,19.54,0.05
GaiaX24-7057,5580797164888486400,2024-01-29T21:35:30,100.498651,-35.205817,20.01,0.06
GaiaX24-7056,5580722913493890816,2024-01-29T21:35:02,100.649295,-35.615696,19.50,0.03
GaiaX24-7055,5580746209396505216,2024-01-29T21:35:00,100.422559,-35.699923,20.55,0.14
GaiaX24-7054,5580668178430696832,2024-01-29T21:34:21,100.479818,-36.300564,20.05,0.01
GaiaX24-7053,5577549722935621376,2024-01-29T21:33:56,100.735053,-36.639528,20.45,0.04
GaiaX24-7052,5577599372759053568,2024-01-29T21:33:53,101.107111,-36.626017,20.46,0.09
GaiaX24-7051,5577552265556262144,2024-01-29T21:33:48,100.483202,-36.829934,18.85,0.03
GaiaX24-7050,5577543744341148928,2024-01-29T21:33:45,100.801171,-36.807311,19.33,0.02
GaiaX24-7049,5577588789959640704,2024-01-29T21:33:44,101.108939,-36.767979,19.22,0.02
GaiaX24-7048,5577491173941450752,2024-01-29T21:33:30,101.059150,-36.987896,18.93,0.02
GaiaX24-7047,5577284981156365312,2024-01-29T21:33:11,101.227285,-37.267726,20.54,0.07
GaiaX24-7046,5577280411311164160,2024-01-29T21:33:05,101.386066,-37.327112,19.51,0.03
GaiaX24-7045,5577280376951426048,2024-01-29T21:33:04,101.371126,-37.337761,19.19,0.03
GaiaX24-7044,5577277868690528768,2024-01-29T21:32:58,101.330199,-37.453884,19.61,0.01
GaiaX24-7043,5577274982472505600,2024-01-29T21:32:57,101.088882,-37.516669,20.02,0.08
GaiaX24-7042,5577309067330914816,2024-01-29T21:32:46,101.655746,-37.572261,19.62,0.02
GaiaX24-7041,5577308139617979136,2024-01-29T21:32:44,101.692174,-37.590703,19.98,0.06
GaiaX24-7040,5577196298671669888,2024-01-29T21:32:28,101.781956,-37.836413,19.43,0.04
GaiaX24-7039,5577188739529234048,2024-01-29T21:32:21,101.599651,-37.984286,20.35,0.03
GaiaX24-7038,5577174789475459200,2024-01-29T21:32:17,101.395834,-38.093292,19.67,0.03
GaiaX24-7037,5576439284912960128,2024-01-29T21:32:15,101.864327,-38.026848,20.43,0.04
GaiaX24-7036,5576430042143342592,2024-01-29T21:32:01,101.683905,-38.278359,19.71,0.05
GaiaX24-7035,5576403756943495936,2024-01-29T21:31:53,101.553451,-38.442507,20.23,0.03
GaiaX24-7034,5576386199117200256,2024-01-29T21:31:39,101.704790,-38.628617,19.25,0.04
GaiaX24-7033,5576379258450053888,2024-01-29T21:31:33,101.561911,-38.759433,19.15,0.04
GaiaX24-7032,5576381629272003200,2024-01-29T21:31:30,101.788365,-38.747608,18.76,0.03
GaiaX24-7031,5576317376561272192,2024-01-29T21:31:12,102.085713,-38.974317,20.16,0.03
GaiaX24-7030,5575995666331239936,2024-01-29T21:31:11,101.554851,-39.097965,19.52,0.01
GaiaX24-7029,5576106304687016192,2024-01-29T21:30:43,102.454183,-39.368665,20.29,0.12
GaiaX24-7028,5576111046330909696,2024-01-29T21:30:43,102.169569,-39.428445,20.04,0.03
GaiaX24-7027,5576096683960277504,2024-01-29T21:30:31,102.307306,-39.585548,20.52,0.05
GaiaX24-7026,5563594686996956032,2024-01-29T21:29:17,102.383701,-40.754207,19.01,0.02
GaiaX24-7025,5563594309039836160,2024-01-29T21:29:14,102.400245,-40.787445,20.14,0.07
GaiaX24-7024,5563934264290641152,2024-01-29T21:29:09,103.248249,-40.698968,18.70,0.01
GaiaX24-7023,5563580462065281024,2024-01-29T21:29:07,102.517642,-40.885303,20.40,0.03
GaiaX24-7022,5563560292898862976,2024-01-29T21:29:05,102.963064,-40.821822,19.73,0.06
GaiaX24-7021,5563575617342182144,2024-01-29T21:28:56,102.619776,-41.037920,19.81,0.06
GaiaX24-7020,5563551806043493504,2024-01-29T21:28:56,102.783914,-40.998000,18.63,0.01
GaiaX24-7019,5563574620909769600,2024-01-29T21:28:55,102.506384,-41.072637,19.52,0.05
GaiaX24-7018,5563510436918517120,2024-01-29T21:28:36,102.765982,-41.320647,20.26,0.10
GaiaX24-7017,5563338054110855936,2024-01-29T21:28:23,103.268419,-41.416727,19.56,0.06
GaiaX24-7016,5563317197749667584,2024-01-29T21:28:21,103.010563,-41.507378,19.90,0.04
GaiaX24-7015,5562208168477127168,2024-01-29T21:26:37,104.318515,-42.891356,19.36,0.05
GaiaX24-7014,5562213356797620224,2024-01-29T21:26:35,103.946230,-42.993934,18.80,0.01
GaiaX24-7013,5562201811925534464,2024-01-29T21:26:25,104.090389,-43.128336,20.44,0.05
GaiaX24-7012,5562128694402301696,2024-01-29T21:25:59,104.116404,-43.532152,19.32,0.02
GaiaX24-7011,5562121856814370304,2024-01-29T21:25:49,103.921414,-43.736564,20.03,0.10
GaiaX24-7010,5559483819180903936,2024-01-29T21:25:40,104.614356,-43.737023,20.20,0.02
GaiaX24-7009,5559432451372046464,2024-01-29T21:25:29,104.858529,-43.849510,20.56,0.12
GaiaX24-7008,5559058342541326720,2024-01-29T21:25:27,104.528794,-43.966253,19.09,0.02
GaiaX24-7007,5559057552267342720,2024-01-29T21:25:27,104.380791,-43.984599,19.66,0.04
GaiaX24-7006,5559045423279709696,2024-01-29T21:25:13,104.238272,-44.248953,19.66,0.10
GaiaX24-7005,5559412454004323456,2024-01-29T21:25:11,104.809323,-44.155273,20.04,0.08
GaiaX24-7004,5559039066728113280,2024-01-29T21:25:10,104.496525,-44.231554,19.22,0.02
GaiaX24-7003,5558844556247361664,2024-01-29T21:24:59,104.796147,-44.349270,18.15,0.07
GaiaX24-7002,5559207669963048192,2024-01-29T21:24:58,104.972026,-44.318321,19.72,0.04
GaiaX24-7001,5559205677098227584,2024-01-29T21:24:51,104.872729,-44.457924,19.24,0.05
GaiaX24-7000,5559155168282832896,2024-01-29T21:24:42,105.129838,-44.549517,19.33,0.03
GaiaX24-6999,5559139500242142464,2024-01-29T21:24:36,105.243471,-44.617448,18.81,0.06
GaiaX24-6998,5558768999182703872,2024-01-29T21:24:30,104.561668,-44.864025,19.20,0.03
GaiaX24-6997,5558772091559158400,2024-01-29T21:24:28,104.680366,-44.868505,19.64,0.03
GaiaX24-6996,5558383001881749248,2024-01-29T21:24:22,105.287741,-44.828271,20.43,0.09
GaiaX24-6995,5558358640827264512,2024-01-29T21:23:57,105.246976,-45.236902,19.53,0.06
GaiaX24-6994,5557981267821069184,2024-01-29T21:23:48,105.058676,-45.429212,19.60,0.04
GaiaX24-6993,5558308750487163904,2024-01-29T21:23:46,105.169497,-45.427541,19.09,0.02
GaiaX24-6992,5558077646889654400,2024-01-29T21:23:03,105.607157,-46.030139,20.04,0.05
GaiaX24-6991,5558033906942717440,2024-01-29T21:22:58,105.962756,-46.027433,20.06,0.09
GaiaX24-6990,5509977517868211328,2024-01-29T21:22:43,106.024347,-46.260736,18.58,0.01
GaiaX24-6989,5509694118745907584,2024-01-29T21:21:46,106.229149,-47.129648,19.76,0.09
GaiaX24-6988,5509691335607103104,2024-01-29T21:21:40,106.327436,-47.191454,20.06,0.05
GaiaX24-6987,5509703361515535104,2024-01-29T21:21:38,106.722149,-47.146917,20.41,0.12
GaiaX24-6986,5505138429758147456,2024-01-29T21:17:49,108.529458,-50.419529,20.17,0.05
GaiaX24-6985,5504195667252991872,2024-01-29T21:16:48,109.191983,-51.252776,19.04,0.06
GaiaX24-6984,5492104647123666560,2024-01-29T21:15:46,110.288464,-52.003491,19.35,0.07
GaiaX24-6983,5490650165033638528,2024-01-29T21:13:04,111.658406,-54.324287,18.01,0.00
GaiaX24-6982,2094789226835658112,2024-01-29T20:14:01,280.380078,35.093346,19.52,0.01
GaiaX24-6981,271118075403041920,2024-01-29T18:53:17,66.726880,51.233744,20.43,0.11
GaiaX24-6980,200098145466367360,2024-01-29T18:42:09,73.758615,40.376527,19.58,0.05
GaiaX24-6979,4585544665636497792,2024-01-29T18:35:34,276.716729,27.010079,18.47,0.01
GaiaX24-6978,184823833012344320,2024-01-29T18:35:33,76.974689,33.911737,19.05,0.10
GaiaX24-6977,181746059446703744,2024-01-29T18:34:59,77.456668,33.396828,20.65,0.11
GaiaX24-6976,181506709506358272,2024-01-29T18:34:31,77.480416,32.901030,18.82,0.01
GaiaX24-6975,181415518760756224,2024-01-29T18:33:49,77.946267,32.252773,18.52,0.01
GaiaX24-6974,4587263030510183680,2024-01-29T18:33:31,278.141973,28.822363,19.04,0.04
GaiaX24-6973,4588633537398069120,2024-01-29T18:31:59,278.436308,30.494929,19.73,0.09
GaiaX24-6972,4588742732646629632,2024-01-29T18:31:25,278.320024,31.219724,18.63,0.07
GaiaX24-6971,2090933583156656384,2024-01-29T18:29:47,279.705785,32.585744,19.28,0.05
GaiaX24-6970,2091209938531279232,2024-01-29T18:29:28,279.114006,33.202397,17.98,0.07
GaiaX24-6969,2091322982069425920,2024-01-29T18:28:52,279.479316,33.770726,20.24,0.12
GaiaX24-6968,2094789226835658112,2024-01-29T18:27:27,280.380025,35.093346,19.59,0.03
GaiaX24-6967,2094858530427949696,2024-01-29T18:27:16,280.086657,35.421973,19.54,0.04
GaiaX24-6966,2094928349416793600,2024-01-29T18:26:40,281.105228,35.742609,19.13,0.06
GaiaX24-6965,2096450554549009408,2024-01-29T18:26:18,281.150250,36.147043,19.26,0.05
GaiaX24-6964,2096528310636947584,2024-01-29T18:26:03,280.770763,36.615935,20.45,0.08
GaiaX24-6963,2096717632794548480,2024-01-29T18:25:58,280.707228,36.726007,19.22,0.02
GaiaX24-6962,2096718216910101120,2024-01-29T18:25:56,280.805776,36.733234,18.76,0.03
GaiaX24-6961,2103540720915335168,2024-01-29T18:22:25,282.992989,40.114808,19.65,0.01
GaiaX24-6960,2104466956382949888,2024-01-29T18:21:20,283.198566,41.342573,19.27,0.02
GaiaX24-6959,3400423413246291840,2024-01-29T18:19:41,82.646026,18.346245,20.55,0.10
GaiaX24-6958,3400409772430161280,2024-01-29T18:19:35,82.868812,18.280573,19.72,0.03
GaiaX24-6957,2130506552832287488,2024-01-29T18:16:28,286.267774,46.153973,19.77,0.05
GaiaX24-6956,2131230959194625664,2024-01-29T18:13:57,287.588118,48.807869,19.19,0.05
GaiaX24-6955,2139249834935082112,2024-01-29T18:10:38,290.774092,51.794985,20.34,0.04
GaiaX24-6954,2229090448993769472,2024-01-29T17:40:45,352.269503,73.844902,20.41,0.07
GaiaX24-6953,2895345910761521280,2024-01-29T17:28:36,97.798892,-29.277358,19.88,0.03
GaiaX24-6952,5289966237585665152,2024-01-29T16:50:10,121.613734,-61.058821,19.97,0.07
GaiaX24-6951,3218416580574436224,2024-01-29T16:13:11,88.518400,-0.738938,20.48,0.08
GaiaX24-6950,3003923130675026560,2024-01-29T16:01:13,92.585567,-11.762903,20.17,0.04
GaiaX24-6949,2924033990194537856,2024-01-29T15:46:12,96.642607,-25.508163,19.44,0.08
GaiaX24-6948,2899964821670605824,2024-01-29T15:45:59,96.748008,-25.705886,19.64,0.11
GaiaX24-6947,2895333300737572224,2024-01-29T15:41:51,98.337551,-29.350431,19.42,0.08
GaiaX24-6946,2893802093356905088,2024-01-29T15:39:45,98.821815,-31.261953,19.24,0.05
GaiaX24-6945,5583833363172683136,2024-01-29T15:38:32,99.601097,-32.256007,19.15,0.04
GaiaX24-6944,5583791684810044160,2024-01-29T15:38:30,99.784822,-32.249029,19.90,0.04
GaiaX24-6943,5583463514943577856,2024-01-29T15:37:34,99.755603,-33.158349,18.87,0.04
GaiaX24-6942,5582509310652081280,2024-01-29T15:35:55,100.784562,-34.512291,18.77,0.05
GaiaX24-6941,5582306931793376384,2024-01-29T15:35:33,100.755254,-34.877509,19.67,0.08
GaiaX24-6940,5582297311066636288,2024-01-29T15:35:28,100.960835,-34.906897,19.47,0.03
GaiaX24-6939,5580799123393639296,2024-01-29T15:35:19,100.619039,-35.122958,19.71,0.04
GaiaX24-6938,5580733599372575616,2024-01-29T15:35:00,100.919196,-35.369038,19.79,0.06
GaiaX24-6937,5580709753714156544,2024-01-29T15:34:37,101.055812,-35.707197,19.16,0.06
GaiaX24-6936,5580702916126223744,2024-01-29T15:34:31,101.013463,-35.811662,20.41,0.04
GaiaX24-6935,5580707657770119296,2024-01-29T15:34:28,101.090611,-35.843203,20.58,0.07
GaiaX24-6934,5577692006613731072,2024-01-29T15:34:11,100.999231,-36.139364,19.33,0.08
GaiaX24-6933,5577667301961848192,2024-01-29T15:34:05,101.009555,-36.233779,19.87,0.04
GaiaX24-6932,5577676338573045632,2024-01-29T15:33:59,101.276668,-36.265602,19.08,0.05
GaiaX24-6931,5579120409659444736,2024-01-29T15:33:51,101.850470,-36.263669,20.52,0.03
GaiaX24-6930,5577608752967694592,2024-01-29T15:33:36,101.513565,-36.574145,19.53,0.02
GaiaX24-6929,5577420427242984704,2024-01-29T15:33:24,102.013850,-36.655605,19.78,0.05
GaiaX24-6928,5577579409751134208,2024-01-29T15:33:23,101.569320,-36.769667,19.19,0.05
GaiaX24-6927,5577411906027874048,2024-01-29T15:33:16,101.898074,-36.816278,19.80,0.03
GaiaX24-6926,5577386789059129600,2024-01-29T15:33:11,101.709607,-36.929381,19.54,0.02
GaiaX24-6925,5577321093239387392,2024-01-29T15:32:52,101.957030,-37.179091,19.62,0.04
GaiaX24-6924,5577366035777174400,2024-01-29T15:32:50,101.802961,-37.254222,19.42,0.03
GaiaX24-6923,5577327587229949696,2024-01-29T15:32:41,102.217707,-37.297063,19.29,0.06
GaiaX24-6922,5577311919189253248,2024-01-29T15:32:40,101.807405,-37.413375,20.18,0.04
GaiaX24-6921,5577321333757578752,2024-01-29T15:32:27,102.321890,-37.500274,19.53,0.02
GaiaX24-6920,5577289585359330688,2024-01-29T15:32:17,101.969905,-37.734750,20.56,0.03
GaiaX24-6919,5576539340471598592,2024-01-29T15:32:09,102.353041,-37.785713,19.23,0.02
GaiaX24-6918,5576552053574796800,2024-01-29T15:32:07,102.617154,-37.755391,19.51,0.08
GaiaX24-6917,5576524256546463104,2024-01-29T15:31:58,102.504277,-37.924854,19.80,0.05
GaiaX24-6916,5576439353632510592,2024-01-29T15:31:55,101.969084,-38.090036,19.49,0.02
GaiaX24-6915,5576475671876416512,2024-01-29T15:31:49,102.602009,-38.048763,19.01,0.05
GaiaX24-6914,5576462683895320960,2024-01-29T15:31:33,102.507487,-38.318539,19.84,0.02
GaiaX24-6913,5576360704191394304,2024-01-29T15:31:19,102.171174,-38.632423,19.37,0.04
GaiaX24-6912,5576182995624835200,2024-01-29T15:30:39,103.138904,-39.043838,19.37,0.03
GaiaX24-6911,5576077133269201408,2024-01-29T15:30:18,102.783771,-39.458718,18.68,0.02
GaiaX24-6910,5564145782842419712,2024-01-29T15:30:02,103.490232,-39.556371,19.70,0.04
GaiaX24-6909,5564022019062478464,2024-01-29T15:29:27,103.411904,-40.146090,18.78,0.02
GaiaX24-6908,5563974568263795200,2024-01-29T15:29:22,103.412342,-40.216537,18.94,0.02
GaiaX24-6907,5563771570930300800,2024-01-29T15:29:00,103.992438,-40.432122,20.14,0.07
GaiaX24-6906,5563936291515271552,2024-01-29T15:28:57,103.301525,-40.645081,19.77,0.02
GaiaX24-6905,5563951272361202304,2024-01-29T15:28:55,103.719158,-40.578673,20.26,0.05
GaiaX24-6904,5563766657487717760,2024-01-29T15:28:51,104.050085,-40.568570,20.46,0.05
GaiaX24-6903,5563695704628001920,2024-01-29T15:28:29,104.217129,-40.878230,19.47,0.04
GaiaX24-6902,5563723432936865408,2024-01-29T15:28:26,103.576158,-41.080761,20.27,0.04
GaiaX24-6901,5563722883181053568,2024-01-29T15:28:24,103.536717,-41.116522,19.63,0.05
GaiaX24-6900,5563638461303910784,2024-01-29T15:27:48,104.154670,-41.563396,20.32,0.13
GaiaX24-6899,5562893954496326528,2024-01-29T15:27:45,104.447090,-41.538917,19.12,0.05
GaiaX24-6898,5562892580106792064,2024-01-29T15:27:43,104.253649,-41.609512,18.90,0.02
GaiaX24-6897,5563262875003370624,2024-01-29T15:27:38,103.893285,-41.772601,19.42,0.03
GaiaX24-6896,5562503593508646272,2024-01-29T15:27:23,104.065433,-41.985454,19.88,0.05
GaiaX24-6895,5562867634936750464,2024-01-29T15:27:21,104.422907,-41.922858,18.83,0.02
GaiaX24-6894,5562819462583566976,2024-01-29T15:27:12,104.744779,-42.006774,18.59,0.01
GaiaX24-6893,5562807745912792832,2024-01-29T15:26:56,104.297140,-42.357078,18.73,0.02
