#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-69652,4943112100451203584,2021-01-25T14:02:27,31.723364,-46.145980,20.64,0.02
GaiaX21-69651,4745655102189849728,2021-01-25T13:56:26,39.667367,-50.149781,20.65,0.04
GaiaX21-69650,4748162332300821376,2021-01-25T13:54:07,43.601873,-51.080470,20.24,0.09
GaiaX21-69649,4734308348346774272,2021-01-25T13:49:25,50.856463,-53.799517,20.12,0.08
GaiaX21-69648,2439640053759124480,2021-01-25T13:03:12,354.558681,-7.069147,19.09,0.10
GaiaX21-69647,2439237323266496896,2021-01-25T13:02:48,354.521051,-7.540647,19.33,0.03
GaiaX21-69646,2422118648777107328,2021-01-25T12:57:12,357.886981,-12.308133,18.90,0.02
GaiaX21-69645,2419533971817304576,2021-01-25T12:55:42,358.694690,-13.637011,19.67,0.02
GaiaX21-69644,2414985567093278848,2021-01-25T12:52:09,1.082738,-16.584103,20.03,0.03
GaiaX21-69643,3748034942077217792,2021-01-25T12:29:05,159.086878,-16.355773,19.38,0.01
GaiaX21-69642,3797792035120604672,2021-01-25T12:09:46,169.996929,-0.173919,20.36,0.02
GaiaX21-69641,3798099726577892096,2021-01-25T12:09:06,170.326328,0.390749,20.45,0.04
GaiaX21-69640,3962349583899745024,2021-01-25T11:35:44,188.954804,27.093180,19.48,0.02
GaiaX21-69639,1507397129921316608,2021-01-25T11:03:36,215.741790,48.292939,20.41,0.04
GaiaX21-69638,5466489737036598912,2021-01-25T10:55:12,150.761972,-27.009990,20.22,0.02
GaiaX21-69637,3758234836569638912,2021-01-25T10:34:54,163.380604,-9.817777,20.53,0.05
GaiaX21-69636,2150457088225948544,2021-01-25T10:27:08,270.029224,57.019351,20.56,0.04
GaiaX21-69635,3813147677075345664,2021-01-25T10:18:11,172.184208,4.356662,19.06,0.08
GaiaX21-69634,3910396663053534848,2021-01-25T10:15:25,173.554187,6.713598,18.56,0.03
GaiaX21-69633,3919635515664501376,2021-01-25T10:08:34,177.391914,12.147920,19.42,0.01
GaiaX21-69632,3922779500444235264,2021-01-25T10:07:41,177.973141,12.787539,19.12,0.02
GaiaX21-69631,3923304792124844800,2021-01-25T10:06:18,178.659145,13.957970,19.37,0.03
GaiaX21-69630,3923621107875441536,2021-01-25T10:05:50,178.644480,14.546198,19.32,0.02
GaiaX21-69629,3950824571735705728,2021-01-25T10:00:29,181.750302,18.691002,18.62,0.02
GaiaX21-69628,3950982557813087616,2021-01-25T09:59:32,182.205910,19.512752,19.68,0.10
GaiaX21-69627,2066006039654024576,2021-01-25T09:53:44,313.651922,43.032564,19.02,0.07
GaiaX21-69626,1947140998664567296,2021-01-25T09:39:29,325.294247,33.305162,20.51,0.04
GaiaX21-69625,1506309369323805312,2021-01-25T09:20:20,211.546230,47.135626,20.32,0.03
GaiaX21-69624,2414114066687085056,2021-01-25T08:37:07,1.038928,-18.228616,20.60,0.05
GaiaX21-69623,2319061939301963648,2021-01-25T08:25:25,9.020020,-28.237854,20.41,0.03
GaiaX21-69622,4984269157146609280,2021-01-25T08:10:14,21.627587,-40.950642,20.40,0.06
GaiaX21-69621,4746216059274679168,2021-01-25T07:57:39,36.449342,-50.127682,20.46,0.06
GaiaX21-69620,1947140998664567296,2021-01-25T07:52:55,325.294221,33.305155,20.56,0.03
GaiaX21-69619,4747006951737213696,2021-01-25T07:52:01,45.490777,-53.039299,18.91,0.04
GaiaX21-69618,1896257696463656832,2021-01-25T07:46:53,329.294427,28.760768,20.66,0.09
GaiaX21-69617,2713130686268853888,2021-01-25T07:21:58,343.825203,8.827334,19.09,0.02
GaiaX21-69616,2434602709955995008,2021-01-25T06:59:10,356.370112,-10.552718,20.25,0.09
GaiaX21-69615,2432705365203979648,2021-01-25T06:57:46,356.633658,-12.031654,20.14,0.02
GaiaX21-69614,2419343584508424704,2021-01-25T06:55:05,358.180703,-14.362391,19.11,0.01
GaiaX21-69613,2419064274193177344,2021-01-25T06:54:17,358.961161,-14.911625,18.95,0.03
GaiaX21-69612,2415948911078503296,2021-01-25T06:53:14,359.800087,-15.703601,19.25,0.01
GaiaX21-69611,2364840415161756800,2021-01-25T06:48:04,2.779305,-20.305401,20.52,0.05
GaiaX21-69610,2364533788856695552,2021-01-25T06:46:57,3.634112,-21.198788,19.26,0.04
GaiaX21-69609,2361423167383155456,2021-01-25T06:46:44,3.225889,-21.648689,19.68,0.01
GaiaX21-69608,2347533689824413056,2021-01-25T06:42:03,6.888062,-25.422830,19.50,0.07
GaiaX21-69607,5466489737036598912,2021-01-25T06:41:31,150.761961,-27.010008,20.35,0.03
GaiaX21-69606,2319061939301963648,2021-01-25T06:38:51,9.020104,-28.237822,20.27,0.02
GaiaX21-69605,5475614721472151168,2021-01-25T06:35:17,155.331515,-22.043372,20.56,0.04
GaiaX21-69604,3759736082257800320,2021-01-25T06:21:11,163.399855,-9.806973,20.53,0.04
GaiaX21-69603,4731314172025055104,2021-01-25T05:59:08,55.947916,-56.535649,20.39,0.04
GaiaX21-69602,5466489737036598912,2021-01-25T04:54:57,150.761954,-27.009990,20.30,0.03
GaiaX21-69601,1622268401073197184,2021-01-25T04:43:24,242.240494,57.748534,20.35,0.08
GaiaX21-69600,1436774742152275456,2021-01-25T04:36:14,254.428491,58.510558,19.73,0.03
GaiaX21-69599,3759736082257807744,2021-01-25T04:34:36,163.407883,-9.802377,20.58,0.04
GaiaX21-69598,2140961362218883712,2021-01-25T04:15:35,288.575431,55.170076,20.01,0.03
GaiaX21-69597,3916594232141673216,2021-01-25T04:09:08,176.677634,11.681399,19.63,0.03
GaiaX21-69596,3923109663170048128,2021-01-25T04:06:39,177.665698,13.959388,19.09,0.02
GaiaX21-69595,3923730818520068224,2021-01-25T04:05:06,178.498646,15.217706,19.28,0.03
GaiaX21-69594,3927042994220660864,2021-01-25T04:00:55,180.563487,18.762169,19.39,0.01
GaiaX21-69593,2162960115991991936,2021-01-25T03:54:36,313.542245,44.291774,19.41,0.04
GaiaX21-69592,3954114276166121216,2021-01-25T03:53:50,185.013507,24.035067,18.35,0.07
GaiaX21-69591,1950315975929378432,2021-01-25T03:40:46,324.424049,34.522177,20.22,0.03
GaiaX21-69590,1897988190329774208,2021-01-25T03:35:30,328.451480,30.819564,19.09,0.01
GaiaX21-69589,1503666521326274304,2021-01-25T03:24:00,206.874737,45.499723,20.56,0.04
GaiaX21-69588,2637464598146419840,2021-01-25T02:54:32,350.671413,-3.111321,20.03,0.01
GaiaX21-69587,1437028007783053056,2021-01-25T02:50:16,253.383436,59.025336,19.78,0.06
GaiaX21-69586,2361423167383155456,2021-01-25T02:33:05,3.225876,-21.648668,19.64,0.02
GaiaX21-69585,2323794202989055744,2021-01-25T02:29:05,5.318740,-25.389174,20.45,0.03
GaiaX21-69584,2318822417567738880,2021-01-25T02:24:26,8.409205,-29.485920,18.92,0.01
GaiaX21-69583,4942195210834347904,2021-01-25T02:02:15,29.267344,-47.405307,19.72,0.09
GaiaX21-69582,4741880719295000064,2021-01-25T01:53:01,42.553962,-53.173282,20.49,0.13
GaiaX21-69581,1946472220714852352,2021-01-25T01:51:21,326.717557,32.571249,20.06,0.04
GaiaX21-69580,1879571679800295552,2021-01-25T01:41:26,333.013214,24.937939,19.65,0.07
GaiaX21-69579,2663415271585243904,2021-01-25T01:17:53,345.663573,5.470290,19.18,0.06
GaiaX21-69578,2435411675635949568,2021-01-25T00:59:38,355.341365,-10.268122,19.03,0.05
GaiaX21-69577,2432682138020862976,2021-01-25T00:57:33,356.484394,-12.095274,19.27,0.01
GaiaX21-69576,2420564970126722048,2021-01-25T00:56:33,357.052278,-12.966043,19.13,0.03
GaiaX21-69575,2420452064026738688,2021-01-25T00:56:20,356.894020,-13.290902,18.87,0.03
GaiaX21-69574,2420133721050251264,2021-01-25T00:55:19,357.490676,-14.172107,18.49,0.01
GaiaX21-69573,2419311458153074432,2021-01-25T00:54:49,357.931449,-14.533689,18.56,0.02
GaiaX21-69572,2415542778968439296,2021-01-25T00:52:58,358.967489,-16.176395,20.27,0.03
GaiaX21-69571,2414351664278084352,2021-01-25T00:50:48,0.014729,-18.188455,19.60,0.01
GaiaX21-69570,5436909678800251264,2021-01-25T00:50:12,144.727835,-35.071915,20.37,0.03
GaiaX21-69569,2365934772829706752,2021-01-25T00:49:51,0.593500,-19.014875,19.16,0.01
GaiaX21-69568,2323794202989055744,2021-01-25T00:42:31,5.318796,-25.389144,20.37,0.06
GaiaX21-69567,2318822417567738880,2021-01-25T00:37:53,8.409197,-29.485910,18.88,0.01
GaiaX21-69566,5475614721472151168,2021-01-25T00:35:02,155.331464,-22.043334,20.60,0.02
GaiaX21-69565,3759733264759266304,2021-01-25T00:20:54,163.426902,-9.791426,20.47,0.03
GaiaX21-69564,3923486692579386880,2021-01-24T23:52:46,177.870347,14.060562,20.60,0.03
GaiaX21-69563,4774027072028007552,2021-01-24T23:51:05,71.469091,-59.248730,20.46,0.06
GaiaX21-69562,4774035696322338816,2021-01-24T23:51:02,71.674198,-59.055624,20.42,0.08
GaiaX21-69561,3926026736237607680,2021-01-24T23:50:39,178.724406,15.988905,20.38,0.03
GaiaX21-69560,4009162872000273280,2021-01-24T23:36:25,186.502821,27.492416,20.56,0.03
GaiaX21-69559,1516012490716198144,2021-01-24T23:25:47,193.715802,35.319139,18.87,0.01
GaiaX21-69558,5436909678800251264,2021-01-24T23:03:38,144.727807,-35.071892,20.41,0.05
GaiaX21-69557,1623136293704991360,2021-01-24T22:42:28,243.214287,58.506956,20.63,0.02
GaiaX21-69556,2157322404471260928,2021-01-24T22:23:21,276.608120,58.254534,20.59,0.03
GaiaX21-69555,3810203803410905600,2021-01-24T22:22:19,169.307599,0.788048,20.65,0.03
GaiaX21-69554,3911201230686884864,2021-01-24T22:13:21,173.703846,8.461994,19.56,0.09
GaiaX21-69553,3916551282468773120,2021-01-24T22:09:26,175.937681,11.562614,18.81,0.05
GaiaX21-69552,3916876325593326848,2021-01-24T22:08:47,176.032565,12.282709,15.82,0.01
GaiaX21-69551,3923184361241279488,2021-01-24T22:06:35,177.052871,14.175586,19.44,0.03
GaiaX21-69550,3924467388231903488,2021-01-24T22:05:11,177.965628,15.204361,19.79,0.06
GaiaX21-69549,3926026736237607680,2021-01-24T22:04:04,178.724376,15.988916,20.47,0.02
GaiaX21-69548,3926175067229031808,2021-01-24T22:03:14,179.176682,16.666667,18.79,0.04
GaiaX21-69547,4009162665841853568,2021-01-24T21:49:51,186.506048,27.488927,20.61,0.02
GaiaX21-69546,1897988190329774208,2021-01-24T21:35:17,328.451470,30.819526,19.06,0.02
GaiaX21-69545,1600879773179531136,2021-01-24T21:05:21,227.778525,56.388215,20.60,0.03
GaiaX21-69544,1623290190975536896,2021-01-24T20:57:27,240.458798,58.585337,17.62,0.01
GaiaX21-69543,1623290190975537024,2021-01-24T20:57:27,240.456081,58.590396,18.57,0.02
GaiaX21-69542,2432574351521324800,2021-01-24T20:43:47,355.995894,-12.452808,19.30,0.08
GaiaX21-69541,5002491191547764096,2021-01-24T20:17:08,12.900612,-36.036250,20.12,0.02
GaiaX21-69540,4744705570817560320,2021-01-24T19:54:33,38.326046,-53.208892,19.19,0.02
GaiaX21-69539,1897988190329774208,2021-01-24T19:48:43,328.451452,30.819534,19.07,0.01
GaiaX21-69538,5487390456658801664,2021-01-24T19:18:29,110.892142,-56.178208,18.08,0.01
GaiaX21-69537,2637464598146419840,2021-01-24T19:07:45,350.671449,-3.111318,20.10,0.02
GaiaX21-69536,2435673393763352064,2021-01-24T19:00:01,354.737287,-9.874378,19.88,0.04
GaiaX21-69535,2432566276982816256,2021-01-24T18:57:06,355.985392,-12.603617,19.59,0.03
GaiaX21-69534,2419373855437962240,2021-01-24T18:55:00,357.366736,-14.359579,19.10,0.05
GaiaX21-69533,2415497149235903232,2021-01-24T18:52:33,358.401917,-16.678843,19.09,0.01
GaiaX21-69532,2365896770959088128,2021-01-24T18:49:25,0.469357,-19.325717,19.30,0.09
GaiaX21-69531,2341585022679554688,2021-01-24T18:48:30,0.776348,-20.259464,18.82,0.00
GaiaX21-69530,2340665246842941824,2021-01-24T18:47:14,1.645189,-21.314717,19.05,0.02
GaiaX21-69529,2340384390344128128,2021-01-24T18:46:27,2.258630,-21.944713,19.44,0.03
GaiaX21-69528,2322454344991011072,2021-01-24T18:39:55,6.419723,-27.722718,20.50,0.10
GaiaX21-69527,2322193107899864064,2021-01-24T18:39:19,6.824627,-28.253674,20.18,0.06
GaiaX21-69526,5475614721472151168,2021-01-24T18:34:47,155.331468,-22.043341,20.51,0.08
GaiaX21-69525,5002491191547764096,2021-01-24T18:30:34,12.900598,-36.036259,20.12,0.03
GaiaX21-69524,4937000877384934144,2021-01-24T18:11:49,32.611180,-50.832920,18.93,0.02
GaiaX21-69523,4729245062944200576,2021-01-24T17:58:55,53.800597,-58.247477,19.37,0.01
GaiaX21-69522,4681529728629218816,2021-01-24T17:54:15,63.365861,-59.884055,20.50,0.01
GaiaX21-69521,4761725289264124160,2021-01-24T17:49:31,73.869599,-60.747175,20.33,0.03
GaiaX21-69520,5487390456658801664,2021-01-24T17:31:55,110.892144,-56.178182,18.14,0.01
GaiaX21-69519,5488590848486661760,2021-01-24T17:28:14,117.117398,-54.203422,20.34,0.02
