#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-205969,6512396255951887232,2023-09-13T23:30:31,345.212215,-52.736580,17.12,0.05
GaiaX23-205968,963869018610227200,2023-09-13T22:52:25,100.231040,42.755140,20.27,0.06
GaiaX23-205967,6463204174441273472,2023-09-13T19:31:26,319.016253,-54.750245,20.39,0.04
GaiaX23-205966,6461714061307953408,2023-09-13T19:28:03,325.407814,-54.430034,19.17,0.06
GaiaX23-205965,1183465233254935808,2023-09-13T19:18:13,227.130981,14.027638,19.94,0.04
GaiaX23-205964,5128402143559249152,2023-09-13T18:19:47,43.984433,-18.619916,18.42,0.02
GaiaX23-205963,6463204174441273472,2023-09-13T17:44:52,319.016264,-54.750233,20.38,0.04
GaiaX23-205962,964499794687816320,2023-09-13T16:50:22,101.197781,44.726225,20.52,0.04
GaiaX23-205961,5119002212505348352,2023-09-13T16:42:33,37.572713,-25.197382,19.91,0.06
GaiaX23-205960,1023815217191285504,2023-09-13T16:24:29,135.412841,54.307980,20.11,0.03
GaiaX23-205959,5166366012323210624,2023-09-13T16:21:58,49.963791,-9.698798,20.36,0.03
GaiaX23-205958,1031977407400388992,2023-09-13T14:44:29,125.129217,53.556940,19.60,0.05
GaiaX23-205957,1259520789014371328,2023-09-13T13:34:05,215.988547,27.398656,19.69,0.09
GaiaX23-205956,6460309332122990464,2023-09-13T13:28:55,323.145877,-55.415159,19.27,0.01
GaiaX23-205955,1237091061042015104,2023-09-13T13:24:07,222.867628,19.113929,18.86,0.03
GaiaX23-205954,1237090614365415808,2023-09-13T13:24:07,222.830682,19.089139,19.77,0.05
GaiaX23-205953,1188042912478194560,2023-09-13T13:21:47,224.007935,16.893521,18.53,0.03
GaiaX23-205952,1183667680832715136,2023-09-13T13:18:59,226.105674,14.660217,18.30,0.05
GaiaX23-205951,6500465833233139072,2023-09-13T13:15:13,347.909663,-53.556631,20.52,0.03
GaiaX23-205950,4398639061980280960,2023-09-13T12:56:55,239.906379,-4.905336,20.23,0.07
GaiaX23-205949,5166366287201121920,2023-09-13T12:08:17,49.941881,-9.678129,20.31,0.05
GaiaX23-205948,6658710158042430720,2023-09-13T12:00:41,291.469650,-49.858215,19.30,0.02
GaiaX23-205947,3310777137852829312,2023-09-13T11:37:01,66.424011,14.038823,19.70,0.01
GaiaX23-205946,3312748012450156288,2023-09-13T11:34:54,67.170749,15.943688,18.84,0.02
GaiaX23-205945,3312748081169633152,2023-09-13T11:34:54,67.166911,15.946378,18.47,0.07
GaiaX23-205944,6522170914325414784,2023-09-13T11:22:45,357.040178,-50.907059,19.85,0.04
GaiaX23-205943,5116745121284864000,2023-09-13T10:46:19,34.573366,-27.973436,20.57,0.04
GaiaX23-205942,5153680706155878656,2023-09-13T10:31:38,43.629463,-16.646629,20.34,0.06
GaiaX23-205941,5154149991462203520,2023-09-13T10:30:11,44.651771,-15.683405,18.65,0.03
GaiaX23-205940,1023944787765516416,2023-09-13T10:23:25,136.645545,54.977231,19.60,0.02
GaiaX23-205939,838782081848671616,2023-09-13T10:01:16,172.349386,52.484403,19.89,0.02
GaiaX23-205938,3312743992360774784,2023-09-13T09:48:23,67.192280,15.852620,19.15,0.05
GaiaX23-205937,3455793822387647616,2023-09-13T09:20:09,85.024551,36.003249,19.70,0.04
GaiaX23-205936,978383877768829440,2023-09-13T08:57:08,107.262587,49.342375,20.29,0.10
GaiaX23-205935,984144459703720960,2023-09-13T08:49:28,117.450556,52.175245,18.99,0.02
GaiaX23-205934,838782081848671616,2023-09-13T08:14:42,172.349377,52.484352,19.97,0.02
GaiaX23-205933,6646368930295079296,2023-09-13T07:45:15,293.493897,-51.441530,19.73,0.03
GaiaX23-205932,6473300852280089600,2023-09-13T07:40:08,301.891589,-53.669005,19.00,0.08
GaiaX23-205931,1254940292297725184,2023-09-13T07:30:27,217.803170,24.238653,20.64,0.07
GaiaX23-205930,1188225843724911616,2023-09-13T07:22:21,222.929617,17.263852,20.09,0.01
GaiaX23-205929,6500465833233139072,2023-09-13T07:15:00,347.909642,-53.556644,20.40,0.05
GaiaX23-205928,1167421984216070272,2023-09-13T07:13:21,229.134914,9.703125,19.77,0.06
GaiaX23-205927,4404012890699181696,2023-09-13T07:00:41,236.507558,-1.814995,19.23,0.03
GaiaX23-205926,5116745533601727104,2023-09-13T06:32:37,34.575286,-27.935830,20.63,0.09
GaiaX23-205925,5116967634949425536,2023-09-13T06:32:14,34.487882,-27.344566,19.98,0.05
GaiaX23-205924,5153680706155878656,2023-09-13T06:17:57,43.629433,-16.646645,20.27,0.03
GaiaX23-205923,5159055874906190336,2023-09-13T06:13:43,45.962358,-13.332617,20.31,0.03
GaiaX23-205922,6646368930295079296,2023-09-13T05:58:41,293.493893,-51.441515,19.73,0.02
GaiaX23-205921,6645533026579315456,2023-09-13T05:58:00,294.284986,-52.058780,20.29,0.01
GaiaX23-205920,6469840448670446976,2023-09-13T05:48:55,310.075790,-55.269490,19.76,0.05
GaiaX23-205919,3298631485741645696,2023-09-13T05:45:27,60.972490,8.207096,19.62,0.03
GaiaX23-205918,3298875817839191424,2023-09-13T05:44:01,61.683874,9.313231,20.17,0.12
GaiaX23-205917,3458052287993345536,2023-09-13T05:02:18,87.905202,39.122512,19.26,0.02
GaiaX23-205916,961717205636435968,2023-09-13T04:54:36,95.222504,43.416545,20.32,0.06
GaiaX23-205915,5117156407352734848,2023-09-13T04:44:42,35.134299,-26.615881,20.56,0.07
GaiaX23-205914,978383877768829440,2023-09-13T04:43:27,107.262590,49.342359,20.25,0.01
GaiaX23-205913,983614907415809024,2023-09-13T04:37:31,114.742798,52.094751,19.89,0.03
GaiaX23-205912,1032738303806759936,2023-09-13T04:32:58,121.146341,53.778242,19.39,0.02
GaiaX23-205911,5153680706155878656,2023-09-13T04:31:23,43.629407,-16.646613,20.16,0.04
GaiaX23-205910,5158896205201896832,2023-09-13T04:28:38,44.759298,-14.181966,18.79,0.02
GaiaX23-205909,5159055874906190336,2023-09-13T04:27:09,45.962323,-13.332602,20.37,0.04
GaiaX23-205908,5166177274280474880,2023-09-13T04:23:07,47.744790,-9.886495,20.10,0.03
GaiaX23-205907,853525536340941440,2023-09-13T04:10:45,157.194930,55.126556,19.35,0.02
GaiaX23-205906,3313794197761632896,2023-09-13T03:47:19,66.604148,17.298312,20.63,0.08
GaiaX23-205905,1459043219878420480,2023-09-13T03:29:44,207.932222,34.432534,17.48,0.02
GaiaX23-205904,960620236631138048,2023-09-13T03:11:15,91.844637,41.868266,19.57,0.03
GaiaX23-205903,1188225843724911616,2023-09-13T03:08:42,222.929608,17.263866,20.04,0.04
GaiaX23-205902,1167377557074088576,2023-09-13T03:00:08,228.261632,9.776738,20.38,0.04
GaiaX23-205901,1167301106656221952,2023-09-13T02:59:43,228.375806,9.331356,18.96,0.02
GaiaX23-205900,980029365640560768,2023-09-13T02:56:12,107.627036,50.308748,20.43,0.05
GaiaX23-205899,983614907415809024,2023-09-13T02:50:57,114.742830,52.094718,19.95,0.04
GaiaX23-205898,6645269418668516864,2023-09-13T01:43:55,294.644172,-52.605852,20.41,0.02
GaiaX23-205897,1458949383427782784,2023-09-13T01:43:10,207.919658,34.423286,19.08,0.08
GaiaX23-205896,6470623472746421248,2023-09-13T01:36:01,308.603009,-55.265754,19.41,0.02
GaiaX23-205895,6457577664204403840,2023-09-13T01:33:24,313.259568,-56.252997,20.02,0.08
GaiaX23-205894,6459813899056497408,2023-09-13T01:29:42,320.511482,-56.382773,19.45,0.02
GaiaX23-205893,1237881987859047040,2023-09-13T01:25:46,220.206137,20.171234,19.36,0.06
GaiaX23-205892,1188225843724911616,2023-09-13T01:22:08,222.929635,17.263860,19.99,0.05
GaiaX23-205891,1181874102490222848,2023-09-13T01:17:52,225.285796,13.379058,20.13,0.07
GaiaX23-205890,1167377557074088576,2023-09-13T01:13:35,228.261644,9.776746,20.35,0.07
GaiaX23-205889,1167301106656221952,2023-09-13T01:13:09,228.375818,9.331342,18.90,0.02
GaiaX23-205888,5126854202990617216,2023-09-13T00:23:48,39.793312,-21.139733,20.12,0.09
GaiaX23-205887,5128907059914909696,2023-09-13T00:21:31,40.941761,-19.195595,20.52,0.09
GaiaX23-205886,5158896205201896832,2023-09-13T00:14:57,44.759281,-14.181968,18.78,0.02
