#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-206581,3175128223674022400,2023-09-18T10:21:03,64.234800,-16.367980,16.85,0.01
GaiaX23-206580,1271782233453233664,2023-09-18T09:17:28,230.249776,27.867312,19.10,0.01
GaiaX23-206579,6693381985914235392,2023-09-18T06:03:15,305.710584,-37.902535,18.67,0.00
GaiaX23-206578,3212885487331095808,2023-09-18T05:48:55,75.732716,-3.839086,19.77,0.03
GaiaX23-206577,6516104565076434432,2023-09-18T05:36:51,341.473934,-47.179937,19.96,0.01
GaiaX23-206576,6525320293578613888,2023-09-18T05:26:51,356.443476,-46.904946,19.89,0.04
GaiaX23-206575,885745247121944448,2023-09-18T04:55:58,111.572975,29.989930,19.68,0.02
GaiaX23-206574,5058768113673609472,2023-09-18T04:44:16,46.175161,-30.517176,20.04,0.02
GaiaX23-206573,907947135667197824,2023-09-18T04:41:56,124.147415,37.911339,20.51,0.04
GaiaX23-206572,817841608015588096,2023-09-18T04:26:57,141.093356,43.900201,20.42,0.04
GaiaX23-206571,3188409980540927872,2023-09-18T04:05:57,73.118523,-5.837761,20.53,0.04
GaiaX23-206570,3213311651166407424,2023-09-18T04:01:13,75.944746,-2.554604,20.30,0.09
GaiaX23-206569,3227436011895356544,2023-09-18T03:58:21,77.689558,-0.616403,19.45,0.05
GaiaX23-206568,3236696339346211840,2023-09-18T03:50:36,82.473731,4.522749,20.59,0.08
GaiaX23-206567,1496023747285809792,2023-09-18T03:36:12,210.086567,39.014395,20.20,0.09
GaiaX23-206566,3372852300187623552,2023-09-18T03:25:41,98.736667,20.662306,20.65,0.03
GaiaX23-206565,892349807314983296,2023-09-18T03:06:39,113.612927,31.929050,19.55,0.03
GaiaX23-206564,907947135667197824,2023-09-18T02:55:21,124.147441,37.911313,20.46,0.01
GaiaX23-206563,4440584674664740096,2023-09-18T02:48:12,253.507274,5.128060,20.42,0.03
GaiaX23-206562,817789003255436672,2023-09-18T02:41:24,139.772825,43.699318,20.51,0.06
GaiaX23-206561,817841608015588096,2023-09-18T02:40:23,141.093347,43.900223,20.39,0.04
GaiaX23-206560,820713120070619520,2023-09-18T02:34:41,148.404826,45.551800,20.56,0.02
GaiaX23-206559,6681463004992200832,2023-09-18T01:46:51,308.209954,-40.228089,17.07,0.01
GaiaX23-206558,1276046483144487424,2023-09-18T01:34:54,225.793361,30.347543,19.36,0.02
GaiaX23-206557,1221808914573074176,2023-09-18T01:26:58,233.067834,24.803948,20.32,0.07
GaiaX23-206556,1221805993995313280,2023-09-18T01:26:52,233.161573,24.724557,19.89,0.04
GaiaX23-206555,6516104565076434432,2023-09-18T01:23:12,341.473922,-47.179909,19.97,0.04
GaiaX23-206554,1202947582869547136,2023-09-18T01:19:17,239.486585,18.979224,20.64,0.04
GaiaX23-206553,4380867002705202176,2023-09-18T00:56:40,257.091218,0.963379,18.82,0.01
GaiaX23-206552,4368358717908852736,2023-09-18T00:54:24,258.709491,-0.975704,19.38,0.02
GaiaX23-206551,4367026281619401088,2023-09-18T00:52:18,260.699916,-2.401756,19.59,0.06
GaiaX23-206550,6681463004992200832,2023-09-18T00:00:17,308.209942,-40.228093,17.06,0.01
GaiaX23-206549,6576855468724440704,2023-09-17T23:51:20,319.930820,-44.108073,20.03,0.04
GaiaX23-206548,3212558313902411264,2023-09-17T23:51:07,73.585854,-4.789764,18.63,0.06
GaiaX23-206547,6576147829915191552,2023-09-17T23:49:28,322.406184,-44.958107,20.67,0.06
GaiaX23-206546,3234585448818739584,2023-09-17T23:40:02,80.303888,2.721075,20.40,0.05
GaiaX23-206545,4935923802666590976,2023-09-17T23:07:21,22.462507,-42.230855,20.11,0.10
GaiaX23-206544,3382077340183843840,2023-09-17T23:03:54,104.119439,26.305968,20.50,0.04
GaiaX23-206543,884289425011978752,2023-09-17T23:01:38,105.872958,27.681426,19.41,0.02
GaiaX23-206542,886155364962765312,2023-09-17T22:59:07,107.933869,29.083620,20.57,0.08
GaiaX23-206541,912926858190384384,2023-09-17T22:33:37,132.541732,42.046012,20.55,0.07
GaiaX23-206540,1009093409329592832,2023-09-17T22:32:09,134.153019,42.789846,18.91,0.03
GaiaX23-206539,5094843949170532096,2023-09-17T22:27:46,58.260119,-19.917441,20.51,0.05
GaiaX23-206538,3225410642758344192,2023-09-17T22:01:22,74.972679,-2.044456,20.59,0.10
GaiaX23-206537,3334449588847453952,2023-09-17T21:46:35,84.048206,7.824593,20.63,0.04
GaiaX23-206536,3381453401695514624,2023-09-17T21:20:36,101.333363,24.686889,19.93,0.05
GaiaX23-206535,884289425011978752,2023-09-17T21:15:03,105.872944,27.681437,19.47,0.04
GaiaX23-206534,1217604966224749696,2023-09-17T21:11:01,234.510929,22.663987,20.34,0.04
GaiaX23-206533,912926858190384384,2023-09-17T20:47:02,132.541757,42.045994,20.60,0.03
GaiaX23-206532,4381776195743240192,2023-09-17T20:44:00,255.527088,1.165687,19.57,0.02
GaiaX23-206531,1271291129715376768,2023-09-17T19:29:49,230.149538,26.845477,19.23,0.03
GaiaX23-206530,1220992046155881728,2023-09-17T19:26:21,232.807199,24.015585,20.57,0.03
GaiaX23-206529,1217605034944235904,2023-09-17T19:24:27,234.508319,22.671762,20.27,0.03
GaiaX23-206528,1199629291138024448,2023-09-17T19:17:47,240.292241,17.803362,18.94,0.05
GaiaX23-206527,1199629256778285952,2023-09-17T19:17:47,240.288195,17.799576,19.88,0.04
GaiaX23-206526,4434788392961000448,2023-09-17T19:02:09,251.941965,4.985882,20.48,0.13
GaiaX23-206525,4381776195743240192,2023-09-17T18:57:27,255.527102,1.165699,19.58,0.01
GaiaX23-206524,6696978866409501184,2023-09-17T18:05:52,300.888230,-37.544406,19.63,0.06
GaiaX23-206523,3178770252860434560,2023-09-17T18:03:05,65.183580,-12.180327,19.90,0.02
GaiaX23-206522,3227332589083314176,2023-09-17T17:45:58,75.758520,-0.626050,20.49,0.05
GaiaX23-206521,886432682411311232,2023-09-17T16:58:15,107.806174,30.222216,19.30,0.03
GaiaX23-206520,5059766676387285504,2023-09-17T16:40:45,47.855471,-27.673253,20.41,0.10
GaiaX23-206519,913733624846590080,2023-09-17T16:33:02,132.570718,42.866146,20.19,0.03
GaiaX23-206518,5095549629478114048,2023-09-17T16:26:34,58.314081,-18.600147,19.47,0.03
GaiaX23-206517,3178770252860434560,2023-09-17T16:16:30,65.183555,-12.180300,19.90,0.04
GaiaX23-206516,893080570229009920,2023-09-17T15:07:18,111.372623,32.913101,19.31,0.02
GaiaX23-206515,4464322443512472832,2023-09-17T15:00:02,243.017672,14.200664,16.88,0.01
GaiaX23-206514,4463441322382660864,2023-09-17T14:59:07,243.389186,13.221482,20.52,0.03
GaiaX23-206513,913733624846590080,2023-09-17T14:46:28,132.570700,42.866194,20.28,0.03
GaiaX23-206512,1539949477332038912,2023-09-17T14:11:02,181.609634,47.323048,20.55,0.11
GaiaX23-206511,1542553704988117376,2023-09-17T14:04:07,191.295525,45.466944,19.02,0.03
GaiaX23-206510,6741218300869810176,2023-09-17T13:57:41,293.871265,-35.091198,19.01,0.02
GaiaX23-206509,6740243927407245184,2023-09-17T13:54:52,297.275365,-36.571387,19.37,0.01
GaiaX23-206508,6680507254509280896,2023-09-17T13:48:01,305.229022,-40.546651,18.38,0.01
GaiaX23-206507,6680638371272680576,2023-09-17T13:47:10,306.437993,-40.812137,19.42,0.03
GaiaX23-206506,6576749159696547200,2023-09-17T13:37:56,318.597767,-44.931677,20.58,0.07
GaiaX23-206505,1270007587322801408,2023-09-17T13:34:31,224.986045,29.735239,19.70,0.03
GaiaX23-206504,1268796956299004928,2023-09-17T13:32:11,226.845986,27.894569,18.59,0.02
GaiaX23-206503,1268509777606569600,2023-09-17T13:31:20,227.520041,27.212377,18.84,0.05
GaiaX23-206502,1270072802108947584,2023-09-17T13:28:12,230.712760,25.282293,20.48,0.02
GaiaX23-206501,6566283801860324224,2023-09-17T13:27:10,334.447423,-47.704284,20.07,0.03
GaiaX23-206500,1217415506627226368,2023-09-17T13:23:36,234.521487,21.801789,19.32,0.03
GaiaX23-206499,6741218300869810176,2023-09-17T12:11:08,293.871262,-35.091199,18.98,0.02
GaiaX23-206498,6740243927407245184,2023-09-17T12:08:18,297.275411,-36.571360,19.38,0.03
GaiaX23-206497,6484715466604824192,2023-09-17T11:54:14,314.420646,-44.138245,19.57,0.06
GaiaX23-206496,3234821190980904960,2023-09-17T11:42:30,77.323836,1.944950,20.38,0.08
GaiaX23-206495,6566283801860324224,2023-09-17T11:40:36,334.447430,-47.704299,20.08,0.01
GaiaX23-206494,4984043619821793152,2023-09-17T11:07:13,21.732008,-41.731934,19.59,0.01
GaiaX23-206493,893752062596069120,2023-09-17T10:52:06,112.168403,34.481856,20.58,0.06
GaiaX23-206492,5064724168159655168,2023-09-17T10:46:53,42.268449,-31.170377,18.26,0.01
GaiaX23-206491,818957543598262784,2023-09-17T10:27:03,139.439498,45.221717,20.04,0.05
GaiaX23-206490,3198514664198304512,2023-09-17T10:09:51,68.394711,-6.999600,19.52,0.04
GaiaX23-206489,3229057688468062208,2023-09-17T09:56:42,76.214766,2.100147,20.31,0.06
GaiaX23-206488,1541052356216152192,2023-09-17T08:03:52,191.266556,45.409024,19.67,0.06
