#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-5781,3707930358532136704,2022-01-26T06:52:45,186.459568,4.832805,18.04,0.01
GaiaX22-5780,4000288782370528896,2022-01-26T04:48:35,181.348995,22.767196,20.50,0.07
GaiaX22-5779,4002677608820721024,2022-01-26T04:47:13,181.038326,24.157633,20.01,0.03
GaiaX22-5778,405342503558442240,2022-01-26T04:44:51,25.400548,48.443852,20.29,0.03
GaiaX22-5777,4006428901977403264,2022-01-26T04:44:46,180.152321,26.571216,20.61,0.04
GaiaX22-5776,397129151689974912,2022-01-26T04:40:56,23.267774,45.206407,17.90,0.01
GaiaX22-5775,4030944094266339456,2022-01-26T04:37:05,177.783949,34.185511,20.62,0.01
GaiaX22-5774,2557027935232705280,2022-01-26T03:56:50,9.860036,6.734902,18.99,0.02
GaiaX22-5773,1117989693780602752,2022-01-26T03:54:25,138.197241,70.399647,20.07,0.08
GaiaX22-5772,2544509273793841280,2022-01-26T03:51:36,8.630565,2.054466,19.17,0.01
GaiaX22-5771,2430134878816719488,2022-01-26T03:40:14,5.575171,-8.080127,18.79,0.04
GaiaX22-5770,2425167697599360896,2022-01-26T03:38:28,5.699104,-9.890657,20.61,0.09
GaiaX22-5769,2423347078145514240,2022-01-26T03:35:00,4.582560,-12.944258,20.43,0.04
GaiaX22-5768,500826532848209408,2022-01-26T03:32:05,68.978823,72.362532,18.53,0.06
GaiaX22-5767,2366204118820203648,2022-01-26T03:28:46,2.723385,-18.568255,19.74,0.03
GaiaX22-5766,2366204118820203776,2022-01-26T03:28:46,2.724380,-18.568526,19.55,0.04
GaiaX22-5765,2336318877379305344,2022-01-26T03:21:29,0.990150,-25.416756,18.94,0.02
GaiaX22-5764,2332951554301198976,2022-01-26T03:17:22,359.773043,-29.246854,20.54,0.02
GaiaX22-5763,6537872558837154048,2022-01-26T03:06:51,355.244439,-38.798474,19.74,0.02
GaiaX22-5762,323224549913912064,2022-01-26T02:46:06,20.608682,37.877306,20.62,0.08
GaiaX22-5761,313838878140825600,2022-01-26T02:40:57,19.105603,33.335022,20.24,0.07
GaiaX22-5760,2791513014784814976,2022-01-26T02:28:02,14.674378,22.306910,20.54,0.05
GaiaX22-5759,2791420758887300224,2022-01-26T02:27:40,14.763220,21.920043,20.24,0.01
GaiaX22-5758,2554569839550651904,2022-01-26T02:09:00,10.224302,5.353978,19.40,0.01
GaiaX22-5757,2544509273793841280,2022-01-26T02:05:02,8.630552,2.054457,19.17,0.02
GaiaX22-5756,2425167697599360896,2022-01-26T01:51:54,5.699157,-9.890688,20.68,0.04
GaiaX22-5755,2424631273364474240,2022-01-26T01:49:51,5.480442,-11.874941,19.99,0.02
GaiaX22-5754,2417216819783713536,2022-01-26T01:47:37,4.666002,-13.815125,19.06,0.02
GaiaX22-5753,2340353947616190848,2022-01-26T01:38:30,2.204261,-22.174266,19.39,0.02
GaiaX22-5752,6165605615623850240,2022-01-26T01:32:41,200.770170,-37.411196,20.53,0.04
GaiaX22-5751,6165699726947248768,2022-01-26T01:31:58,200.194349,-36.699342,18.83,0.03
GaiaX22-5750,6165699658227772160,2022-01-26T01:31:58,200.203298,-36.696798,19.22,0.04
GaiaX22-5749,6165703231640561920,2022-01-26T01:31:57,200.493297,-36.627862,18.67,0.06
GaiaX22-5748,3530298791867773568,2022-01-26T01:08:16,191.526713,-11.620874,20.54,0.09
GaiaX22-5747,3626893568427232512,2022-01-26T01:06:29,191.429822,-9.677772,20.60,0.04
GaiaX22-5746,3680053718679507840,2022-01-26T01:02:24,190.212153,-5.369478,18.64,0.05
GaiaX22-5745,6503406614521483776,2022-01-26T00:58:49,341.956269,-58.674723,20.01,0.06
GaiaX22-5744,3697288597804579840,2022-01-26T00:55:52,187.913781,1.393352,19.34,0.09
GaiaX22-5743,3697419233528334720,2022-01-26T00:55:19,188.051865,2.009208,19.70,0.02
GaiaX22-5742,3706852596618786816,2022-01-26T00:53:42,187.855555,3.736648,19.31,0.03
GaiaX22-5741,3708073707360249600,2022-01-26T00:52:02,187.344664,5.461848,20.06,0.04
GaiaX22-5740,3921405454510585088,2022-01-26T00:42:49,184.528036,14.894594,19.68,0.08
GaiaX22-5739,4030944094266339456,2022-01-26T00:23:24,177.783930,34.185496,20.63,0.03
GaiaX22-5738,766674460027210496,2022-01-26T00:18:02,175.408674,39.319240,17.61,0.06
GaiaX22-5737,766592408971745024,2022-01-26T00:18:00,175.189908,39.309990,17.04,0.05
GaiaX22-5736,770885623922805376,2022-01-26T00:15:13,174.051528,41.966845,20.59,0.08
GaiaX22-5735,6162506229782615680,2022-01-25T23:46:43,201.116974,-38.027512,19.62,0.04
GaiaX22-5734,1117989693780602752,2022-01-25T23:40:45,138.197328,70.399694,20.14,0.03
GaiaX22-5733,3697394666315404544,2022-01-25T23:09:02,188.287878,1.723265,20.41,0.02
GaiaX22-5732,3708504818998694016,2022-01-25T23:05:09,187.338848,5.784306,19.22,0.02
GaiaX22-5731,3921394871711183232,2022-01-25T22:56:09,184.025700,14.906133,20.02,0.03
GaiaX22-5730,4030944094266339456,2022-01-25T22:36:49,177.783941,34.185494,20.58,0.02
GaiaX22-5729,313838878140825600,2022-01-25T22:27:18,19.105608,33.335024,20.16,0.02
GaiaX22-5728,1118744164915276672,2022-01-25T21:53:36,136.468915,70.594909,18.69,0.01
GaiaX22-5727,2527889777582724480,2022-01-25T21:44:12,7.359584,-4.589826,20.30,0.06
GaiaX22-5726,2425167697599360896,2022-01-25T21:38:15,5.699095,-9.890663,20.53,0.03
GaiaX22-5725,2424631273364474240,2022-01-25T21:36:12,5.480422,-11.874936,19.95,0.05
GaiaX22-5724,2417216819783713536,2022-01-25T21:33:58,4.666047,-13.815130,19.05,0.01
GaiaX22-5723,2336318877379305344,2022-01-25T21:21:16,0.990150,-25.416775,18.92,0.01
GaiaX22-5722,2333350814461374592,2022-01-25T21:18:46,0.457131,-27.826767,19.92,0.03
GaiaX22-5721,6537872558837154048,2022-01-25T21:06:37,355.244422,-38.798489,19.79,0.03
GaiaX22-5720,6500264863125601536,2022-01-25T20:50:17,346.204839,-53.977436,19.94,0.05
GaiaX22-5719,319758305147115264,2022-01-25T20:40:38,19.771454,32.968458,20.55,0.03
GaiaX22-5718,309886992832066048,2022-01-25T20:37:31,18.835951,30.239927,19.39,0.03
GaiaX22-5717,309755154516758528,2022-01-25T20:36:50,18.368054,29.741362,19.72,0.01
GaiaX22-5716,2557518214340028544,2022-01-25T20:11:33,11.539087,7.550814,20.09,0.05
GaiaX22-5715,2530271044891791744,2022-01-25T20:00:15,8.523621,-2.438264,20.41,0.03
GaiaX22-5714,2424631273364474240,2022-01-25T19:49:38,5.480466,-11.874942,20.05,0.02
GaiaX22-5713,6113008587125221248,2022-01-25T19:36:12,203.524707,-41.183702,20.42,0.05
GaiaX22-5712,6113034563087431040,2022-01-25T19:35:54,203.518261,-40.848741,20.12,0.02
GaiaX22-5711,2336318877379305344,2022-01-25T19:34:42,0.990175,-25.416773,18.89,0.02
GaiaX22-5710,2333350814461374592,2022-01-25T19:32:12,0.457097,-27.826775,19.68,0.01
GaiaX22-5709,6167608754009568384,2022-01-25T19:28:36,199.992477,-33.213060,18.35,0.01
GaiaX22-5708,6185887447626753408,2022-01-25T19:24:06,198.088289,-28.487429,20.56,0.07
GaiaX22-5707,3505870632794080896,2022-01-25T19:16:44,195.929067,-20.587501,19.30,0.08
GaiaX22-5706,3681989374539825792,2022-01-25T19:00:48,190.603345,-3.839998,20.66,0.04
GaiaX22-5705,3708504818998694016,2022-01-25T18:51:28,187.338881,5.784299,19.32,0.05
GaiaX22-5704,3900729997340903936,2022-01-25T18:50:45,187.404223,6.565555,20.63,0.09
GaiaX22-5703,3907791370251693312,2022-01-25T18:45:37,186.073606,11.886773,19.63,0.02
GaiaX22-5702,3505122415131465216,2022-01-25T17:31:33,196.412652,-22.067623,19.63,0.01
GaiaX22-5701,3696098960583232512,2022-01-25T17:10:31,189.678616,0.063452,17.29,0.00
GaiaX22-5700,491856888788732032,2022-01-25T17:09:43,52.293031,66.831318,19.68,0.01
GaiaX22-5699,3908589856212528384,2022-01-25T16:58:27,185.606298,12.438288,20.11,0.04
GaiaX22-5698,310618202424040320,2022-01-25T16:25:43,19.853955,31.683888,20.25,0.04
GaiaX22-5697,308854963730653312,2022-01-25T16:22:01,18.539035,28.523806,19.54,0.02
GaiaX22-5696,2788371125949516800,2022-01-25T16:10:49,15.307500,18.748933,15.94,0.00
GaiaX22-5695,2557518214340028544,2022-01-25T15:57:55,11.539096,7.550815,20.17,0.04
GaiaX22-5694,1117776972639871104,2022-01-25T15:54:33,137.235374,69.192931,20.11,0.05
GaiaX22-5693,1118673280774921472,2022-01-25T15:52:56,133.875053,70.193176,19.69,0.06
GaiaX22-5692,2530211843062581888,2022-01-25T15:46:47,9.120652,-2.503466,20.22,0.06
GaiaX22-5691,2530271044891791744,2022-01-25T15:46:37,8.523609,-2.438239,20.36,0.02
GaiaX22-5690,2429881922423421184,2022-01-25T15:40:00,6.832732,-8.380983,18.74,0.06
GaiaX22-5689,2423010902464455552,2022-01-25T15:33:51,5.347832,-13.991761,20.45,0.03
GaiaX22-5688,2365463357220897792,2022-01-25T15:28:21,3.691171,-18.942611,19.16,0.02
GaiaX22-5687,2333350814461374592,2022-01-25T15:18:33,0.457090,-27.826777,19.94,0.05
GaiaX22-5686,6537872558837154048,2022-01-25T15:06:23,355.244433,-38.798473,19.64,0.01
GaiaX22-5685,2791919112534326656,2022-01-25T14:30:03,17.694450,23.507293,20.30,0.09
GaiaX22-5684,2556643277964284032,2022-01-25T14:10:40,11.865688,6.735681,19.25,0.04
GaiaX22-5683,6095366923074571392,2022-01-25T13:41:42,208.439027,-46.796365,19.61,0.03
GaiaX22-5682,2365285820450658944,2022-01-25T13:41:31,4.099906,-19.378896,20.52,0.15
GaiaX22-5681,2333350814461374592,2022-01-25T13:31:59,0.457141,-27.826781,19.97,0.03
GaiaX22-5680,6528770732868742528,2022-01-25T13:13:34,352.833613,-44.834538,19.89,0.04
GaiaX22-5679,3683684958912009472,2022-01-25T12:58:19,190.444325,-1.439633,19.10,0.03
GaiaX22-5678,3703434008809819904,2022-01-25T12:54:29,189.396373,2.567731,20.63,0.03
GaiaX22-5677,6398988778370064000,2022-01-25T12:48:59,328.017365,-65.817409,19.55,0.07
GaiaX22-5676,3909111918078629376,2022-01-25T12:43:08,185.402263,14.150569,19.69,0.08
GaiaX22-5675,4001531127432281472,2022-01-25T12:34:41,182.660332,22.675064,18.68,0.06
GaiaX22-5674,4030944094266339456,2022-01-25T12:22:53,177.783951,34.185513,20.61,0.02
GaiaX22-5673,4031624795042647040,2022-01-25T12:21:29,177.934509,35.687129,18.76,0.01
GaiaX22-5672,6183044866470637184,2022-01-25T11:38:00,200.261988,-28.910294,19.90,0.03
GaiaX22-5671,3703434008809819904,2022-01-25T11:07:54,189.396325,2.567746,20.53,0.02
GaiaX22-5670,3907824974075839872,2022-01-25T10:58:36,186.413266,12.133441,20.38,0.09
GaiaX22-5669,2581077896662516864,2022-01-25T09:59:59,13.522191,8.986725,20.48,0.07
GaiaX22-5668,1110795829718629120,2022-01-25T09:46:26,115.670368,71.757185,18.90,0.04
GaiaX22-5667,1113296394039558400,2022-01-25T09:41:19,100.079382,72.479087,19.67,0.07
GaiaX22-5666,2427298413694800768,2022-01-25T09:40:38,7.708914,-7.878766,18.54,0.03
GaiaX22-5665,2427215778524029440,2022-01-25T09:40:18,7.991830,-8.340464,18.97,0.09
GaiaX22-5664,2364541794676267136,2022-01-25T09:26:06,3.807176,-21.094743,18.90,0.07
GaiaX22-5663,358791964371172480,2022-01-25T09:03:43,34.309018,51.366101,19.72,0.04
GaiaX22-5662,358289453197029504,2022-01-25T09:01:41,32.399720,49.953262,20.44,0.02
GaiaX22-5661,355993810359419392,2022-01-25T08:58:04,30.561036,46.849984,20.29,0.06
GaiaX22-5660,6112195807528557312,2022-01-25T07:36:49,207.436299,-41.667510,20.08,0.03
GaiaX22-5659,2320886613211153792,2022-01-25T07:30:02,0.606689,-29.727941,19.27,0.03
GaiaX22-5658,3902503784476162432,2022-01-25T06:48:55,188.571628,8.209064,20.55,0.04
GaiaX22-5657,3902919640387297408,2022-01-25T06:47:52,188.245327,9.296366,18.40,0.06
GaiaX22-5656,6399953256225539072,2022-01-25T06:45:07,320.047588,-67.908736,19.01,0.05
GaiaX22-5655,3933127347972054912,2022-01-25T06:42:45,185.969311,14.391640,19.64,0.07
GaiaX22-5654,3951552620232509312,2022-01-25T06:36:20,183.814667,20.865732,19.47,0.02
