#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-44163,5040898300936997248,2022-08-14T21:23:03,18.623191,-24.414355,20.34,0.03
GaiaX22-44162,2373206221181068160,2022-08-14T21:11:12,12.912476,-13.260009,18.61,0.01
GaiaX22-44161,2523291963555024384,2022-08-14T21:05:14,10.800971,-7.549187,20.00,0.01
GaiaX22-44160,1613036592212011648,2022-08-14T20:41:35,228.864523,57.271013,19.25,0.02
GaiaX22-44159,1605960066658051328,2022-08-14T20:34:53,221.320330,52.944080,19.92,0.02
GaiaX22-44158,2823723414081881728,2022-08-14T20:33:01,357.138419,21.492443,20.28,0.06
GaiaX22-44157,1910555711314979840,2022-08-14T20:19:11,350.674254,33.373787,20.47,0.02
GaiaX22-44156,1496975786916110720,2022-08-14T20:17:08,207.701920,39.476909,20.53,0.02
GaiaX22-44155,1916607423317625344,2022-08-14T20:14:52,348.565193,37.026690,20.46,0.09
GaiaX22-44154,3937690630465068544,2022-08-14T19:50:54,194.700151,17.422825,19.28,0.03
GaiaX22-44153,2243470583623239424,2022-08-14T19:36:12,308.015966,62.963152,20.31,0.06
GaiaX22-44152,2243739517293366656,2022-08-14T19:34:40,305.343251,63.637892,20.66,0.11
GaiaX22-44151,2254967352082124544,2022-08-14T19:26:05,287.923441,66.177403,19.90,0.02
GaiaX22-44150,2254587024136225280,2022-08-14T19:25:56,287.448599,65.997592,19.89,0.03
GaiaX22-44149,2257739461423344256,2022-08-14T19:19:03,272.020495,66.181301,19.43,0.02
GaiaX22-44148,5402654909429551872,2022-08-14T18:55:02,169.978717,-33.862437,20.57,0.03
GaiaX22-44147,1605592623617088000,2022-08-14T18:47:48,221.568062,52.112879,19.77,0.01
GaiaX22-44146,1505312284080800896,2022-08-14T18:39:21,214.067528,46.102300,18.64,0.05
GaiaX22-44145,1496132289697001728,2022-08-14T18:30:06,208.215990,38.649776,19.44,0.03
GaiaX22-44144,3943132182230535936,2022-08-14T18:08:27,197.012570,20.702692,20.16,0.05
GaiaX22-44143,3937823808809850880,2022-08-14T18:05:03,195.205229,17.936526,17.03,0.01
GaiaX22-44142,4939206051037389312,2022-08-14T17:34:45,36.782210,-47.685474,19.59,0.01
GaiaX22-44141,4962787002040813440,2022-08-14T17:22:54,26.979128,-36.993547,19.92,0.08
GaiaX22-44140,5012326666658091008,2022-08-14T17:19:33,24.220432,-34.072357,20.40,0.11
GaiaX22-44139,5015452234618866176,2022-08-14T17:18:31,23.708420,-33.052619,18.82,0.08
GaiaX22-44138,3482326996472303744,2022-08-14T17:13:30,173.047740,-29.250779,19.33,0.03
GaiaX22-44137,5039646678747045120,2022-08-14T17:11:22,19.949967,-26.214584,20.38,0.03
GaiaX22-44136,5040898300936997248,2022-08-14T17:09:22,18.623205,-24.414359,20.39,0.05
GaiaX22-44135,5402214726822314624,2022-08-14T17:07:32,169.390749,-34.727802,20.23,0.03
GaiaX22-44134,2473969727358855168,2022-08-14T16:53:43,11.762700,-9.546328,20.27,0.02
GaiaX22-44133,2543454842143401344,2022-08-14T16:44:03,7.700015,-0.591350,20.44,0.02
GaiaX22-44132,2547366698358673664,2022-08-14T16:41:55,6.897566,1.383643,18.17,0.03
GaiaX22-44131,2768879224331449600,2022-08-14T16:27:46,0.918468,14.121503,20.28,0.07
GaiaX22-44130,2823723414081881728,2022-08-14T16:19:20,357.138394,21.492425,20.27,0.03
GaiaX22-44129,4664888173473875840,2022-08-14T16:10:51,71.891749,-64.032619,20.04,0.02
GaiaX22-44128,4729238431515028096,2022-08-14T16:01:37,53.894352,-58.450427,19.76,0.03
GaiaX22-44127,4961561287092689664,2022-08-14T15:38:51,28.838793,-39.295895,19.65,0.03
GaiaX22-44126,4962776900277736448,2022-08-14T15:36:27,26.930988,-37.167926,19.29,0.03
GaiaX22-44125,5039646678747045120,2022-08-14T15:24:48,19.949967,-26.214594,20.40,0.03
GaiaX22-44124,5040898300936997248,2022-08-14T15:22:48,18.623165,-24.414356,20.28,0.03
GaiaX22-44123,2373206221181068160,2022-08-14T15:10:56,12.912475,-13.260008,18.65,0.01
GaiaX22-44122,2473969727358859520,2022-08-14T15:07:08,11.752190,-9.540622,20.31,0.01
GaiaX22-44121,2547008463725225344,2022-08-14T14:55:20,6.298135,1.197742,17.13,0.01
GaiaX22-44120,2753695415428199936,2022-08-14T14:44:55,1.886478,10.595385,20.01,0.12
GaiaX22-44119,1600249787380213376,2022-08-14T14:38:23,226.601542,54.538251,20.02,0.06
GaiaX22-44118,1603465652730989952,2022-08-14T14:31:15,219.596846,49.609254,20.52,0.07
GaiaX22-44117,1915150261170714496,2022-08-14T14:14:16,347.386480,36.953002,19.94,0.03
GaiaX22-44116,1982377253960407680,2022-08-14T14:04:09,340.652832,44.925754,18.86,0.06
GaiaX22-44115,3943132182230535936,2022-08-14T13:54:48,197.012549,20.702711,20.17,0.08
GaiaX22-44114,3930568303376882816,2022-08-14T13:46:44,193.151202,13.922922,20.58,0.07
GaiaX22-44113,2253742977159441024,2022-08-14T13:24:23,284.101418,65.237581,19.30,0.04
GaiaX22-44112,3568195246828361216,2022-08-14T13:12:40,179.027882,-17.038786,19.87,0.05
GaiaX22-44111,1625233234184784128,2022-08-14T13:05:30,245.926033,61.714563,19.38,0.04
GaiaX22-44110,1603845087321532160,2022-08-14T12:45:04,220.045884,49.792634,15.82,0.00
GaiaX22-44109,5366415006192151168,2022-08-14T12:40:24,158.469805,-46.571680,19.99,0.02
GaiaX22-44108,1495684651026587136,2022-08-14T12:29:28,208.321121,38.103857,20.00,0.03
GaiaX22-44107,4678148386778320128,2022-08-14T11:53:43,65.811862,-61.274194,20.54,0.08
GaiaX22-44106,4746691976012664704,2022-08-14T11:36:18,38.903057,-49.108893,19.95,0.07
GaiaX22-44105,4944449656348375808,2022-08-14T11:30:35,33.424326,-44.111646,19.08,0.04
GaiaX22-44104,3568195246828361216,2022-08-14T11:26:06,179.027890,-17.038806,19.84,0.01
GaiaX22-44103,4961561287092689664,2022-08-14T11:25:10,28.838801,-39.295885,19.60,0.05
GaiaX22-44102,3491935147548820480,2022-08-14T11:18:43,175.478045,-23.917292,19.90,0.03
GaiaX22-44101,5015499238742224384,2022-08-14T11:18:35,24.960088,-32.976210,20.15,0.04
GaiaX22-44100,5015883105742169856,2022-08-14T11:16:57,23.869389,-31.489667,20.26,0.04
GaiaX22-44099,5035339479385088768,2022-08-14T11:13:55,21.837312,-28.735953,18.33,0.01
GaiaX22-44098,3483150118362438784,2022-08-14T11:13:29,172.731008,-28.822812,18.88,0.04
GaiaX22-44097,5039646678747045120,2022-08-14T11:11:07,19.949984,-26.214582,20.31,0.04
GaiaX22-44096,5400495571675470208,2022-08-14T11:05:27,167.609426,-36.105084,19.77,0.03
GaiaX22-44095,5393732613093518336,2022-08-14T11:01:44,164.588915,-39.246726,20.46,0.06
GaiaX22-44094,2473970551992585984,2022-08-14T10:53:26,11.726861,-9.527182,20.60,0.01
GaiaX22-44093,2523294815413336064,2022-08-14T10:51:13,10.745526,-7.485529,20.20,0.02
GaiaX22-44092,2543455048301845888,2022-08-14T10:43:47,7.687348,-0.585573,20.57,0.04
GaiaX22-44091,2741544506271433600,2022-08-14T10:36:46,4.311389,5.643443,20.65,0.09
GaiaX22-44090,2748720606349398784,2022-08-14T10:34:50,3.787957,7.486686,20.68,0.04
GaiaX22-44089,2753472833042419328,2022-08-14T10:31:49,2.581463,10.221945,20.50,0.03
GaiaX22-44088,2768877059667942528,2022-08-14T10:27:28,0.653691,14.063956,19.22,0.02
GaiaX22-44087,4678148386778320128,2022-08-14T10:07:09,65.811923,-61.274143,20.40,0.03
GaiaX22-44086,4944449656348375808,2022-08-14T09:44:00,33.424333,-44.111613,19.14,0.01
GaiaX22-44085,5015499238742224384,2022-08-14T09:32:01,24.960063,-32.976217,20.21,0.02
GaiaX22-44084,5035339479385088768,2022-08-14T09:27:21,21.837326,-28.735937,18.30,0.02
GaiaX22-44083,5039646678747045120,2022-08-14T09:24:32,19.949953,-26.214578,20.36,0.03
GaiaX22-44082,2243012705748374016,2022-08-14T09:22:19,306.503924,61.805903,19.16,0.01
GaiaX22-44081,2373206221181068160,2022-08-14T09:10:40,12.912484,-13.260008,18.66,0.01
GaiaX22-44080,2473970758151021568,2022-08-14T09:06:51,11.716089,-9.521554,20.20,0.02
GaiaX22-44079,2523294884132824960,2022-08-14T09:04:38,10.735726,-7.474545,20.06,0.03
GaiaX22-44078,2547008498084988160,2022-08-14T08:55:04,6.307507,1.205296,17.17,0.00
GaiaX22-44077,2773642721022445312,2022-08-14T08:36:22,358.271270,17.907697,19.39,0.05
GaiaX22-44076,2773642721022445440,2022-08-14T08:36:22,358.270162,17.907169,19.18,0.03
GaiaX22-44075,1593451850585918464,2022-08-14T08:33:12,222.108027,50.777040,20.65,0.04
GaiaX22-44074,1504432434256153472,2022-08-14T08:22:53,213.513264,43.310148,20.20,0.03
GaiaX22-44073,1498433670612662656,2022-08-14T08:21:07,212.265384,41.946225,19.26,0.01
GaiaX22-44072,1470670624056185984,2022-08-14T08:11:18,205.634328,34.489871,19.11,0.02
GaiaX22-44071,3943132182230535936,2022-08-14T07:54:35,197.012519,20.702716,20.26,0.04
GaiaX22-44070,3937700045032272640,2022-08-14T07:50:30,195.310002,17.113587,20.65,0.10
GaiaX22-44069,2241837705774288000,2022-08-14T07:29:21,294.050953,63.264229,20.42,0.06
GaiaX22-44068,1504432434256153472,2022-08-14T06:36:19,213.513404,43.310084,20.20,0.04
GaiaX22-44067,3943132182230535936,2022-08-14T06:08:01,197.012550,20.702694,20.29,0.00
GaiaX22-44066,3929755901723171456,2022-08-14T05:59:18,193.121266,13.207350,20.63,0.03
GaiaX22-44065,4681574774246509184,2022-08-14T05:51:22,62.323389,-59.650164,18.75,0.02
GaiaX22-44064,4747285299977185792,2022-08-14T05:40:13,45.447265,-51.737757,18.66,0.01
GaiaX22-44063,4748081312038094976,2022-08-14T05:39:40,44.056784,-51.646867,20.68,0.12
GaiaX22-44062,4949478204058791296,2022-08-14T05:31:32,35.802941,-44.642269,18.80,0.05
GaiaX22-44061,5015499238742224384,2022-08-14T05:18:20,24.960100,-32.976231,20.26,0.10
GaiaX22-44060,2523298148307978368,2022-08-14T04:50:55,10.712284,-7.448519,20.15,0.05
GaiaX22-44059,2547031965786315520,2022-08-14T04:41:23,6.313990,1.210556,17.15,0.01
GaiaX22-44058,2741541379535257088,2022-08-14T04:36:33,4.321146,5.612146,20.52,0.03
GaiaX22-44057,2752050168076596480,2022-08-14T04:33:03,2.429035,8.601236,20.67,0.03
GaiaX22-44056,5286401071133061760,2022-08-14T04:21:04,100.332878,-63.881449,20.39,0.02
GaiaX22-44055,2823551821549462144,2022-08-14T04:19:17,356.004270,20.600874,20.52,0.05
GaiaX22-44054,4681574774246509184,2022-08-14T04:04:47,62.323397,-59.650134,18.76,0.02
GaiaX22-44053,4747285299977185792,2022-08-14T03:53:39,45.447257,-51.737767,18.65,0.01
GaiaX22-44052,5015499238742224384,2022-08-14T03:31:45,24.960054,-32.976210,20.15,0.03
GaiaX22-44051,2238097545173053696,2022-08-14T03:18:27,298.703335,61.905761,19.57,0.02
GaiaX22-44050,2241767199591360384,2022-08-14T03:15:03,292.412887,62.897206,20.22,0.05
GaiaX22-44049,2473982612260768128,2022-08-14T03:06:33,11.679395,-9.502663,20.41,0.03
GaiaX22-44048,2547031965786324608,2022-08-14T02:54:48,6.316714,1.212780,17.14,0.01
GaiaX22-44047,1624759172869384192,2022-08-14T02:49:57,244.342841,59.729048,19.53,0.06
GaiaX22-44046,1601749211997564288,2022-08-14T02:44:32,236.410757,57.082631,19.76,0.02
GaiaX22-44045,2767057471004237952,2022-08-14T02:41:47,0.523868,12.818908,20.66,0.04
GaiaX22-44044,1599700272077499392,2022-08-14T02:39:07,229.290996,54.264187,20.36,0.01
GaiaX22-44043,1911189682845295616,2022-08-14T02:16:52,347.563987,33.781595,19.21,0.02
GaiaX22-44042,2238097545173053696,2022-08-14T01:31:53,298.703313,61.905714,19.51,0.01
GaiaX22-44041,2241767199591360384,2022-08-14T01:28:29,292.412855,62.897210,20.28,0.06
GaiaX22-44040,1601749211997564288,2022-08-14T00:57:58,236.410784,57.082626,19.81,0.01
GaiaX22-44039,1492199714564513792,2022-08-14T00:35:28,214.161811,42.076656,20.39,0.08
GaiaX22-44038,5291794141298318848,2022-08-14T00:12:05,111.733128,-62.496972,20.44,0.06
GaiaX22-44037,4678783835776892544,2022-08-13T23:52:46,66.818907,-59.590885,20.19,0.02
GaiaX22-44036,4730947347459972608,2022-08-13T23:44:59,53.031411,-55.083771,20.45,0.03
GaiaX22-44035,4949744698190399744,2022-08-13T23:30:38,35.508112,-43.927365,19.02,0.02
GaiaX22-44034,5018542034090458496,2022-08-13T23:17:58,25.803377,-32.522148,20.47,0.04
GaiaX22-44033,5021533014961657472,2022-08-13T23:17:44,25.166405,-32.492071,19.58,0.04
GaiaX22-44032,2523299041661193344,2022-08-13T22:50:37,10.678457,-7.411801,20.22,0.03
GaiaX22-44031,2823551477952082816,2022-08-13T22:19:03,355.995189,20.572116,20.57,0.02
GaiaX22-44030,2869162690606482944,2022-08-13T22:09:18,350.306207,28.490696,19.84,0.03
GaiaX22-44029,4678783835776892544,2022-08-13T22:06:12,66.818863,-59.590911,20.18,0.03
GaiaX22-44028,4730921165339339904,2022-08-13T21:58:26,52.842293,-55.233694,19.79,0.05
GaiaX22-44027,4735206821144477824,2022-08-13T21:55:18,48.705823,-52.785625,20.49,0.07
GaiaX22-44026,4949744698190399744,2022-08-13T21:44:03,35.508100,-43.927358,19.07,0.02
GaiaX22-44025,4950677496366097664,2022-08-13T21:42:34,34.526000,-42.477821,20.56,0.04
GaiaX22-44024,2548828327269059072,2022-08-13T20:51:52,4.550867,3.401753,20.67,0.04
GaiaX22-44023,2753250250658448256,2022-08-13T20:44:50,1.543425,9.719951,19.85,0.02
GaiaX22-44022,1598545406911561216,2022-08-13T20:43:37,236.401335,55.851802,20.04,0.04
GaiaX22-44021,1492199714564513792,2022-08-13T20:21:48,214.161833,42.076654,20.23,0.03
GaiaX22-44020,1448283089841208320,2022-08-13T20:01:04,201.168035,25.991425,17.96,0.04
GaiaX22-44019,2252026570791472384,2022-08-13T19:26:07,287.450290,61.994529,20.12,0.07
GaiaX22-44018,1598545406911561216,2022-08-13T18:57:03,236.401363,55.851766,20.03,0.03
GaiaX22-44017,5401935004188866560,2022-08-13T18:52:06,165.873792,-33.969745,20.66,0.03
GaiaX22-44016,1598935561740349952,2022-08-13T18:51:25,229.655111,52.531821,19.22,0.02
GaiaX22-44015,1590784263579183488,2022-08-13T18:45:21,223.346533,48.692742,20.04,0.04
