#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-16351,1284257670346860288,2022-03-25T17:09:18,218.691366,29.764678,19.27,0.06
GaiaX22-16350,6674476879906083968,2022-03-25T17:05:37,309.412550,-47.255071,18.82,0.05
GaiaX22-16349,1190767571011952256,2022-03-25T15:45:07,236.025817,12.937895,20.61,0.03
GaiaX22-16348,1266631536866555648,2022-03-25T15:28:34,223.759511,25.769973,20.58,0.03
GaiaX22-16347,5067189341963278464,2022-03-25T13:55:52,37.514085,-30.808950,20.62,0.10
GaiaX22-16346,5114839358396219520,2022-03-25T12:37:12,57.774519,-11.644836,20.47,0.03
GaiaX22-16345,5114056884075010560,2022-03-25T12:35:07,56.619401,-13.300123,20.52,0.05
GaiaX22-16344,4970019280289773312,2022-03-25T12:04:07,33.230728,-34.552561,19.91,0.05
GaiaX22-16343,4984231636312910976,2022-03-25T11:52:25,21.153014,-41.472147,19.53,0.06
GaiaX22-16342,4449767074224811520,2022-03-25T11:40:16,242.928033,6.223587,18.85,0.03
GaiaX22-16341,1266631536866555648,2022-03-25T11:14:54,223.759506,25.769968,20.47,0.07
GaiaX22-16340,1285461773010249472,2022-03-25T11:07:02,217.349268,31.472923,17.23,0.00
GaiaX22-16339,1479187750360824192,2022-03-25T11:02:56,213.360682,33.981916,20.63,0.04
GaiaX22-16338,4354632998863714176,2022-03-25T10:05:22,250.778630,-3.703776,20.56,0.11
GaiaX22-16337,945881420697651968,2022-03-25T09:36:36,106.807574,36.743805,20.37,0.03
GaiaX22-16336,832576266419026944,2022-03-25T08:35:36,163.060007,49.268162,20.44,0.04
GaiaX22-16335,847056490958238720,2022-03-25T08:29:07,153.752011,49.811553,20.48,0.05
GaiaX22-16334,5114056884075010560,2022-03-25T08:21:28,56.619418,-13.300147,20.41,0.01
GaiaX22-16333,5066869006105814528,2022-03-25T07:54:20,36.339562,-31.599219,20.47,0.03
GaiaX22-16332,4978458100750630144,2022-03-25T07:25:18,3.547579,-47.070230,20.47,0.03
GaiaX22-16331,5102326778629674624,2022-03-25T06:28:25,52.808489,-18.360319,20.34,0.12
GaiaX22-16330,1196843850224217728,2022-03-25T05:28:17,235.083479,16.021688,19.70,0.08
GaiaX22-16329,6515061540853239040,2022-03-25T05:27:39,346.479558,-49.047141,18.53,0.03
GaiaX22-16328,6515615316756729472,2022-03-25T05:25:23,342.819049,-49.088209,20.67,0.02
GaiaX22-16327,832576266419026944,2022-03-25T04:21:57,163.060005,49.268146,20.38,0.04
GaiaX22-16326,826451643054865664,2022-03-25T04:11:38,148.293350,48.742929,20.40,0.03
GaiaX22-16325,920838840784360576,2022-03-25T03:46:36,117.519787,40.746256,20.44,0.03
GaiaX22-16324,832576266419026944,2022-03-25T02:35:23,163.060014,49.268106,20.36,0.02
GaiaX22-16323,6526487287738195072,2022-03-25T01:18:03,352.860992,-47.901102,20.47,0.02
GaiaX22-16322,6674278177540365312,2022-03-25T00:45:51,303.361370,-42.620480,20.09,0.03
GaiaX22-16321,6690521056661905280,2022-03-25T00:41:34,298.072147,-40.096401,20.13,0.03
GaiaX22-16320,4365162334526994432,2022-03-24T23:54:53,254.966712,-5.443070,20.56,0.03
GaiaX22-16319,4979277408712542720,2022-03-24T23:42:11,8.595116,-45.407993,19.73,0.07
GaiaX22-16318,1197162536796811520,2022-03-24T23:27:02,234.617249,16.986630,20.45,0.07
GaiaX22-16317,6515899987190591104,2022-03-24T23:24:41,342.182100,-48.481235,19.58,0.02
GaiaX22-16316,1479187750360824192,2022-03-24T23:02:26,213.360678,33.981933,20.58,0.12
GaiaX22-16315,6739486879288704896,2022-03-24T22:49:27,291.620595,-36.661136,20.08,0.06
GaiaX22-16314,837684803600975616,2022-03-24T22:24:57,167.572609,48.592101,20.65,0.10
GaiaX22-16313,831906526399711360,2022-03-24T22:23:44,165.754001,48.400744,20.64,0.04
GaiaX22-16312,4365162334526994432,2022-03-24T22:08:18,254.966719,-5.443052,20.56,0.05
GaiaX22-16311,1540828674316836096,2022-03-24T20:55:49,191.122523,44.120218,19.78,0.03
GaiaX22-16310,3233236313689192576,2022-03-24T20:46:40,73.502241,3.432129,19.89,0.02
GaiaX22-16309,920529603139995904,2022-03-24T19:59:46,118.155382,39.553048,20.61,0.12
GaiaX22-16308,898666776492751488,2022-03-24T19:54:54,113.367229,37.171221,20.00,0.07
GaiaX22-16307,6526487287738195072,2022-03-24T19:17:47,352.861023,-47.901109,20.37,0.06
GaiaX22-16306,6483786482357062912,2022-03-24T18:54:06,315.892259,-45.466778,20.62,0.04
GaiaX22-16305,6687449777086876032,2022-03-24T18:43:35,301.668703,-40.581390,20.51,0.05
GaiaX22-16304,6564137589525048704,2022-03-24T17:15:38,328.379952,-47.302451,20.63,0.03
GaiaX22-16303,6687449777086876032,2022-03-24T16:57:00,301.668721,-40.581389,20.60,0.01
GaiaX22-16302,3386461745876430848,2022-03-24T15:26:15,100.852451,28.347589,20.57,0.05
GaiaX22-16301,3374836471998856960,2022-03-24T15:12:47,90.961358,20.156054,19.32,0.04
GaiaX22-16300,888350368128999040,2022-03-24T13:41:37,102.731647,29.036895,19.91,0.07
GaiaX22-16299,3350562004036168320,2022-03-24T13:24:12,89.828887,18.575861,20.62,0.04
GaiaX22-16298,4432379534782713856,2022-03-24T11:45:20,249.620823,2.805190,20.63,0.08
GaiaX22-16297,1195965477878756608,2022-03-24T11:28:37,237.026218,15.978104,20.64,0.10
GaiaX22-16296,5008330216770752128,2022-03-24T07:39:06,22.308212,-40.273794,20.66,0.14
GaiaX22-16295,3225993212121220736,2022-03-24T06:53:10,71.044626,-2.715690,20.31,0.03
