#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-13622,3077093774079002624,2020-05-28T08:21:38,125.330244,-0.982274,19.11,0.02
GaiaX21-13621,5752986733112263552,2020-05-28T08:14:43,127.471183,-8.295366,19.09,0.04
GaiaX21-13620,6880547520988304000,2020-05-28T07:30:00,302.957115,-12.170517,20.22,0.04
GaiaX21-13619,6753184045393602048,2020-05-28T06:02:13,298.438657,-29.578869,19.59,0.01
GaiaX21-13618,6874130015221724416,2020-05-28T05:48:05,301.824815,-16.412918,20.07,0.03
GaiaX21-13617,6880606928975920000,2020-05-28T05:43:22,302.613911,-12.001683,20.02,0.11
GaiaX21-13616,6880833565809454720,2020-05-28T05:42:56,302.722795,-11.603397,18.93,0.08
GaiaX21-13615,4215696407484622976,2020-05-28T05:39:26,303.582957,-8.444313,19.45,0.09
GaiaX21-13614,4217174322905362688,2020-05-28T05:37:09,303.928893,-6.316647,19.50,0.02
GaiaX21-13613,4224005897886756992,2020-05-28T05:31:25,305.023743,-1.096971,19.81,0.04
GaiaX21-13612,502247789067461248,2020-05-28T05:27:00,75.134422,73.270051,17.00,0.02
GaiaX21-13611,485909321157802368,2020-05-28T05:22:29,84.887427,70.235304,19.09,0.01
GaiaX21-13610,1104672546385561984,2020-05-28T05:16:56,94.182627,66.117970,18.58,0.03
GaiaX21-13609,1103735625038670976,2020-05-28T05:15:12,96.336296,64.716879,18.34,0.08
GaiaX21-13608,1007341509350305408,2020-05-28T05:13:38,98.515408,63.487114,20.01,0.04
GaiaX21-13607,874657600071834368,2020-05-28T04:35:26,118.994634,27.509968,20.17,0.08
GaiaX21-13606,3091347533580013952,2020-05-28T04:12:13,124.899742,3.549818,16.88,0.01
GaiaX21-13605,3066513448567620352,2020-05-28T04:05:11,126.397798,-3.910453,17.81,0.02
GaiaX21-13604,3066513620366312448,2020-05-28T04:05:11,126.391971,-3.911896,18.62,0.07
GaiaX21-13603,5751790189580345600,2020-05-28T03:59:38,127.852180,-9.821884,19.55,0.01
GaiaX21-13602,874657600071834368,2020-05-28T02:48:52,118.994652,27.509960,20.25,0.03
GaiaX21-13601,3093167603282704256,2020-05-28T02:26:41,124.901249,4.654310,19.45,0.02
GaiaX21-13600,3092906469271607680,2020-05-28T02:26:13,125.335164,4.201055,18.79,0.03
GaiaX21-13599,3091347533580013952,2020-05-28T02:25:39,124.899781,3.549823,16.92,0.00
GaiaX21-13598,3064851055703106816,2020-05-28T02:16:19,127.438136,-6.315129,18.34,0.02
GaiaX21-13597,5746827475130344832,2020-05-28T02:09:47,129.434771,-13.260159,19.73,0.05
GaiaX21-13596,5705493534507264640,2020-05-28T02:04:59,130.717709,-18.418500,19.98,0.03
GaiaX21-13595,6747985313900814848,2020-05-28T01:51:25,297.288304,-32.174889,20.03,0.04
GaiaX21-13594,6753799119071876608,2020-05-28T01:46:52,299.039194,-28.067170,20.33,0.05
GaiaX21-13593,4215410019061910912,2020-05-28T01:26:20,303.959270,-9.150654,20.45,0.05
GaiaX21-13592,4217253212865705088,2020-05-28T01:22:57,304.570418,-6.029415,19.72,0.04
GaiaX21-13591,4218772806657361664,2020-05-28T01:22:21,304.980123,-5.588689,20.24,0.02
GaiaX21-13590,4222968886620429440,2020-05-28T01:18:12,305.834529,-1.827006,20.28,0.02
GaiaX21-13589,6643954334042208640,2020-05-28T00:29:55,285.551606,-55.596902,20.21,0.02
GaiaX21-13588,6689316576032359424,2020-05-28T00:15:00,293.555001,-41.633031,20.58,0.04
GaiaX21-13587,6747653914222670336,2020-05-28T00:05:45,296.762501,-32.933537,20.44,0.03
GaiaX21-13586,6747985107742387968,2020-05-28T00:04:51,297.292226,-32.177094,19.97,0.03
GaiaX21-13585,6753184045393602048,2020-05-28T00:01:57,298.438673,-29.578865,19.52,0.02
GaiaX21-13584,6753164048025839488,2020-05-28T00:01:57,298.358403,-29.542657,20.58,0.03
GaiaX21-13583,6753799187791357696,2020-05-28T00:00:17,299.037094,-28.068002,20.47,0.02
GaiaX21-13582,6880535838677257728,2020-05-27T23:43:18,303.011059,-12.322345,19.23,0.03
GaiaX21-13581,6880547520988304000,2020-05-27T23:43:10,302.957104,-12.170511,20.26,0.07
GaiaX21-13580,562974434743218688,2020-05-27T23:42:50,16.626032,75.743585,19.57,0.04
GaiaX21-13579,4215633391718338688,2020-05-27T23:38:39,304.298196,-8.186345,19.14,0.08
GaiaX21-13578,4217253212865705088,2020-05-27T23:36:22,304.570445,-6.029423,19.68,0.03
GaiaX21-13577,4218772806657361664,2020-05-27T23:35:46,304.980122,-5.588695,20.20,0.03
GaiaX21-13576,4222961499276687744,2020-05-27T23:31:50,305.811880,-2.025350,19.79,0.07
GaiaX21-13575,4222968886620438400,2020-05-27T23:31:37,305.825387,-1.823857,20.34,0.03
GaiaX21-13574,501737306432802304,2020-05-27T23:27:52,70.803227,73.428145,19.42,0.05
GaiaX21-13573,502226898346547200,2020-05-27T23:26:35,74.898455,72.940865,19.82,0.02
GaiaX21-13572,484912854383075584,2020-05-27T23:20:53,87.181937,69.185733,18.48,0.03
GaiaX21-13571,484866331297325696,2020-05-27T23:20:50,87.305355,69.161193,19.07,0.01
GaiaX21-13570,480745396075081472,2020-05-27T23:19:06,89.018857,67.580677,20.30,0.13
GaiaX21-13569,1104599325784837248,2020-05-27T23:16:32,93.177674,65.707966,18.78,0.04
GaiaX21-13568,899175025744500608,2020-05-27T22:46:02,114.754717,38.128927,19.77,0.03
GaiaX21-13567,874657600071834368,2020-05-27T22:35:14,118.994596,27.509965,20.29,0.05
GaiaX21-13566,2212677145572632576,2020-05-27T22:13:02,338.515649,65.821269,20.31,0.09
GaiaX21-13565,3092088089021804288,2020-05-27T22:12:00,125.616271,3.636725,18.70,0.01
GaiaX21-13564,2212632924591896704,2020-05-27T22:11:37,341.197258,66.606369,20.65,0.12
GaiaX21-13563,5751857328508540288,2020-05-27T21:59:33,128.913578,-9.567055,19.42,0.03
GaiaX21-13562,562974434743218688,2020-05-27T21:56:16,16.626101,75.743576,19.59,0.02
GaiaX21-13561,5746827475130344832,2020-05-27T21:56:08,129.434778,-13.260142,19.83,0.01
GaiaX21-13560,481822333357608832,2020-05-27T21:33:43,87.538079,68.590269,20.65,0.03
GaiaX21-13559,895901917066471168,2020-05-27T20:58:27,116.116202,37.280793,20.23,0.12
GaiaX21-13558,880777997187019264,2020-05-27T20:52:28,117.838104,31.323264,20.60,0.04
GaiaX21-13557,874657600071834368,2020-05-27T20:48:40,118.994650,27.509954,20.24,0.07
GaiaX21-13556,5804495313822121472,2020-05-27T20:35:34,257.571630,-71.582496,18.99,0.04
GaiaX21-13555,650338673748142336,2020-05-27T20:34:25,123.566509,13.043026,19.95,0.06
GaiaX21-13554,5810063275065832576,2020-05-27T20:33:23,263.345835,-70.309774,19.46,0.02
GaiaX21-13553,5810515895900253184,2020-05-27T20:32:25,265.594128,-69.671260,19.33,0.02
GaiaX21-13552,3097209408025345408,2020-05-27T20:29:22,124.469322,7.728986,19.20,0.02
GaiaX21-13551,3097120588101666816,2020-05-27T20:28:51,124.996182,7.243055,18.88,0.02
GaiaX21-13550,3092088089021804288,2020-05-27T20:25:27,125.616302,3.636712,18.71,0.02
GaiaX21-13549,3090255271858792448,2020-05-27T20:24:16,125.800424,2.382500,19.08,0.01
GaiaX21-13548,3090190125794850432,2020-05-27T20:24:03,126.055296,2.181277,20.00,0.04
GaiaX21-13547,3076888543363558272,2020-05-27T20:21:58,126.975520,0.037916,19.65,0.02
GaiaX21-13546,3072894739172085760,2020-05-27T20:19:37,127.132506,-2.514429,18.47,0.03
GaiaX21-13545,6637016243872513408,2020-05-27T20:17:54,283.951030,-57.029105,20.31,0.02
GaiaX21-13544,6689319530969867264,2020-05-27T20:01:18,293.541265,-41.614962,20.65,0.08
GaiaX21-13543,6753164872659571200,2020-05-27T19:48:16,298.332239,-29.530969,20.47,0.09
GaiaX21-13542,6753798809834238464,2020-05-27T19:46:36,299.031827,-28.070023,20.39,0.04
GaiaX21-13541,4229117286932168320,2020-05-27T19:16:52,306.710677,-1.089785,19.09,0.02
GaiaX21-13540,1747752811298703488,2020-05-27T19:09:04,308.412592,5.888646,20.61,0.04
GaiaX21-13539,1749185234430543232,2020-05-27T19:06:41,309.175031,7.935022,17.79,0.06
GaiaX21-13538,1762512998990960128,2020-05-27T18:58:41,310.896509,15.066320,19.82,0.05
GaiaX21-13537,6637016243872513408,2020-05-27T18:31:20,283.950922,-57.029072,20.35,0.04
GaiaX21-13536,6643957495138162816,2020-05-27T18:29:37,285.575218,-55.553862,20.32,0.03
GaiaX21-13535,6664946278761227264,2020-05-27T18:16:52,292.593149,-43.605879,20.67,0.08
GaiaX21-13534,6689319530969881344,2020-05-27T18:14:43,293.535493,-41.607349,20.54,0.12
GaiaX21-13533,6747985107742390784,2020-05-27T18:04:35,297.305170,-32.184568,20.18,0.03
GaiaX21-13532,6753184045393602048,2020-05-27T18:01:42,298.438661,-29.578855,19.56,0.02
GaiaX21-13531,6753164907019319680,2020-05-27T18:01:41,298.321122,-29.526022,20.55,0.06
GaiaX21-13530,538901555367467648,2020-05-27T17:42:56,16.207652,74.816052,19.99,0.05
GaiaX21-13529,6905509699115539072,2020-05-27T17:39:52,304.192794,-9.604329,18.93,0.06
GaiaX21-13528,548137315599880960,2020-05-27T17:34:52,46.163398,75.693882,19.80,0.08
GaiaX21-13527,4219657501196537216,2020-05-27T17:32:56,306.139388,-3.484846,19.74,0.02
GaiaX21-13526,4229117286932168320,2020-05-27T17:30:17,306.710681,-1.089777,19.10,0.01
GaiaX21-13525,480389016869585664,2020-05-27T17:17:49,89.655116,66.518152,19.44,0.03
GaiaX21-13524,1008722564676289024,2020-05-27T17:16:39,91.748497,65.735159,18.89,0.03
GaiaX21-13523,1814648301327724928,2020-05-27T17:05:11,312.938281,21.035458,19.45,0.02
GaiaX21-13522,880777997187019264,2020-05-27T16:38:49,117.838097,31.323273,20.66,0.05
GaiaX21-13521,874657600071834368,2020-05-27T16:35:01,118.994599,27.509951,20.34,0.04
GaiaX21-13520,670942284699552896,2020-05-27T16:28:50,121.538031,21.358523,20.53,0.09
GaiaX21-13519,669038514675607296,2020-05-27T16:26:07,121.681237,18.479291,20.33,0.03
GaiaX21-13518,650627604790006016,2020-05-27T16:21:31,123.018019,13.759561,20.40,0.00
GaiaX21-13517,3092062525376469760,2020-05-27T16:11:46,126.028661,3.648851,20.66,0.08
GaiaX21-13516,5733374709845781504,2020-05-27T15:53:09,131.667316,-16.039163,20.64,0.04
GaiaX21-13515,5655688131669468544,2020-05-27T15:47:16,133.146880,-22.377064,20.23,0.04
GaiaX21-13514,5649539387769687040,2020-05-27T15:43:50,134.582996,-26.005148,20.43,0.10
GaiaX21-13513,880777997187019264,2020-05-27T14:52:16,117.838031,31.323276,20.61,0.04
GaiaX21-13512,877487399404647680,2020-05-27T14:51:14,118.677729,30.379385,20.51,0.14
GaiaX21-13511,670942284699552896,2020-05-27T14:42:16,121.538025,21.358510,20.39,0.05
GaiaX21-13510,655662474693227904,2020-05-27T14:36:52,123.058997,15.813195,20.63,0.05
GaiaX21-13509,3096954183889984384,2020-05-27T14:28:18,125.653551,6.973408,19.17,0.04
GaiaX21-13508,3092995735874581632,2020-05-27T14:25:56,125.842514,4.416475,19.16,0.02
GaiaX21-13507,3092988589049001344,2020-05-27T14:25:47,125.930779,4.268349,19.20,0.03
GaiaX21-13506,3092161069106019584,2020-05-27T14:25:15,126.391022,3.759579,19.68,0.01
GaiaX21-13505,3076144895543398016,2020-05-27T14:20:29,127.752018,-1.246322,20.24,0.04
GaiaX21-13504,6637016243872513408,2020-05-27T14:17:39,283.951000,-57.029095,20.38,0.05
GaiaX21-13503,5655875941998345984,2020-05-27T14:01:32,133.645982,-21.374412,19.60,0.01
GaiaX21-13502,5635359226832655104,2020-05-27T13:53:23,136.513006,-30.076579,20.53,0.09
GaiaX21-13501,5805657463254858752,2020-05-27T12:52:07,247.025395,-73.037377,20.46,0.02
GaiaX21-13500,5807961352432987008,2020-05-27T12:48:46,255.806992,-70.702577,17.12,0.00
GaiaX21-13499,6664000733119568256,2020-05-27T12:18:20,291.458597,-45.080532,20.65,0.03
GaiaX21-13498,6689319805847810048,2020-05-27T12:14:27,293.515310,-41.581628,20.66,0.08
GaiaX21-13497,6747985039022914816,2020-05-27T12:04:20,297.317521,-32.192011,20.29,0.02
GaiaX21-13496,6753184045393602048,2020-05-27T12:01:26,298.438680,-29.578866,19.58,0.02
GaiaX21-13495,6879329159028027904,2020-05-27T11:44:11,303.532392,-13.919534,20.57,0.13
GaiaX21-13494,6879740926130118784,2020-05-27T11:42:23,304.113642,-12.342261,20.00,0.02
GaiaX21-13493,6905377688998235008,2020-05-27T11:39:13,305.256056,-9.618215,19.33,0.01
GaiaX21-13492,548416179233509248,2020-05-27T11:36:17,39.273974,74.819514,18.85,0.06
GaiaX21-13491,4217723735124818176,2020-05-27T11:35:40,306.088239,-6.420487,20.65,0.02
GaiaX21-13490,4219401040107946368,2020-05-27T11:33:22,306.165276,-4.178076,19.24,0.04
GaiaX21-13489,4229349971077215232,2020-05-27T11:29:21,307.130220,-0.582423,19.53,0.03
GaiaX21-13488,4229871139587137408,2020-05-27T11:28:19,307.833393,0.156052,18.96,0.03
GaiaX21-13487,500871681543802752,2020-05-27T11:27:20,69.136394,72.694946,19.29,0.02
GaiaX21-13486,4232471999986923648,2020-05-27T11:25:58,308.426789,2.242374,19.37,0.03
GaiaX21-13485,497287926473756416,2020-05-27T11:24:35,75.606121,71.007900,19.99,0.03
GaiaX21-13484,1762892742819188608,2020-05-27T11:11:12,311.571492,15.441135,20.04,0.07
GaiaX21-13483,980438624484364800,2020-05-27T10:59:33,108.308488,51.417637,19.57,0.05
GaiaX21-13482,1853024933645266560,2020-05-27T10:53:07,316.652077,31.177560,20.00,0.10
GaiaX21-13481,882055526622334848,2020-05-27T10:40:46,116.900970,33.422617,19.13,0.04
GaiaX21-13480,670942284699552896,2020-05-27T10:28:37,121.538009,21.358531,20.27,0.03
GaiaX21-13479,656451889682473344,2020-05-27T10:23:48,122.869940,16.418299,19.61,0.05
GaiaX21-13478,3093027140675453312,2020-05-27T10:12:27,126.295220,4.666482,19.51,0.02
GaiaX21-13477,3092269302281890688,2020-05-27T10:12:14,126.531282,4.456718,19.55,0.03
GaiaX21-13476,3076144895543398016,2020-05-27T10:06:51,127.752046,-1.246317,20.31,0.03
GaiaX21-13475,5755599516332433792,2020-05-27T10:03:21,129.311819,-4.864830,20.51,0.05
GaiaX21-13474,559649752099732352,2020-05-27T09:54:24,22.664324,74.501346,20.08,0.06
GaiaX21-13473,5705967492737463680,2020-05-27T09:51:24,132.763925,-17.585404,19.50,0.03
GaiaX21-13472,5655875941998345984,2020-05-27T09:47:53,133.645971,-21.374413,19.60,0.03
GaiaX21-13471,979713805801271552,2020-05-27T09:10:52,109.663768,49.473464,19.19,0.01
GaiaX21-13470,896204969959308416,2020-05-27T08:59:13,115.088806,38.352454,19.50,0.03
GaiaX21-13469,670942284699552896,2020-05-27T08:42:04,121.538029,21.358517,20.51,0.05
GaiaX21-13468,649497994031008640,2020-05-27T08:33:22,124.589434,12.513388,20.59,0.09
GaiaX21-13467,600156585097254144,2020-05-27T08:30:02,125.662286,9.068440,19.65,0.03
GaiaX21-13466,5812537176227927808,2020-05-27T08:29:45,267.882753,-67.249784,20.62,0.04
GaiaX21-13465,599289998135858048,2020-05-27T08:29:13,125.891689,8.224143,20.12,0.02
GaiaX21-13464,3093810061669909632,2020-05-27T08:27:27,126.100283,6.328396,18.94,0.01
GaiaX21-13463,3093432516864361472,2020-05-27T08:26:16,126.295562,5.067949,19.07,0.02
GaiaX21-13462,3092269302281890688,2020-05-27T08:25:40,126.531276,4.456712,19.53,0.03
GaiaX21-13461,5755599516332433792,2020-05-27T08:16:47,129.311841,-4.864841,20.64,0.06
GaiaX21-13460,5755519251983611008,2020-05-27T08:16:19,129.520850,-5.349188,18.94,0.06
GaiaX21-13459,6689313174418311424,2020-05-27T08:00:55,293.417099,-41.696449,20.67,0.06
GaiaX21-13458,5654694860350557056,2020-05-27T07:59:30,135.044517,-23.191508,19.58,0.04
GaiaX21-13457,6880155819975080320,2020-05-27T07:28:05,304.738090,-11.963631,20.58,0.09
GaiaX21-13456,6880322189822133632,2020-05-27T07:27:39,304.661663,-11.504507,20.57,0.11
GaiaX21-13455,6881122496851911168,2020-05-27T07:26:55,304.970892,-10.895312,19.81,0.06
GaiaX21-13454,4226064492897913088,2020-05-27T07:16:04,307.900531,-1.276560,20.20,0.03
GaiaX21-13453,6881122496851911168,2020-05-27T05:40:20,304.970921,-10.895289,19.90,0.03
GaiaX21-13452,6906226477617842560,2020-05-27T05:36:41,306.210516,-7.732680,18.78,0.03
GaiaX21-13451,501163086486264576,2020-05-27T05:28:23,63.300151,72.203111,18.81,0.03
GaiaX21-13450,497720515580817024,2020-05-27T05:23:07,77.427603,69.943704,19.26,0.03
GaiaX21-13449,1761870849838915328,2020-05-27T05:11:06,312.986488,14.741438,19.37,0.05
GaiaX21-13448,1761870849838915456,2020-05-27T05:11:06,312.985272,14.741787,20.07,0.04
GaiaX21-13447,1764365813519680128,2020-05-27T05:09:23,313.357384,16.269963,18.90,0.01
GaiaX21-13446,599289998135858048,2020-05-27T04:15:34,125.891681,8.224160,20.29,0.03
GaiaX21-13445,5634253393013283456,2020-05-27T03:38:13,138.606605,-31.178486,20.00,0.04
GaiaX21-13444,496486038899329152,2020-05-27T03:37:41,74.519082,70.459952,20.64,0.02
