#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-79052,6257740395062010624,2021-03-19T21:20:13,227.580176,-17.220655,20.07,0.04
GaiaX21-79051,1139407321295702144,2021-03-19T21:12:26,120.106003,81.061321,20.12,0.03
GaiaX21-79050,6334029253439779200,2021-03-19T21:08:47,225.722182,-5.512311,20.35,0.06
GaiaX21-79049,1158150352414540288,2021-03-19T20:58:50,224.209340,4.502122,19.92,0.04
GaiaX21-79048,1181461613831061760,2021-03-19T20:51:05,222.744983,12.161358,19.79,0.04
GaiaX21-79047,1279869794304127744,2021-03-19T20:35:59,220.202134,26.770545,20.16,0.06
GaiaX21-79046,1282812534097874048,2021-03-19T20:32:10,219.869429,30.434337,18.71,0.03
GaiaX21-79045,1287098464808234752,2021-03-19T20:29:42,218.822760,32.724254,19.39,0.01
GaiaX21-79044,238662691174783744,2021-03-19T20:25:43,53.890582,44.474847,20.33,0.08
GaiaX21-79043,1492897698286406784,2021-03-19T20:17:17,215.638444,44.281305,20.60,0.09
GaiaX21-79042,119185703247521536,2021-03-19T20:08:48,50.116033,29.043459,19.24,0.03
GaiaX21-79041,1659277137829522688,2021-03-19T20:00:28,208.909664,59.431374,19.77,0.03
GaiaX21-79040,27793437750499968,2021-03-19T19:50:56,47.372994,12.249639,20.68,0.07
GaiaX21-79039,7403647448175872,2021-03-19T19:44:56,46.133534,6.598567,20.54,0.04
GaiaX21-79038,3682693941499264,2021-03-19T19:42:38,45.391570,4.489139,20.44,0.11
GaiaX21-79037,1692364947404246144,2021-03-19T19:40:54,184.772726,75.175203,19.78,0.06
GaiaX21-79036,1139251980920156032,2021-03-19T19:25:32,119.079267,80.251559,19.21,0.05
GaiaX21-79035,5128518245115762176,2021-03-19T19:17:30,41.342449,-20.227368,20.19,0.04
GaiaX21-79034,238348162128093312,2021-03-19T18:37:59,54.230592,43.262601,20.02,0.04
GaiaX21-79033,118389141432283520,2021-03-19T18:20:11,50.002684,27.067266,19.28,0.04
GaiaX21-79032,5802524679751739776,2021-03-19T18:00:57,259.793250,-73.842211,19.88,0.06
GaiaX21-79031,5128518245115762176,2021-03-19T17:30:56,41.342453,-20.227376,20.31,0.05
GaiaX21-79030,5125873816576136960,2021-03-19T17:29:01,41.170424,-22.202486,18.40,0.04
GaiaX21-79029,5077237847430656000,2021-03-19T17:27:40,40.837221,-23.540044,19.22,0.07
GaiaX21-79028,5070686201239712384,2021-03-19T17:25:16,40.361236,-25.972163,20.66,0.12
GaiaX21-79027,5068917430629661696,2021-03-19T17:22:12,39.556868,-29.038821,19.00,0.08
GaiaX21-79026,5064165925491787136,2021-03-19T17:20:12,39.539729,-31.200796,18.63,0.01
GaiaX21-79025,5064082190814901120,2021-03-19T17:20:08,39.123303,-31.152489,19.87,0.05
GaiaX21-79024,5063848922550077184,2021-03-19T17:19:36,39.351876,-31.798880,20.64,0.14
GaiaX21-79023,5063826210763019008,2021-03-19T17:19:12,38.892090,-32.104966,19.37,0.02
GaiaX21-79022,4966313685595439616,2021-03-19T17:16:37,38.055166,-34.683225,19.26,0.03
GaiaX21-79021,4966254586845447808,2021-03-19T17:16:32,38.511903,-34.896049,19.45,0.05
GaiaX21-79020,6226950736598924928,2021-03-19T17:14:00,229.880704,-24.953769,19.29,0.01
GaiaX21-79019,4952926787920103808,2021-03-19T17:12:08,37.423688,-39.452017,19.62,0.07
GaiaX21-79018,4949561354625284352,2021-03-19T17:07:47,35.809583,-43.863302,19.42,0.09
GaiaX21-79017,4939388363805103232,2021-03-19T17:03:07,34.126482,-48.705073,18.25,0.04
GaiaX21-79016,6340552381049206784,2021-03-19T16:51:27,225.654098,-1.788358,20.65,0.03
GaiaX21-79015,1158149871378211968,2021-03-19T16:45:10,224.206606,4.481082,19.78,0.02
GaiaX21-79014,1236238561572182528,2021-03-19T16:32:27,222.197880,17.015764,20.39,0.03
GaiaX21-79013,1279869485066492160,2021-03-19T16:22:21,220.214700,26.744379,20.41,0.02
GaiaX21-79012,1661078550192700800,2021-03-19T15:45:30,207.285379,60.470766,20.43,0.06
GaiaX21-79011,1689961758584521088,2021-03-19T15:29:26,188.614551,73.477157,20.50,0.05
GaiaX21-79010,6226950736598924928,2021-03-19T15:27:26,229.880704,-24.953770,19.24,0.01
GaiaX21-79009,6334029287799531392,2021-03-19T15:08:31,225.697549,-5.510652,20.36,0.02
GaiaX21-79008,472123266408770176,2021-03-19T14:44:00,63.249335,60.375569,20.53,0.04
GaiaX21-79007,1481680068343082368,2021-03-19T14:23:16,216.509141,38.443433,20.16,0.05
GaiaX21-79006,1490774781850778112,2021-03-19T14:22:10,216.450842,39.477847,18.80,0.07
GaiaX21-79005,1492053513875449856,2021-03-19T14:19:31,215.336422,41.898576,18.93,0.03
GaiaX21-79004,117437548480122880,2021-03-19T14:05:32,50.286475,26.019947,19.63,0.03
GaiaX21-79003,1666126408079005440,2021-03-19T13:53:40,201.812877,64.744712,20.64,0.10
GaiaX21-79002,498167157818158336,2021-03-19T13:11:59,80.206287,71.703658,19.83,0.07
GaiaX21-79001,498168119890832512,2021-03-19T13:11:59,80.104628,71.727220,20.24,0.06
GaiaX21-79000,483958409573967616,2021-03-19T13:07:11,72.857353,68.157885,19.36,0.02
GaiaX21-78999,5064252134075355776,2021-03-19T13:06:54,38.854914,-30.615688,20.64,0.04
GaiaX21-78998,4950593315006708992,2021-03-19T12:54:42,35.184297,-43.044489,20.56,0.09
GaiaX21-78997,4936377007615189632,2021-03-19T12:45:27,31.018254,-52.496649,20.20,0.03
GaiaX21-78996,118802867042248704,2021-03-19T12:20:40,50.570867,27.603500,18.96,0.01
GaiaX21-78995,117437548480122880,2021-03-19T12:18:58,50.286515,26.019936,19.62,0.03
GaiaX21-78994,6352296470906119552,2021-03-19T12:16:31,338.827398,-78.755910,19.41,0.04
GaiaX21-78993,5187206327514449920,2021-03-19T11:48:50,44.898595,-2.460788,20.11,0.04
GaiaX21-78992,5063712823636758656,2021-03-19T11:19:13,38.240096,-31.662699,19.50,0.02
GaiaX21-78991,5063702034678912768,2021-03-19T11:18:54,38.088969,-31.948940,18.77,0.07
GaiaX21-78990,4966186554554726784,2021-03-19T11:15:27,37.073806,-35.448122,19.84,0.01
GaiaX21-78989,6214508285056405120,2021-03-19T11:15:07,230.251807,-26.384953,18.21,0.03
GaiaX21-78988,4965707442361460608,2021-03-19T11:14:40,36.869239,-36.247711,19.07,0.01
GaiaX21-78987,6226950736598924928,2021-03-19T11:13:44,229.880723,-24.953767,19.33,0.01
GaiaX21-78986,6252681267189167104,2021-03-19T11:09:52,229.138404,-20.913225,19.84,0.05
GaiaX21-78985,4950902346496609408,2021-03-19T11:08:58,34.803130,-41.994616,19.03,0.02
GaiaX21-78984,4936377007615189632,2021-03-19T10:58:53,31.018291,-52.496661,20.22,0.06
GaiaX21-78983,4719515999942411776,2021-03-19T10:55:05,28.029757,-56.167268,19.42,0.01
GaiaX21-78982,1153372184118203008,2021-03-19T10:47:49,224.997610,1.611423,19.90,0.07
GaiaX21-78981,1158149012384772224,2021-03-19T10:44:57,224.202382,4.451268,19.86,0.03
GaiaX21-78980,5803087217384329344,2021-03-19T10:15:18,268.104708,-73.891979,19.28,0.01
GaiaX21-78979,1511170791266694656,2021-03-19T09:57:29,212.115734,49.467396,19.64,0.07
GaiaX21-78978,1511170825626433152,2021-03-19T09:57:29,212.122514,49.468771,19.86,0.06
GaiaX21-78977,6226950736598924928,2021-03-19T09:27:09,229.880732,-24.953756,19.32,0.03
GaiaX21-78976,1138865502581020288,2021-03-19T09:12:09,122.901571,78.502019,18.90,0.04
GaiaX21-78975,6339749600122659072,2021-03-19T09:05:15,225.261729,-2.464039,20.36,0.03
GaiaX21-78974,1158148909305566848,2021-03-19T08:58:22,224.200976,4.442448,19.62,0.09
GaiaX21-78973,1186169894419969152,2021-03-19T08:47:38,222.170254,15.022099,20.47,0.08
GaiaX21-78972,1186229989602377600,2021-03-19T08:47:27,221.565076,15.140120,19.94,0.06
GaiaX21-78971,1267015266425203072,2021-03-19T08:37:31,219.581638,24.739442,19.59,0.08
GaiaX21-78970,1280349902933402496,2021-03-19T08:34:43,218.788160,27.384663,19.97,0.04
GaiaX21-78969,1284148268946212096,2021-03-19T08:32:38,218.154671,29.339553,20.38,0.04
GaiaX21-78968,1284537599144812160,2021-03-19T08:31:33,217.996957,30.380366,19.17,0.06
GaiaX21-78967,1284537633504550656,2021-03-19T08:31:33,217.999224,30.380844,19.25,0.05
GaiaX21-78966,1481571079252995328,2021-03-19T08:23:53,216.529917,37.619285,20.09,0.02
GaiaX21-78965,224557125217818112,2021-03-19T08:20:15,54.665837,39.370800,19.67,0.02
GaiaX21-78964,120972615797974784,2021-03-19T08:10:29,51.671862,30.664305,19.87,0.02
GaiaX21-78963,1561168471198846848,2021-03-19T08:05:55,208.496156,53.735911,19.85,0.11
GaiaX21-78962,117437548480122880,2021-03-19T08:05:20,50.286496,26.019919,19.65,0.02
GaiaX21-78961,29407211581847808,2021-03-19T07:51:28,47.821185,13.052001,20.19,0.02
GaiaX21-78960,1130961216569147264,2021-03-19T07:30:50,146.358802,78.113150,19.78,0.05
GaiaX21-78959,1138865502581020288,2021-03-19T07:25:35,122.901476,78.502029,18.97,0.03
GaiaX21-78958,5129340679812952064,2021-03-19T07:18:36,41.247083,-18.566216,19.79,0.10
GaiaX21-78957,4950916949385420288,2021-03-19T06:55:21,34.675969,-41.908495,20.12,0.02
GaiaX21-78956,243621969649258880,2021-03-19T06:38:35,56.608457,43.618902,20.66,0.03
GaiaX21-78955,224557125217818112,2021-03-19T06:33:41,54.665859,39.370802,19.68,0.02
GaiaX21-78954,221164375930918528,2021-03-19T06:29:10,53.845174,35.172871,20.16,0.13
GaiaX21-78953,5063718115036485888,2021-03-19T05:18:43,37.820208,-31.822879,18.57,0.03
GaiaX21-78952,5063599848817030016,2021-03-19T05:18:01,37.860334,-32.611665,20.58,0.05
GaiaX21-78951,4943209647750920960,2021-03-19T05:04:59,32.691714,-45.638986,19.58,0.04
GaiaX21-78950,4912218572489818368,2021-03-19T04:57:09,28.618036,-53.583790,20.38,0.02
GaiaX21-78949,6339801483327607168,2021-03-19T04:50:58,225.677079,-1.820832,20.57,0.04
GaiaX21-78948,1234774286963119744,2021-03-19T04:31:55,221.289331,16.959463,19.10,0.05
GaiaX21-78947,1280349628055502080,2021-03-19T04:21:04,218.812288,27.361600,20.25,0.02
GaiaX21-78946,1284145382728195072,2021-03-19T04:18:58,218.199665,29.339071,20.41,0.01
GaiaX21-78945,1679573778881464960,2021-03-19T03:35:38,194.427554,67.584084,20.66,0.03
GaiaX21-78944,6256169639622136064,2021-03-19T03:22:12,229.197656,-20.040459,19.81,0.11
GaiaX21-78943,6307475463518134912,2021-03-19T03:18:08,228.865217,-15.774951,20.58,0.06
GaiaX21-78942,1186417250176657536,2021-03-19T02:47:12,221.498072,15.126178,18.38,0.05
GaiaX21-78941,1186417181457180672,2021-03-19T02:47:12,221.503232,15.127308,17.39,0.03
GaiaX21-78940,1280611002601360384,2021-03-19T02:33:58,218.287866,27.803192,20.25,0.05
GaiaX21-78939,1284411911208624256,2021-03-19T02:31:45,217.495995,29.873386,19.43,0.03
GaiaX21-78938,1284537599144833024,2021-03-19T02:31:18,217.980298,30.377306,16.98,0.02
GaiaX21-78937,224171746390238976,2021-03-19T02:19:02,55.064250,38.261761,19.10,0.10
GaiaX21-78936,1115783661139558016,2021-03-19T01:17:41,97.423185,74.322496,20.57,0.03
GaiaX21-78935,61119669551164160,2021-03-19T00:12:57,50.192776,20.514249,20.24,0.08
GaiaX21-78934,5810180029457545088,2021-03-18T23:57:44,264.269203,-69.810472,19.67,0.09
GaiaX21-78933,4715689115363245568,2021-03-18T22:48:40,20.619492,-61.337074,19.49,0.03
GaiaX21-78932,1279404254210663424,2021-03-18T22:22:02,218.360487,26.114332,20.65,0.12
GaiaX21-78931,1683011436348750336,2021-03-18T21:32:29,187.597959,69.221769,19.26,0.03
GaiaX21-78930,6339741181986779776,2021-03-18T21:04:46,225.485110,-2.491123,20.63,0.06
GaiaX21-78929,1079765240759842816,2021-03-18T19:36:28,164.533927,74.311734,20.01,0.13
GaiaX21-78928,4942195073395459584,2021-03-18T18:48:38,29.328456,-47.394248,19.96,0.04
GaiaX21-78927,5187642180795584256,2021-03-18T17:48:54,45.029050,-1.808573,20.10,0.04
GaiaX21-78926,5187618987972185728,2021-03-18T17:48:54,44.994392,-1.800013,20.60,0.04
