#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-31290,6396732717947117184,2022-06-13T00:19:39,323.924222,-68.901504,19.90,0.04
GaiaX22-31289,1133261772850426112,2022-06-12T21:25:10,171.064565,80.422067,18.93,0.02
GaiaX22-31288,1127832624951056512,2022-06-12T21:20:21,156.278012,77.047582,18.02,0.01
GaiaX22-31287,1126341549745104768,2022-06-12T21:17:02,151.291812,74.194345,18.57,0.06
GaiaX22-31286,3076502408621523840,2022-06-12T18:13:05,126.800078,-0.233923,19.99,0.02
GaiaX22-31285,4229275754038998272,2022-06-12T09:24:34,305.849752,-0.922463,20.22,0.10
GaiaX22-31284,1070913381883077632,2022-06-12T09:11:12,146.983189,69.265399,19.32,0.01
GaiaX22-31283,1709264063169169280,2022-06-12T07:52:43,252.840933,79.281471,18.71,0.02
GaiaX22-31282,1709264063169169280,2022-06-12T03:39:03,252.841049,79.281501,18.73,0.02
GaiaX22-31281,1128208211251356160,2022-06-12T03:20:10,164.194605,76.095284,19.03,0.09
GaiaX22-31280,1077699464569568896,2022-06-12T03:15:04,154.426606,72.183982,18.73,0.02
GaiaX22-31279,1070713064606931840,2022-06-12T03:13:21,152.485933,70.691701,18.24,0.02
GaiaX22-31278,1038983907810078976,2022-06-12T03:01:17,140.880397,60.493460,19.18,0.08
GaiaX22-31277,2259580387465938432,2022-06-12T02:05:10,279.371024,69.943694,20.07,0.04
GaiaX22-31276,5531560621890413312,2022-06-12T01:15:12,115.020606,-46.213414,20.01,0.03
GaiaX22-31275,6395712920912757248,2022-06-12T00:20:48,332.804070,-70.380471,19.31,0.02
GaiaX22-31274,5531560621890413312,2022-06-11T23:28:38,115.020688,-46.213429,20.02,0.05
GaiaX22-31273,6395712920912757248,2022-06-11T22:34:14,332.804143,-70.380455,19.32,0.01
GaiaX22-31272,6403255570683719808,2022-06-11T22:26:41,323.850303,-63.019094,20.24,0.05
