#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-51795,875918430671998720,2022-09-29T09:50:13,118.204031,29.486486,18.14,0.00
GaiaX22-51794,880825997742937344,2022-09-29T09:48:17,117.016351,31.357293,20.63,0.03
GaiaX22-51793,5657007098944697216,2022-09-29T09:03:47,146.604793,-27.788862,20.09,0.03
GaiaX22-51792,3074562595229143808,2022-09-29T08:34:15,133.163987,-0.326789,20.47,0.13
GaiaX22-51791,1985212207261159936,2022-09-29T08:25:57,343.414940,48.426795,18.80,0.08
GaiaX22-51790,599588927859576960,2022-09-29T08:24:31,128.624552,9.010036,18.34,0.06
GaiaX22-51789,599585629324694912,2022-09-29T08:24:27,128.307503,8.974815,19.43,0.04
GaiaX22-51788,599784709650593280,2022-09-29T08:23:45,128.184482,9.722958,18.45,0.06
GaiaX22-51787,600032580802420352,2022-09-29T08:23:11,128.305336,10.405065,20.18,0.03
GaiaX22-51786,602692505589438976,2022-09-29T08:21:33,127.463594,11.975980,19.37,0.03
GaiaX22-51785,602769162165749760,2022-09-29T08:21:02,127.022048,12.414856,20.67,0.06
GaiaX22-51784,650808714967807872,2022-09-29T08:20:58,126.954065,12.463837,19.99,0.03
GaiaX22-51783,651193303518394624,2022-09-29T08:20:06,126.583303,13.326798,19.35,0.03
GaiaX22-51782,652357995574542208,2022-09-29T08:18:23,125.451171,14.891066,18.06,0.04
GaiaX22-51781,875918430671998720,2022-09-29T08:03:38,118.204050,29.486489,18.14,0.01
GaiaX22-51780,1799738339532344192,2022-09-29T08:01:02,325.987543,26.934468,20.25,0.05
GaiaX22-51779,900037111576675712,2022-09-29T07:53:28,111.056823,39.105837,20.60,0.14
GaiaX22-51778,1737258797443284608,2022-09-29T07:39:53,316.526853,8.268644,20.56,0.01
GaiaX22-51777,995775540380163456,2022-09-29T07:37:07,94.781887,53.547805,20.49,0.05
GaiaX22-51776,4227602400416038400,2022-09-29T07:30:38,312.631376,0.361722,20.62,0.01
GaiaX22-51775,6914229341716975488,2022-09-29T07:24:09,310.463786,-5.437826,20.64,0.10
GaiaX22-51774,476833539860768768,2022-09-29T07:20:46,65.436612,63.849538,20.26,0.05
GaiaX22-51773,488352951390481536,2022-09-29T07:17:17,57.358875,65.487389,19.30,0.03
GaiaX22-51772,6901093751175915264,2022-09-29T07:17:03,307.890861,-11.612403,20.10,0.05
GaiaX22-51771,1997423074158528256,2022-09-29T06:47:35,352.560731,54.968518,20.43,0.03
GaiaX22-51770,6656196743184245760,2022-09-29T06:29:59,282.330251,-49.169700,19.20,0.02
GaiaX22-51769,1948523222216825856,2022-09-29T06:24:02,331.451359,35.336268,19.47,0.03
GaiaX22-51768,1898143839950023424,2022-09-29T06:20:09,329.215239,31.868564,20.10,0.04
GaiaX22-51767,1898143908669500288,2022-09-29T06:20:09,329.213707,31.869256,20.28,0.09
GaiaX22-51766,1799738339532344192,2022-09-29T06:14:28,325.987623,26.934418,20.26,0.00
GaiaX22-51765,1799488887831302912,2022-09-29T06:12:59,325.367685,25.556350,20.67,0.08
GaiaX22-51764,1759253496767071872,2022-09-29T05:59:42,319.236857,13.834524,19.86,0.04
GaiaX22-51763,1744179192345923072,2022-09-29T05:54:26,316.960186,9.264830,19.19,0.02
GaiaX22-51762,4226682762023321344,2022-09-29T05:41:54,312.360367,-1.847888,18.61,0.02
GaiaX22-51761,6915127299119040000,2022-09-29T05:40:07,311.321831,-3.182055,19.78,0.07
GaiaX22-51760,6914169006016422144,2022-09-29T05:37:18,310.592664,-5.815590,19.39,0.10
GaiaX22-51759,6907203840379458176,2022-09-29T05:35:23,309.497399,-7.261048,20.46,0.09
GaiaX22-51758,6906295265814197120,2022-09-29T05:33:26,309.231080,-9.202556,19.62,0.07
GaiaX22-51757,6901517131874935424,2022-09-29T05:31:25,308.519540,-10.960384,19.58,0.04
GaiaX22-51756,6901093751175915264,2022-09-29T05:30:29,307.890857,-11.612427,20.08,0.02
GaiaX22-51755,6873595377702990720,2022-09-29T05:25:04,305.456177,-16.045672,19.57,0.07
GaiaX22-51754,6872687593407973760,2022-09-29T05:22:34,304.659282,-18.268510,19.84,0.03
GaiaX22-51753,6860606434518140160,2022-09-29T05:21:55,304.689111,-18.994088,19.91,0.04
GaiaX22-51752,5347925000200421888,2022-09-29T05:19:43,167.161936,-52.190584,19.47,0.05
GaiaX22-51751,5361956555275083520,2022-09-29T05:15:40,163.651659,-49.048778,20.61,0.11
GaiaX22-51750,6851035185787956864,2022-09-29T05:15:38,301.913441,-24.169082,18.91,0.04
GaiaX22-51749,6740963729565266944,2022-09-29T05:01:28,294.812528,-35.588844,20.62,0.04
GaiaX22-51748,5657007098944697216,2022-09-29T04:50:06,146.604796,-27.788864,20.16,0.03
GaiaX22-51747,6662899469143934720,2022-09-29T04:47:42,286.082915,-46.243647,18.56,0.03
GaiaX22-51746,6656196743184245760,2022-09-29T04:43:25,282.330276,-49.169708,19.26,0.01
GaiaX22-51745,6651997605200354304,2022-09-29T04:33:40,273.092557,-56.090036,17.93,0.02
GaiaX22-51744,596382820673947264,2022-09-29T04:11:47,129.677066,8.283517,19.41,0.04
GaiaX22-51743,875569988565539200,2022-09-29T03:51:04,119.152256,28.488446,20.14,0.09
GaiaX22-51742,286078855240514688,2022-09-29T03:13:56,81.666983,61.372367,19.92,0.04
GaiaX22-51741,5657007098944697216,2022-09-29T03:03:32,146.604797,-27.788856,20.03,0.03
GaiaX22-51740,5731529798052946432,2022-09-29T02:48:54,139.304936,-14.564215,19.81,0.02
GaiaX22-51739,582157579751616256,2022-09-29T02:29:08,131.016369,4.342040,19.89,0.03
GaiaX22-51738,582542511901299328,2022-09-29T02:28:16,130.792597,5.224408,19.10,0.10
GaiaX22-51737,594750767463116800,2022-09-29T02:27:02,130.245279,6.432879,20.24,0.13
GaiaX22-51736,1985888303840429184,2022-09-29T02:26:55,344.133626,49.720922,18.93,0.07
GaiaX22-51735,596302625046838272,2022-09-29T02:25:08,129.364671,8.254901,19.04,0.08
GaiaX22-51734,602907700629594752,2022-09-29T02:20:27,127.640051,12.953317,19.40,0.03
GaiaX22-51733,651307790166666112,2022-09-29T02:19:11,126.782543,14.120886,19.15,0.04
GaiaX22-51732,652880778992508928,2022-09-29T02:17:00,125.858654,16.293179,19.66,0.03
GaiaX22-51731,656342453914241024,2022-09-29T02:15:35,125.063560,17.648958,19.24,0.02
GaiaX22-51730,663495773485080448,2022-09-29T02:13:47,124.531109,19.519791,19.41,0.05
GaiaX22-51729,675868749627730560,2022-09-29T02:12:29,123.629240,20.714993,20.02,0.06
GaiaX22-51728,1799738339532344192,2022-09-29T02:00:48,325.987588,26.934445,20.33,0.03
GaiaX22-51727,1786906901397161856,2022-09-29T01:51:52,321.659316,19.043994,20.62,0.03
GaiaX22-51726,1743267216169585536,2022-09-29T01:39:43,316.485393,8.345586,20.58,0.02
GaiaX22-51725,286104418885858944,2022-09-29T01:27:25,82.194155,61.536303,20.19,0.02
GaiaX22-51724,286078855240514688,2022-09-29T01:27:21,81.666927,61.372360,19.91,0.02
GaiaX22-51723,489929135667093120,2022-09-29T01:17:46,60.068787,66.133185,19.94,0.02
GaiaX22-51722,6901093751175915264,2022-09-29T01:16:50,307.890843,-11.612414,20.10,0.02
GaiaX22-51721,6750217081987475200,2022-09-29T00:55:41,299.429464,-29.572163,20.47,0.08
GaiaX22-51720,1957263068346273920,2022-09-29T00:29:31,334.694470,40.680356,20.50,0.04
GaiaX22-51719,1799738339532344192,2022-09-29T00:14:14,325.987605,26.934428,20.35,0.05
GaiaX22-51718,4227632533906691584,2022-09-28T23:44:08,313.377576,0.233931,19.41,0.05
GaiaX22-51717,6914357812777107328,2022-09-28T23:38:54,311.919997,-4.593140,18.63,0.02
GaiaX22-51716,6914213604956839424,2022-09-28T23:37:52,311.200916,-5.318522,18.80,0.04
GaiaX22-51715,6913383370596263936,2022-09-28T23:37:03,311.054229,-6.109838,20.46,0.06
GaiaX22-51714,6901598323936720256,2022-09-28T23:31:37,308.633396,-10.586894,19.48,0.03
GaiaX22-51713,6900856153586718336,2022-09-28T23:29:53,308.238942,-12.224526,18.86,0.04
GaiaX22-51712,6900701947079649920,2022-09-28T23:29:33,308.117950,-12.512793,19.37,0.03
GaiaX22-51711,6900680059926311296,2022-09-28T23:29:29,308.397128,-12.727163,18.06,0.00
GaiaX22-51710,6875017046221658752,2022-09-28T23:26:24,307.077347,-15.304431,19.78,0.05
GaiaX22-51709,6875182866317031552,2022-09-28T23:26:11,306.737813,-15.348377,18.91,0.01
GaiaX22-51708,6860973705754111232,2022-09-28T23:22:42,305.756156,-18.514182,19.24,0.09
GaiaX22-51707,6853147553783353984,2022-09-28T23:18:21,303.964722,-22.172387,19.19,0.04
GaiaX22-51706,6852723417171538304,2022-09-28T23:17:31,303.500633,-22.801621,19.56,0.05
GaiaX22-51705,6750783124320124800,2022-09-28T23:11:10,300.883842,-28.174107,19.33,0.04
GaiaX22-51704,5367598905337084416,2022-09-28T23:09:16,157.622666,-44.604737,19.68,0.03
GaiaX22-51703,5417323322264638848,2022-09-28T23:05:01,154.968306,-41.007127,19.61,0.06
GaiaX22-51702,5435764881038517888,2022-09-28T22:55:59,149.169349,-33.409201,19.84,0.02
GaiaX22-51701,5657007098944697216,2022-09-28T22:49:51,146.604791,-27.788868,20.10,0.02
GaiaX22-51700,5677203443921652736,2022-09-28T22:41:37,142.812482,-20.288437,20.19,0.04
GaiaX22-51699,997668968121511296,2022-09-28T21:22:14,96.520828,55.583568,18.40,0.01
GaiaX22-51698,999267108271835136,2022-09-28T21:19:36,93.354121,57.915787,19.75,0.04
GaiaX22-51697,5420757784274286464,2022-09-28T21:16:10,153.291305,-39.173445,17.99,0.02
GaiaX22-51696,581311265034765952,2022-09-28T20:29:40,131.923918,3.738837,20.04,0.05
GaiaX22-51695,595078593725531136,2022-09-28T20:26:59,131.062952,6.429112,18.48,0.03
GaiaX22-51694,595355017822403328,2022-09-28T20:26:22,130.460441,6.928592,19.38,0.04
GaiaX22-51693,596719065073528192,2022-09-28T20:23:53,129.386315,9.361726,18.91,0.02
GaiaX22-51692,598234432615647616,2022-09-28T20:23:40,129.787078,9.723623,20.09,0.09
GaiaX22-51691,601235034207673472,2022-09-28T20:23:34,129.282630,9.689209,19.61,0.02
GaiaX22-51690,602887771981364992,2022-09-28T20:20:26,128.031330,12.796102,20.24,0.02
GaiaX22-51689,603224153820983808,2022-09-28T20:20:24,128.402729,12.939591,18.84,0.06
GaiaX22-51688,602914675656510720,2022-09-28T20:20:09,128.076264,13.131987,20.26,0.09
GaiaX22-51687,651411556576549504,2022-09-28T20:19:25,127.553191,13.789256,19.99,0.06
GaiaX22-51686,652624249183969280,2022-09-28T20:17:49,127.082685,15.438405,18.43,0.03
GaiaX22-51685,663214985701794304,2022-09-28T20:14:18,125.373413,18.882848,19.26,0.05
GaiaX22-51684,681096652541607936,2022-09-28T20:07:45,122.596157,25.498209,18.69,0.04
GaiaX22-51683,1799738339532344192,2022-09-28T20:00:35,325.987609,26.934438,20.30,0.02
GaiaX22-51682,882238732744843008,2022-09-28T19:59:23,117.536339,33.623687,20.15,0.04
GaiaX22-51681,894944414237555200,2022-09-28T19:56:46,116.080375,36.237679,20.57,0.04
GaiaX22-51680,899191930736285056,2022-09-28T19:54:39,114.505215,38.247684,20.03,0.06
GaiaX22-51679,899192239973930112,2022-09-28T19:54:38,114.555853,38.269721,19.99,0.11
GaiaX22-51678,1784737771116919296,2022-09-28T19:49:11,320.465187,16.900701,18.86,0.02
GaiaX22-51677,1759219446266407424,2022-09-28T19:45:22,319.237404,13.310974,20.21,0.05
GaiaX22-51676,997668968121511296,2022-09-28T19:35:39,96.520807,55.583571,18.43,0.02
GaiaX22-51675,999267108271835136,2022-09-28T19:33:01,93.354081,57.915773,19.67,0.03
GaiaX22-51674,999321980774011520,2022-09-28T19:32:41,92.851346,58.184028,20.66,0.04
GaiaX22-51673,6846937821347331712,2022-09-28T18:58:50,301.754975,-27.235235,19.12,0.05
GaiaX22-51672,1799738339532344192,2022-09-28T18:14:01,325.987587,26.934437,20.38,0.02
GaiaX22-51671,6915188390735934464,2022-09-28T17:40:39,312.686417,-2.910494,19.26,0.07
GaiaX22-51670,6914327954164499584,2022-09-28T17:38:17,311.905319,-5.016348,18.85,0.03
GaiaX22-51669,6913372959595556992,2022-09-28T17:37:24,311.747176,-5.885110,19.70,0.06
GaiaX22-51668,6907107839264636032,2022-09-28T17:36:27,311.480964,-6.739125,18.72,0.06
GaiaX22-51667,6906946554658514560,2022-09-28T17:35:19,310.731857,-7.557206,18.73,0.02
GaiaX22-51666,6906457237621375104,2022-09-28T17:34:28,310.672498,-8.435662,18.74,0.03
GaiaX22-51665,6901682092978722688,2022-09-28T17:32:16,309.588060,-10.197744,19.11,0.05
GaiaX22-51664,6901278159896984064,2022-09-28T17:30:47,309.122115,-11.517538,20.32,0.04
GaiaX22-51663,6900832857684123392,2022-09-28T17:30:27,309.254907,-11.934102,19.06,0.01
GaiaX22-51662,6900900924325829888,2022-09-28T17:30:25,308.764441,-11.716814,18.60,0.01
GaiaX22-51661,6900789667493007744,2022-09-28T17:29:45,308.698730,-12.382162,20.34,0.05
GaiaX22-51660,6875774918965261440,2022-09-28T17:28:12,308.518695,-13.937300,19.88,0.05
GaiaX22-51659,6875787906946366208,2022-09-28T17:28:05,308.139789,-13.865254,19.78,0.03
GaiaX22-51658,6875745335230533504,2022-09-28T17:27:48,308.051824,-14.109248,19.31,0.02
GaiaX22-51657,6875525467264133632,2022-09-28T17:27:27,308.228439,-14.564809,20.13,0.05
GaiaX22-51656,6875637651811058176,2022-09-28T17:27:13,307.712436,-14.542208,19.70,0.03
GaiaX22-51655,6874938190622126976,2022-09-28T17:26:16,307.771111,-15.588633,19.86,0.08
GaiaX22-51654,6874888506440460800,2022-09-28T17:25:32,307.428578,-16.184387,18.86,0.05
GaiaX22-51653,6862771716501320832,2022-09-28T17:24:59,307.131538,-16.597715,19.32,0.02
GaiaX22-51652,6860906910427981440,2022-09-28T17:23:19,306.736562,-18.149235,19.22,0.03
GaiaX22-51651,6860785345668973184,2022-09-28T17:22:52,306.571617,-18.536659,19.37,0.03
GaiaX22-51650,6853181054528282752,2022-09-28T17:18:45,304.523697,-21.817258,19.12,0.05
GaiaX22-51649,6853075638850981376,2022-09-28T17:18:10,304.534763,-22.433382,14.85,0.01
GaiaX22-51648,6846937821347349120,2022-09-28T17:12:16,301.757447,-27.236322,19.06,0.04
GaiaX22-51647,6749193608459208448,2022-09-28T17:08:56,300.813936,-30.294341,20.18,0.12
GaiaX22-51646,6746869447035311616,2022-09-28T17:04:41,298.387892,-33.579384,19.95,0.05
GaiaX22-51645,6740477607988914944,2022-09-28T17:02:45,297.414476,-35.141539,20.26,0.05
GaiaX22-51644,5420757784274304768,2022-09-28T17:02:30,153.281261,-39.167997,18.25,0.06
GaiaX22-51643,6689950307045909632,2022-09-28T16:57:16,294.682831,-39.682453,19.52,0.02
GaiaX22-51642,5677203443921652736,2022-09-28T16:41:21,142.812458,-20.288451,20.25,0.07
GaiaX22-51641,5744293203902102528,2022-09-28T16:28:04,137.217853,-7.812269,19.93,0.12
GaiaX22-51640,974474735976352512,2022-09-28T15:34:04,110.836193,45.328038,20.54,0.10
GaiaX22-51639,582300688061727488,2022-09-28T14:28:12,131.791166,5.010071,18.98,0.02
GaiaX22-51638,601766648079133696,2022-09-28T14:21:32,129.370376,11.658757,19.47,0.02
GaiaX22-51637,603001021679770880,2022-09-28T14:20:40,129.310804,12.607594,19.02,0.01
GaiaX22-51636,1958753628160483328,2022-09-28T14:18:25,336.016071,43.534230,20.45,0.06
GaiaX22-51635,651880704445131776,2022-09-28T14:17:51,127.897407,15.341832,18.74,0.02
GaiaX22-51634,662068229434540800,2022-09-28T14:15:45,127.019201,17.442983,20.38,0.05
GaiaX22-51633,663700282648538496,2022-09-28T14:12:32,125.334998,20.559311,19.02,0.09
GaiaX22-51632,1946185145098073728,2022-09-28T14:05:44,327.864214,32.246627,20.23,0.05
GaiaX22-51631,923592876894460928,2022-09-28T13:52:50,114.352111,40.036814,19.97,0.07
GaiaX22-51630,1784739454744100736,2022-09-28T13:49:01,320.485165,16.945092,19.99,0.04
GaiaX22-51629,6860988755319544576,2022-09-28T13:09:11,306.266624,-18.425066,19.69,0.02
GaiaX22-51628,1759235217386342272,2022-09-28T11:58:55,319.354426,13.615779,20.14,0.07
GaiaX22-51627,1744615870260632192,2022-09-28T11:55:02,317.859145,10.137377,20.55,0.12
GaiaX22-51626,1731541336977530496,2022-09-28T11:48:32,315.641481,4.221861,20.48,0.13
GaiaX22-51625,6846626762635832704,2022-09-28T11:11:33,302.457268,-28.134298,20.57,0.03
GaiaX22-51624,5663167215921435776,2022-09-28T08:57:08,143.377806,-22.856113,19.92,0.05
GaiaX22-51623,923759349825640448,2022-09-28T07:51:47,115.076333,41.171368,19.88,0.04
GaiaX22-51622,976173137843333504,2022-09-28T07:46:08,111.381272,46.816372,19.99,0.04
GaiaX22-51621,981578611882849536,2022-09-28T07:39:47,104.965441,52.585365,20.21,0.02
GaiaX22-51620,1004426394793125120,2022-09-28T07:33:05,96.743832,58.436411,19.66,0.03
GaiaX22-51619,2011200161012213504,2022-09-28T06:49:15,352.957317,59.080541,20.15,0.03
GaiaX22-51618,2011251322662643072,2022-09-28T06:49:15,352.827188,59.179915,20.22,0.03
GaiaX22-51617,6635663982011823232,2022-09-28T06:19:00,277.116625,-59.105037,20.64,0.05
GaiaX22-51616,1946185145098073728,2022-09-28T06:18:56,327.864214,32.246603,20.28,0.02
GaiaX22-51615,5421436045508224000,2022-09-28T05:00:45,150.936475,-38.578470,20.32,0.08
GaiaX22-51614,664203137435166976,2022-09-28T02:11:33,126.888022,21.474769,20.42,0.07
GaiaX22-51613,678192120778424320,2022-09-28T02:09:27,125.975010,23.589902,20.21,0.11
GaiaX22-51612,1746695149828781696,2022-09-28T01:43:39,319.222932,12.165804,20.65,0.07
GaiaX22-51611,6698447676504311936,2022-09-28T00:50:11,300.220890,-34.953453,20.59,0.02
GaiaX22-51610,1759221370411785088,2022-09-27T23:58:16,319.347698,13.378791,20.34,0.06
GaiaX22-51609,6916456093278211712,2022-09-27T23:40:21,313.797514,-3.097134,20.06,0.07
GaiaX22-51608,6887543919632158720,2022-09-27T23:28:10,310.133027,-14.087231,20.66,0.11
GaiaX22-51607,6863410120438455808,2022-09-27T23:27:11,309.792457,-14.946135,20.31,0.05
GaiaX22-51606,6846317696786919808,2022-09-27T23:12:21,304.488108,-27.832669,19.79,0.06
GaiaX22-51605,659619857556309632,2022-09-27T20:14:23,128.522263,18.432376,19.62,0.05
GaiaX22-51604,6915681830936601088,2022-09-27T17:40:23,314.469555,-3.150050,20.24,0.10
GaiaX22-51603,662865787679395968,2022-09-27T14:12:49,128.732850,19.891445,20.04,0.06
GaiaX22-51602,1948950073248090112,2022-09-27T14:06:55,327.807286,34.714096,19.49,0.06
GaiaX22-51601,927569776089650944,2022-09-27T13:46:17,115.582745,46.813322,20.34,0.04
GaiaX22-51600,528441317138229888,2022-09-27T12:55:33,1.002957,66.695469,19.29,0.03
GaiaX22-51599,6855623379098163456,2022-09-27T11:17:58,307.763692,-23.081401,19.96,0.10
GaiaX22-51598,6848796992429688192,2022-09-27T11:16:52,307.471097,-24.077346,20.43,0.05
GaiaX22-51597,6848624369105124352,2022-09-27T11:16:21,307.515583,-24.607702,20.47,0.15
GaiaX22-51596,921402821530632064,2022-09-27T07:52:08,120.365119,40.863195,20.25,0.05
GaiaX22-51595,501598424372591360,2022-09-27T07:15:48,68.189649,72.657088,20.10,0.06
GaiaX22-51594,6700111649912732672,2022-09-27T06:53:53,304.908275,-32.503740,20.24,0.13
GaiaX22-51593,6645490317424402688,2022-09-27T06:30:14,293.563927,-52.553447,20.49,0.07
GaiaX22-51592,1787126391407124480,2022-09-27T06:04:03,321.591853,19.381470,19.71,0.02
GaiaX22-51591,485941619313030656,2022-09-27T01:20:45,85.792323,70.438994,20.23,0.06
GaiaX22-51590,1784721484600936576,2022-09-27T00:00:53,320.081594,16.811761,18.35,0.07
GaiaX22-51589,5439727108624038784,2022-09-26T21:05:05,144.801878,-32.063307,20.57,0.10
GaiaX22-51588,502486554891206656,2022-09-26T21:03:04,76.090827,73.782265,19.85,0.06
GaiaX22-51587,1791236949987510784,2022-09-26T19:53:00,321.725612,22.390623,20.39,0.05
GaiaX22-51586,1784744883582765696,2022-09-26T18:00:41,320.095726,16.808999,19.89,0.04
GaiaX22-51585,6886350021804008576,2022-09-26T17:26:23,311.949745,-15.553313,20.64,0.06
