#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-31271,4625321148030853504,2022-06-12T00:39:58,57.353538,-80.235551,19.70,0.01
GaiaX22-31270,6403271994638642816,2022-06-12T00:13:01,323.366640,-62.812096,18.19,0.07
GaiaX22-31269,6463147309073840000,2022-06-12T00:05:25,319.094577,-55.051097,19.33,0.01
GaiaX22-31268,6478132449972737024,2022-06-11T23:59:42,315.688855,-49.321953,20.04,0.08
GaiaX22-31267,6779315932093735936,2022-06-11T21:59:06,311.323925,-35.162370,20.42,0.13
GaiaX22-31266,6795098803033634432,2022-06-11T21:54:19,310.322253,-30.372227,20.64,0.08
GaiaX22-31265,6854846642850537472,2022-06-11T21:47:05,308.551604,-23.246330,20.04,0.11
GaiaX22-31264,2267374172559128832,2022-06-11T21:46:15,270.350406,73.862499,19.56,0.03
GaiaX22-31263,6862710624886339712,2022-06-11T21:40:26,307.643611,-16.705240,20.08,0.04
GaiaX22-31262,1705868049706452096,2022-06-11T21:39:32,251.380237,77.992562,19.33,0.05
GaiaX22-31261,6876976238497882624,2022-06-11T21:35:53,306.596573,-12.313311,18.48,0.06
GaiaX22-31260,6876989673155585664,2022-06-11T21:35:47,306.591732,-12.213810,20.11,0.06
GaiaX22-31259,1720620643890883584,2022-06-11T21:33:54,226.338084,80.035372,20.34,0.05
GaiaX22-31258,1718507485621563520,2022-06-11T21:27:39,193.212043,79.950853,19.85,0.03
GaiaX22-31257,1080136119777356032,2022-06-11T21:19:53,165.661870,75.633402,19.28,0.03
GaiaX22-31256,1080102756471403136,2022-06-11T21:19:24,164.139202,75.398129,19.54,0.02
GaiaX22-31255,1078131229040873728,2022-06-11T21:16:26,158.426207,73.116347,19.50,0.01
GaiaX22-31254,1076702207523553024,2022-06-11T21:13:52,154.680435,71.022888,18.98,0.01
GaiaX22-31253,1070175197264382336,2022-06-11T21:10:27,150.373136,68.217909,20.41,0.12
GaiaX22-31252,1066730977089608320,2022-06-11T21:09:15,149.385775,67.147307,18.79,0.08
GaiaX22-31251,1064961897242390656,2022-06-11T21:06:27,145.575864,65.039806,19.34,0.02
GaiaX22-31250,1064566828968087808,2022-06-11T21:05:22,145.202578,63.973044,19.79,0.05
GaiaX22-31249,1026073133037858816,2022-06-11T20:57:46,139.594745,57.424649,20.47,0.05
GaiaX22-31248,2143020197745548928,2022-06-11T20:19:11,288.436848,57.696862,19.30,0.02
GaiaX22-31247,2143020197745548800,2022-06-11T20:19:11,288.432261,57.695987,19.74,0.05
GaiaX22-31246,3097055407679602176,2022-06-11T20:05:47,125.728987,7.508906,19.53,0.03
GaiaX22-31245,3093090671832050816,2022-06-11T20:03:18,125.406731,4.955363,20.29,0.08
GaiaX22-31244,3090479572232158976,2022-06-11T20:01:09,125.014370,2.767698,20.12,0.02
GaiaX22-31243,1704950850852792704,2022-06-11T19:54:11,253.404792,76.840350,19.17,0.05
GaiaX22-31242,1705868049706452096,2022-06-11T19:52:58,251.380266,77.992585,19.37,0.01
GaiaX22-31241,1706033148249522432,2022-06-11T19:52:47,249.739450,77.853448,20.37,0.06
GaiaX22-31240,1067305609354395136,2022-06-11T19:24:44,152.333352,68.673241,20.26,0.12
GaiaX22-31239,1070175197264382336,2022-06-11T19:23:53,150.373072,68.217906,20.42,0.02
GaiaX22-31238,1066719432217531392,2022-06-11T19:23:17,150.531321,67.513349,20.66,0.06
GaiaX22-31237,5505830984641879552,2022-06-11T19:11:18,112.686788,-49.953092,19.99,0.03
GaiaX22-31236,5493659081686311680,2022-06-11T19:10:10,111.619534,-51.023564,19.22,0.04
GaiaX22-31235,5485765996948286080,2022-06-11T19:03:01,107.901901,-58.735628,20.48,0.05
GaiaX22-31234,4620435605551061376,2022-06-11T18:37:08,40.460761,-80.074104,20.51,0.04
GaiaX22-31233,662702750723034752,2022-06-11T18:30:43,127.941560,18.984109,19.53,0.04
GaiaX22-31232,6377179346755919872,2022-06-11T18:29:22,357.058669,-77.547728,19.08,0.03
GaiaX22-31231,6377266242534101632,2022-06-11T18:29:13,358.151261,-77.040007,18.08,0.01
GaiaX22-31230,6382518025466722176,2022-06-11T18:23:12,338.915908,-72.624837,19.27,0.03
GaiaX22-31229,6383508307486190464,2022-06-11T18:21:34,336.815079,-70.971879,18.82,0.04
GaiaX22-31228,3097055407679602176,2022-06-11T18:19:13,125.729033,7.508902,19.48,0.02
GaiaX22-31227,6403575288049872896,2022-06-11T18:13:11,324.562287,-63.125124,18.88,0.01
GaiaX22-31226,6403609269831120256,2022-06-11T18:12:57,325.157674,-62.784505,19.90,0.07
GaiaX22-31225,6403897891630500608,2022-06-11T18:11:54,323.495679,-61.842255,19.61,0.05
GaiaX22-31224,3064677951344205184,2022-06-11T18:06:59,123.820433,-5.103999,19.33,0.04
GaiaX22-31223,3038729889242573952,2022-06-11T18:03:16,122.672500,-8.832698,19.48,0.07
GaiaX22-31222,6874893454241775744,2022-06-11T17:26:06,307.249700,-16.099008,20.45,0.05
GaiaX22-31221,4635070483272280448,2022-06-11T16:45:40,11.848466,-78.718708,20.57,0.14
GaiaX22-31220,6377179346755919872,2022-06-11T16:42:47,357.058635,-77.547709,19.08,0.01
GaiaX22-31219,6377266242534101632,2022-06-11T16:42:38,358.151289,-77.040005,18.07,0.01
GaiaX22-31218,6382518025466722176,2022-06-11T16:36:38,338.915729,-72.624839,19.30,0.02
GaiaX22-31217,2141149962823646080,2022-06-11T16:07:18,288.417093,56.044788,20.32,0.03
GaiaX22-31216,2155966294325946368,2022-06-11T16:01:46,285.414890,60.784247,20.65,0.05
GaiaX22-31215,1704950850852792704,2022-06-11T15:40:31,253.404802,76.840342,19.31,0.01
GaiaX22-31214,1076423756204011008,2022-06-11T15:13:20,156.002977,70.310103,19.25,0.03
GaiaX22-31213,1076432861534685056,2022-06-11T15:12:35,153.982762,69.971567,20.51,0.05
GaiaX22-31212,1066719432217531392,2022-06-11T15:09:38,150.531409,67.513340,20.57,0.03
GaiaX22-31211,1063723297393722624,2022-06-11T15:04:46,146.439043,63.260669,20.16,0.12
GaiaX22-31210,1063765147555058176,2022-06-11T15:04:27,145.561848,63.155643,19.47,0.07
GaiaX22-31209,1038815338932907392,2022-06-11T15:00:59,142.629185,60.232469,19.37,0.03
GaiaX22-31208,1024273507380470272,2022-06-11T14:56:26,139.708938,56.262841,19.30,0.06
GaiaX22-31207,1022427289919856896,2022-06-11T14:52:09,138.442865,52.167997,20.58,0.04
GaiaX22-31206,1013168646100339328,2022-06-11T14:50:11,137.537364,50.392008,19.14,0.04
GaiaX22-31205,2126799102717313536,2022-06-11T14:32:05,292.222554,46.048725,19.85,0.06
GaiaX22-31204,662990754047653376,2022-06-11T14:17:42,127.558156,19.767882,20.65,0.10
GaiaX22-31203,662883792182147328,2022-06-11T14:17:00,127.382410,19.082080,20.35,0.03
GaiaX22-31202,2257323880372997376,2022-06-11T14:07:44,278.500026,66.857793,19.66,0.03
GaiaX22-31201,3097243939563020672,2022-06-11T14:05:37,125.181577,7.724196,19.55,0.01
GaiaX22-31200,3097055407679602176,2022-06-11T14:05:34,125.728992,7.508914,19.58,0.05
GaiaX22-31199,3090428101344531456,2022-06-11T14:00:42,124.450355,2.676449,20.61,0.02
GaiaX22-31198,1077004195264171264,2022-06-11T13:28:41,159.686094,71.590565,20.38,0.03
GaiaX22-31197,5505676194019029504,2022-06-11T13:09:57,110.751275,-50.776244,20.39,0.14
GaiaX22-31196,5492092724294062720,2022-06-11T13:08:37,109.504402,-52.022874,20.14,0.03
GaiaX22-31195,1023190350988421248,2022-06-11T13:07:49,139.790269,54.110484,19.55,0.04
GaiaX22-31194,5489974618219716352,2022-06-11T13:04:20,106.846659,-56.535783,20.64,0.06
GaiaX22-31193,5284688444331189632,2022-06-11T12:56:36,99.829909,-64.450140,20.00,0.04
GaiaX22-31192,6383491883531268224,2022-06-11T12:21:28,338.371863,-70.881017,19.89,0.05
GaiaX22-31191,6383494460511646464,2022-06-11T12:21:22,338.395074,-70.748833,19.31,0.08
GaiaX22-31190,6385269931272181504,2022-06-11T12:20:25,336.745626,-69.877878,19.12,0.01
GaiaX22-31189,3097243939563020672,2022-06-11T12:19:03,125.181610,7.724175,19.57,0.03
GaiaX22-31188,3097055407679602176,2022-06-11T12:19:01,125.728977,7.508904,19.56,0.02
GaiaX22-31187,6397713379241560704,2022-06-11T12:17:54,332.089627,-67.675768,19.55,0.02
GaiaX22-31186,6397771034882536192,2022-06-11T12:17:39,331.101950,-67.550663,19.60,0.03
GaiaX22-31185,6398716924119461248,2022-06-11T12:16:29,330.004492,-66.362641,19.21,0.04
GaiaX22-31184,3089943903910483072,2022-06-11T12:13:21,124.276436,1.887163,20.59,0.02
GaiaX22-31183,6403700013899500032,2022-06-11T12:12:32,325.990252,-62.496105,19.69,0.05
GaiaX22-31182,6404017394799493120,2022-06-11T12:11:21,324.990865,-61.316290,19.89,0.09
GaiaX22-31181,3064033637532299264,2022-06-11T12:04:58,122.760646,-6.751049,19.75,0.05
GaiaX22-31180,6874894175796302464,2022-06-11T11:25:48,307.238129,-16.063215,20.44,0.06
GaiaX22-31179,6879962271562276736,2022-06-11T11:21:58,306.011039,-12.393866,20.31,0.04
GaiaX22-31178,6876988985960850944,2022-06-11T11:21:53,306.528575,-12.266692,19.27,0.03
GaiaX22-31177,4628037044833544320,2022-06-11T10:56:05,68.526762,-76.357150,20.67,0.06
GaiaX22-31176,4683888730831758336,2022-06-11T10:43:52,6.424511,-77.285895,18.59,0.03
GaiaX22-31175,4683888696472019840,2022-06-11T10:43:52,6.401694,-77.295902,19.19,0.05
GaiaX22-31174,6397713379241560704,2022-06-11T10:31:19,332.089678,-67.675738,19.52,0.03
GaiaX22-31173,2153530291951725184,2022-06-11T10:05:03,285.287843,57.465371,20.16,0.05
GaiaX22-31172,2155496802857754880,2022-06-11T10:02:10,283.459192,59.893056,19.59,0.03
GaiaX22-31171,6876053851325507712,2022-06-11T09:37:37,306.266449,-14.578904,20.63,0.06
GaiaX22-31170,6876824815131154304,2022-06-11T09:36:02,305.970289,-13.043144,20.61,0.09
GaiaX22-31169,6879962271562283648,2022-06-11T09:35:23,306.009155,-12.391975,20.58,0.08
GaiaX22-31168,1079649963838147456,2022-06-11T09:22:55,179.988001,76.239863,17.97,0.01
GaiaX22-31167,1079109244635586688,2022-06-11T09:18:54,167.475657,74.359563,20.34,0.06
GaiaX22-31166,1078636385915803648,2022-06-11T09:17:14,165.171247,72.775404,19.20,0.03
GaiaX22-31165,4247936768479527552,2022-06-11T09:16:37,302.600370,5.443006,17.84,0.02
GaiaX22-31164,1077004195264171264,2022-06-11T09:15:01,159.686104,71.590574,20.42,0.04
GaiaX22-31163,1076501890248299904,2022-06-11T09:13:15,156.822684,70.254299,20.57,0.07
GaiaX22-31162,1067216720711259264,2022-06-11T09:10:40,153.372600,68.184459,18.73,0.03
GaiaX22-31161,1066905524560790400,2022-06-11T09:10:01,153.129206,67.489335,20.02,0.04
GaiaX22-31160,1063684402168681984,2022-06-11T09:05:40,148.540293,63.915933,19.62,0.03
GaiaX22-31159,1063102348201076480,2022-06-11T09:03:21,145.596066,62.199822,19.09,0.02
GaiaX22-31158,1062931545941837056,2022-06-11T09:02:01,144.152412,61.168146,18.81,0.04
GaiaX22-31157,1023190350988421248,2022-06-11T08:54:10,139.790238,54.110523,19.58,0.03
GaiaX22-31156,2133305875078285824,2022-06-11T08:26:12,288.511384,50.740322,19.06,0.04
GaiaX22-31155,2153530291951725184,2022-06-11T08:18:28,285.287862,57.465375,20.14,0.04
GaiaX22-31154,2155496802857754880,2022-06-11T08:15:36,283.459203,59.893067,19.61,0.02
GaiaX22-31153,3097243939563020672,2022-06-11T08:05:24,125.181592,7.724206,19.50,0.02
GaiaX22-31152,3071231418599045632,2022-06-11T07:56:32,123.182188,-1.196475,20.46,0.08
GaiaX22-31151,3064134517724157568,2022-06-11T07:51:48,122.352520,-6.102901,19.71,0.03
GaiaX22-31150,1714400740973012224,2022-06-11T07:46:17,220.820989,78.158573,19.37,0.01
GaiaX22-31149,1079649963838147456,2022-06-11T07:36:21,179.987980,76.239866,18.02,0.01
GaiaX22-31148,1078636385915803648,2022-06-11T07:30:40,165.171232,72.775389,19.22,0.02
GaiaX22-31147,1063684402168681984,2022-06-11T07:19:07,148.540287,63.915894,19.66,0.03
GaiaX22-31146,5512081502100607104,2022-06-11T07:16:20,112.250044,-43.288448,18.74,0.03
GaiaX22-31145,1023190350988421248,2022-06-11T07:07:36,139.790236,54.110504,19.61,0.03
GaiaX22-31144,4638748624548399104,2022-06-11T06:37:40,45.812238,-77.739929,20.48,0.05
GaiaX22-31143,662883792182147328,2022-06-11T06:30:13,127.382424,19.082068,20.40,0.05
GaiaX22-31142,6380833711090863488,2022-06-11T06:23:43,346.131998,-72.509254,19.54,0.03
GaiaX22-31141,6383878190070534784,2022-06-11T06:22:51,343.628446,-71.908939,20.20,0.01
GaiaX22-31140,6385096277152581504,2022-06-11T06:20:22,338.463844,-69.791462,18.88,0.07
GaiaX22-31139,3097243939563020672,2022-06-11T06:18:50,125.181595,7.724190,19.56,0.03
GaiaX22-31138,6399074540277702144,2022-06-11T06:16:11,331.126098,-66.114255,17.86,0.02
GaiaX22-31137,6402961897999225088,2022-06-11T06:12:25,327.230569,-62.443302,19.93,0.05
GaiaX22-31136,6402963822144561152,2022-06-11T06:12:23,326.964048,-62.455054,19.21,0.07
GaiaX22-31135,3071229528813443200,2022-06-11T06:10:03,123.360014,-1.169911,19.92,0.08
GaiaX22-31134,3064134517724157568,2022-06-11T06:05:14,122.352467,-6.102888,19.67,0.11
GaiaX22-31133,5504474049857928960,2022-06-11T05:22:56,108.881383,-50.492828,20.23,0.11
GaiaX22-31132,6879962477720723840,2022-06-11T05:21:41,306.004718,-12.387524,20.14,0.03
GaiaX22-31131,5284767780977578368,2022-06-11T05:08:17,95.422912,-65.177017,16.39,0.01
GaiaX22-31130,4638748624548399104,2022-06-11T04:51:06,45.812231,-77.739929,20.47,0.03
GaiaX22-31129,6380553232548263936,2022-06-11T04:38:10,349.209447,-73.202635,19.69,0.02
GaiaX22-31128,6383878190070534784,2022-06-11T04:36:17,343.628433,-71.908923,20.19,0.01
GaiaX22-31127,6399074540277702144,2022-06-11T04:29:36,331.126089,-66.114238,17.86,0.01
GaiaX22-31126,6458299837185250304,2022-06-11T04:22:18,323.416629,-59.073917,20.03,0.02
GaiaX22-31125,2129457893625178496,2022-06-11T04:15:19,289.763524,48.333281,20.31,0.03
GaiaX22-31124,2130971337015232256,2022-06-11T04:15:11,288.848425,48.324356,15.85,0.01
GaiaX22-31123,2133305875078285824,2022-06-11T04:12:32,288.511354,50.740316,18.82,0.03
GaiaX22-31122,6793297974787459584,2022-06-11T03:54:43,310.379149,-31.592316,19.65,0.04
GaiaX22-31121,2257492346183085696,2022-06-11T03:54:11,274.471690,65.786840,20.16,0.05
GaiaX22-31120,6860902855978748672,2022-06-11T03:41:05,306.852967,-18.206918,19.54,0.08
GaiaX22-31119,1708025016641736320,2022-06-11T03:34:57,230.309458,77.496658,20.66,0.02
GaiaX22-31118,4216300829637365504,2022-06-11T03:29:32,304.220227,-7.113566,19.89,0.05
GaiaX22-31117,1066982078056845312,2022-06-11T03:10:55,155.805851,67.997343,19.80,0.06
GaiaX22-31116,1066859138914013056,2022-06-11T03:09:52,153.515129,67.473762,19.50,0.02
GaiaX22-31115,1066026671173081984,2022-06-11T03:08:46,152.874968,66.385499,19.43,0.04
GaiaX22-31114,1065345901676945664,2022-06-11T03:07:26,151.683227,65.205488,19.51,0.04
GaiaX22-31113,1063879702920789760,2022-06-11T03:05:44,148.853296,64.129679,19.91,0.02
GaiaX22-31112,1063684402168681984,2022-06-11T03:05:27,148.540282,63.915916,19.66,0.04
GaiaX22-31111,1063039229361709440,2022-06-11T03:03:06,146.485869,61.929046,18.84,0.04
GaiaX22-31110,1050885090388968064,2022-06-11T03:02:01,145.368468,61.074799,19.36,0.03
GaiaX22-31109,1024959671357233664,2022-06-11T02:56:25,141.955565,56.072395,19.22,0.06
GaiaX22-31108,1023352872550609536,2022-06-11T02:55:23,141.471064,55.124291,18.98,0.04
GaiaX22-31107,1023171350053104896,2022-06-11T02:53:46,139.933951,53.890058,19.11,0.09
GaiaX22-31106,2130971337015232256,2022-06-11T02:28:37,288.848475,48.324362,15.85,0.00
GaiaX22-31105,663102285760236160,2022-06-11T02:17:25,127.445899,19.958787,20.65,0.09
GaiaX22-31104,2257492346183085696,2022-06-11T02:07:37,274.471672,65.786838,20.13,0.02
GaiaX22-31103,1076307242330905728,2022-06-11T01:34:51,177.825393,74.755421,20.58,0.02
GaiaX22-31102,5503480503659249920,2022-06-11T01:05:54,105.440473,-53.602316,19.71,0.02
GaiaX22-31101,6380553232548263936,2022-06-11T00:24:29,349.209538,-73.202615,19.69,0.04
GaiaX22-31100,6385849958015394688,2022-06-11T00:18:46,337.902524,-68.208879,18.41,0.02
GaiaX22-31099,3070419669781502848,2022-06-11T00:07:43,121.908588,-3.002191,19.72,0.01
GaiaX22-31098,5511630324366541696,2022-06-10T23:27:35,109.312521,-44.714844,19.16,0.03
GaiaX22-31097,5503480503659249920,2022-06-10T23:19:20,105.440509,-53.602352,19.70,0.02
GaiaX22-31096,5484900131539348096,2022-06-10T23:16:07,102.430366,-56.698982,20.48,0.03
GaiaX22-31095,1692364432008445184,2022-06-10T21:23:09,184.738661,75.145064,20.00,0.06
GaiaX22-31094,1065903525870386048,2022-06-10T21:09:26,155.489455,66.572041,19.06,0.01
GaiaX22-31093,1065802233360894592,2022-06-10T21:08:52,154.301826,66.297953,19.58,0.11
GaiaX22-31092,1065348650456020224,2022-06-10T21:07:17,152.353049,65.071493,19.73,0.04
GaiaX22-31091,1051420312033013888,2022-06-10T21:03:28,147.911638,62.132207,19.57,0.01
GaiaX22-31090,1050748819666616704,2022-06-10T21:00:35,145.066754,59.848083,19.79,0.02
GaiaX22-31089,1025097213388485888,2022-06-10T20:57:06,143.024520,56.721143,19.71,0.05
GaiaX22-31088,2133597967208090880,2022-06-10T20:26:12,286.318704,49.929921,19.74,0.02
GaiaX22-31087,2161277107290781568,2022-06-10T20:08:34,273.520905,64.408523,19.30,0.02
GaiaX22-31086,5497300904716665856,2022-06-10T19:03:32,101.767897,-55.089004,20.65,0.06
GaiaX22-31085,5496918790059522560,2022-06-10T19:03:16,101.454827,-55.332766,19.98,0.04
GaiaX22-31084,4684682509505890688,2022-06-10T18:29:19,9.485841,-75.273756,20.50,0.04
GaiaX22-31083,3098401553514582912,2022-06-10T18:19:27,124.176361,9.173997,19.60,0.03
GaiaX22-31082,1072917516703998720,2022-06-10T15:14:12,163.779348,69.988191,20.08,0.09
GaiaX22-31081,1702512408943332096,2022-06-10T13:53:21,243.676795,73.413041,20.13,0.02
GaiaX22-31080,3098401553514584320,2022-06-10T12:19:14,124.175108,9.173537,19.81,0.06
GaiaX22-31079,5481200309264938496,2022-06-10T11:08:49,91.721522,-62.142168,19.23,0.06
GaiaX22-31078,4629121472544660224,2022-06-10T10:53:23,56.915488,-74.299735,20.01,0.07
GaiaX22-31077,6848726829843832448,2022-06-10T09:46:32,307.821709,-24.387040,20.59,0.10
GaiaX22-31076,1025249392669523584,2022-06-10T08:57:45,145.558047,57.038679,20.66,0.08
GaiaX22-31075,3039220855549118592,2022-06-10T07:47:04,118.852671,-9.156681,20.01,0.11
GaiaX22-31074,6381503244954366592,2022-06-10T06:21:42,349.187396,-70.239297,17.97,0.01
GaiaX22-31073,649386015644273024,2022-06-10T06:21:23,124.168391,11.718759,19.77,0.04
GaiaX22-31072,6404677548453502080,2022-06-10T06:13:50,334.998279,-63.679051,20.47,0.03
GaiaX22-31071,6479076964819968256,2022-06-10T05:58:03,319.736692,-48.880313,20.55,0.03
GaiaX22-31070,6859096736327397376,2022-06-10T03:42:58,306.754359,-21.189850,20.26,0.06
