#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-78702,257499593103253632,2021-03-17T08:32:33,69.440874,48.110015,20.22,0.04
GaiaX21-78701,1503101715947597568,2021-03-17T08:13:20,205.727231,43.876492,18.54,0.06
GaiaX21-78700,5185970476444838656,2021-03-17T07:31:37,44.638251,-4.333083,20.29,0.03
GaiaX21-78699,1071133249850517376,2021-03-17T07:30:34,143.609881,69.804228,19.31,0.04
GaiaX21-78698,1097584097998691840,2021-03-17T07:23:01,123.694114,69.723071,20.46,0.10
GaiaX21-78697,1096585329124234880,2021-03-17T07:19:48,115.783573,68.834110,20.68,0.06
GaiaX21-78696,1103973050831865472,2021-03-17T07:12:08,99.945141,65.452072,18.48,0.01
GaiaX21-78695,282779598804052480,2021-03-17T07:02:35,84.871238,60.221055,20.20,0.04
GaiaX21-78694,260822866997517696,2021-03-17T06:52:09,74.848086,52.482238,20.43,0.09
GaiaX21-78693,4929291273648161152,2021-03-17T06:41:59,20.772980,-50.326164,20.42,0.06
GaiaX21-78692,170984967344904832,2021-03-17T06:29:44,60.923706,34.653694,20.28,0.05
GaiaX21-78691,5185970476444838656,2021-03-17T05:45:04,44.638289,-4.333086,20.26,0.02
GaiaX21-78690,5173468479482176256,2021-03-17T05:40:15,43.355108,-8.877496,20.51,0.04
GaiaX21-78689,5173257098370943616,2021-03-17T05:39:14,42.908682,-9.766367,20.06,0.03
GaiaX21-78688,6254108570723097344,2021-03-17T05:07:13,234.359994,-19.717686,19.15,0.09
GaiaX21-78687,4960934324942853120,2021-03-17T05:06:16,28.426750,-40.289975,18.39,0.02
GaiaX21-78686,4960736893887238272,2021-03-17T05:05:15,28.047498,-41.340183,19.39,0.08
GaiaX21-78685,4959055946769092224,2021-03-17T05:03:24,26.397318,-42.823423,19.29,0.06
GaiaX21-78684,6319275628462136320,2021-03-17T04:57:13,229.840169,-9.863861,18.12,0.01
GaiaX21-78683,4929596731724896768,2021-03-17T04:56:11,20.928314,-49.371168,18.69,0.01
GaiaX21-78682,4929291273648161152,2021-03-17T04:55:25,20.773036,-50.326208,20.40,0.06
GaiaX21-78681,4914920553594187264,2021-03-17T04:50:39,15.757578,-54.294410,20.32,0.04
GaiaX21-78680,6385790034631936128,2021-03-17T04:30:58,340.548974,-67.787878,19.62,0.02
GaiaX21-78679,1236180699774202240,2021-03-17T04:27:37,219.271187,18.880991,20.41,0.03
GaiaX21-78678,1236207912686990464,2021-03-17T04:27:33,219.340776,18.969081,20.46,0.06
GaiaX21-78677,1236231105510390656,2021-03-17T04:27:17,219.395528,19.266237,20.23,0.09
GaiaX21-78676,6395670383558678016,2021-03-17T04:26:28,327.709521,-69.654563,19.82,0.03
GaiaX21-78675,6396529445740001152,2021-03-17T04:25:11,323.668664,-69.858179,20.41,0.14
GaiaX21-78674,6396597821619357184,2021-03-17T04:24:42,322.180698,-69.476569,18.95,0.03
GaiaX21-78673,6396597821619357056,2021-03-17T04:24:42,322.179633,-69.472561,19.24,0.07
GaiaX21-78672,864433000924934656,2021-03-17T03:31:06,174.932798,64.584513,20.59,0.04
GaiaX21-78671,6235222706165814912,2021-03-17T03:25:42,236.080915,-24.943605,20.54,0.13
GaiaX21-78670,1067274341992188032,2021-03-17T03:21:15,154.394216,68.743134,20.59,0.03
GaiaX21-78669,1070470622293955968,2021-03-17T03:19:04,148.871154,69.065597,18.49,0.04
GaiaX21-78668,1103973050831865472,2021-03-17T02:58:29,99.945135,65.452063,18.44,0.01
GaiaX21-78667,1236180802853425664,2021-03-17T02:41:03,219.288648,18.881531,20.36,0.03
GaiaX21-78666,1236204957749499392,2021-03-17T02:40:59,219.358752,18.972208,20.40,0.03
GaiaX21-78665,1478799931995716864,2021-03-17T02:25:13,212.042059,33.236498,17.48,0.03
GaiaX21-78664,1553271744327762944,2021-03-17T02:07:00,201.402066,48.897964,19.51,0.03
GaiaX21-78663,65272250097213056,2021-03-17T02:03:51,56.188227,24.124677,19.09,0.01
GaiaX21-78662,1557743801716320000,2021-03-17T02:02:30,196.904625,52.177499,20.04,0.02
GaiaX21-78661,1577628435145226112,2021-03-17T01:55:32,190.497927,57.583362,18.93,0.07
GaiaX21-78660,1582492674583296384,2021-03-17T01:50:32,184.249347,60.998061,20.10,0.03
GaiaX21-78659,5185970476444838656,2021-03-17T01:31:24,44.638271,-4.333082,20.27,0.04
GaiaX21-78658,5174275005620151040,2021-03-17T01:27:02,43.077491,-8.274159,19.82,0.07
GaiaX21-78657,5173257098370943616,2021-03-17T01:25:34,42.908695,-9.766356,19.94,0.03
GaiaX21-78656,1097089627004204032,2021-03-17T01:22:27,123.190178,68.495724,19.06,0.03
GaiaX21-78655,1100881705171332224,2021-03-17T01:12:28,102.093699,64.786393,19.77,0.03
GaiaX21-78654,4959120405638278272,2021-03-17T00:49:44,25.853153,-42.546495,20.23,0.04
GaiaX21-78653,166931720805236352,2021-03-17T00:22:28,58.536997,28.390373,19.90,0.03
GaiaX21-78652,65269089001297536,2021-03-17T00:17:18,56.250486,24.101074,19.19,0.04
GaiaX21-78651,65205282967148800,2021-03-17T00:17:18,56.583230,23.939108,18.05,0.04
GaiaX21-78650,5173257098370943616,2021-03-16T23:39:01,42.908677,-9.766365,20.00,0.03
GaiaX21-78649,6233785919352687488,2021-03-16T23:14:24,238.032430,-27.114549,20.51,0.04
GaiaX21-78648,6239904873352405376,2021-03-16T23:11:01,236.963468,-23.583822,20.55,0.02
GaiaX21-78647,4959261211844997760,2021-03-16T23:04:11,26.795251,-41.749579,19.31,0.05
GaiaX21-78646,6314749729363672320,2021-03-16T22:59:29,231.998643,-12.083387,19.78,0.01
GaiaX21-78645,6315902910902618496,2021-03-16T22:58:24,231.353667,-11.060193,20.26,0.03
GaiaX21-78644,6315904972486921088,2021-03-16T22:58:21,231.415062,-10.998663,19.62,0.02
GaiaX21-78643,4930396248477403648,2021-03-16T22:55:53,20.114462,-49.026881,20.23,0.04
GaiaX21-78642,6322083952957520128,2021-03-16T22:54:45,229.980822,-7.434245,19.70,0.01
GaiaX21-78641,4927841327050828672,2021-03-16T22:53:33,18.294850,-51.228131,19.93,0.12
GaiaX21-78640,1160959157946570752,2021-03-16T22:40:03,224.483198,6.925063,20.56,0.02
GaiaX21-78639,1236204030036571648,2021-03-16T22:27:23,219.329788,18.882642,20.24,0.02
GaiaX21-78638,1236206297779304320,2021-03-16T22:27:18,219.400998,18.979498,20.45,0.01
GaiaX21-78637,1256239227841974528,2021-03-16T22:19:56,216.087240,25.718894,20.03,0.09
GaiaX21-78636,6630272698549210496,2021-03-16T22:07:14,276.405332,-63.008109,19.36,0.03
GaiaX21-78635,6322083952957520128,2021-03-16T21:08:10,229.980760,-7.434257,19.72,0.02
GaiaX21-78634,1100881705171332224,2021-03-16T20:58:49,102.093636,64.786414,19.66,0.02
GaiaX21-78633,1255848763772468736,2021-03-16T20:33:39,215.757444,25.330458,19.85,0.04
GaiaX21-78632,1478403592411012864,2021-03-16T20:26:01,212.015789,32.144233,20.39,0.13
GaiaX21-78631,177418587833676288,2021-03-16T20:18:55,64.089165,36.324990,19.50,0.06
GaiaX21-78630,66744358727230592,2021-03-16T20:04:27,56.976951,24.576010,17.94,0.05
GaiaX21-78629,1558177146735477504,2021-03-16T20:00:41,195.297160,53.341958,18.75,0.02
GaiaX21-78628,1571723885907223936,2021-03-16T19:55:27,189.020072,56.813741,20.07,0.05
GaiaX21-78627,1066188746057613952,2021-03-16T19:35:03,154.442648,67.331660,20.15,0.02
GaiaX21-78626,5173468479482176256,2021-03-16T19:26:23,43.355118,-8.877497,20.67,0.03
GaiaX21-78625,5173257098370943616,2021-03-16T19:25:21,42.908687,-9.766374,20.04,0.06
GaiaX21-78624,1007308798879771520,2021-03-16T19:10:33,99.684155,63.460820,20.48,0.07
GaiaX21-78623,999738730042916864,2021-03-16T19:04:19,90.901746,59.565897,19.37,0.02
GaiaX21-78622,177585954117212928,2021-03-16T18:34:08,65.531284,37.486282,20.34,0.06
GaiaX21-78621,177400342812611584,2021-03-16T18:32:21,64.412042,36.138403,19.53,0.03
GaiaX21-78620,4906611956541647616,2021-03-16T18:30:51,6.957561,-58.239002,19.86,0.05
GaiaX21-78619,6486164348048980480,2021-03-16T18:23:59,355.325889,-62.932800,20.57,0.05
GaiaX21-78618,42229028993732992,2021-03-16T18:06:45,53.379903,14.686540,19.95,0.04
GaiaX21-78617,5173257098370943616,2021-03-16T17:38:48,42.908753,-9.766403,19.98,0.05
GaiaX21-78616,4959566463759331584,2021-03-16T17:04:56,26.956524,-40.597460,18.76,0.04
GaiaX21-78615,4934726571944314752,2021-03-16T17:00:43,23.570525,-44.149634,20.36,0.02
GaiaX21-78614,4930610584524663424,2021-03-16T16:55:54,19.957096,-48.582823,20.55,0.02
GaiaX21-78613,6322083952957520128,2021-03-16T16:54:29,229.980813,-7.434241,19.78,0.03
GaiaX21-78612,4920295894146920832,2021-03-16T16:46:17,9.230656,-56.371103,19.72,0.05
GaiaX21-78611,1159785188765469312,2021-03-16T16:41:16,225.087639,5.528901,20.29,0.02
GaiaX21-78610,1160958951788154368,2021-03-16T16:39:50,224.469937,6.890422,20.67,0.03
GaiaX21-78609,6486164348048980480,2021-03-16T16:37:24,355.325883,-62.932836,20.66,0.07
GaiaX21-78608,1236203136683392000,2021-03-16T16:27:09,219.387612,18.884074,20.08,0.02
GaiaX21-78607,6424094339684239232,2021-03-16T16:18:00,304.300937,-67.436891,20.36,0.06
GaiaX21-78606,6440451293135872128,2021-03-16T16:13:01,291.569524,-65.368693,19.21,0.01
GaiaX21-78605,1478752721715213952,2021-03-16T16:11:21,212.049002,33.188066,17.28,0.03
GaiaX21-78604,6634401845743128960,2021-03-16T16:05:50,275.845385,-61.470003,19.09,0.04
GaiaX21-78603,1159785188765479808,2021-03-16T14:54:42,225.084172,5.518305,20.31,0.04
GaiaX21-78602,1005244946834658944,2021-03-16T14:53:08,94.950509,60.558604,19.58,0.03
GaiaX21-78601,1236203102323661824,2021-03-16T14:40:34,219.404529,18.884462,20.06,0.04
GaiaX21-78600,1259322395883358336,2021-03-16T14:32:31,215.208575,26.084381,20.22,0.04
GaiaX21-78599,1478393902964811776,2021-03-16T14:25:45,212.135976,32.200700,20.22,0.03
GaiaX21-78598,177584820245853056,2021-03-16T14:20:27,65.556988,37.423717,19.52,0.04
GaiaX21-78597,176727510414285056,2021-03-16T14:19:48,65.721394,36.621469,17.97,0.01
GaiaX21-78596,176913534040312192,2021-03-16T14:17:36,63.904322,35.207086,19.43,0.03
GaiaX21-78595,1554563842288794880,2021-03-16T14:05:52,198.512924,48.565798,18.47,0.03
GaiaX21-78594,64132090895314816,2021-03-16T14:02:38,57.117211,22.795892,20.37,0.03
GaiaX21-78593,40875770695469824,2021-03-16T13:51:38,53.071975,13.282509,19.39,0.01
GaiaX21-78592,2892007641454720,2021-03-16T13:40:50,48.844835,4.053727,20.36,0.04
GaiaX21-78591,5173257098370943616,2021-03-16T13:25:08,42.908723,-9.766374,20.04,0.04
GaiaX21-78590,1093896679597365632,2021-03-16T13:24:08,128.608785,67.206519,19.90,0.04
GaiaX21-78589,1005244946834658944,2021-03-16T13:06:34,94.950503,60.558590,19.64,0.03
GaiaX21-78588,1004837337260835584,2021-03-16T13:06:18,95.192249,59.929334,20.48,0.14
GaiaX21-78587,1005500617650600832,2021-03-16T13:04:59,93.022094,59.427495,20.13,0.06
GaiaX21-78586,262939461236987136,2021-03-16T12:53:39,80.586230,51.856014,19.13,0.03
GaiaX21-78585,4934726571944314752,2021-03-16T12:47:03,23.570530,-44.149609,20.28,0.06
GaiaX21-78584,203855898249468928,2021-03-16T12:39:07,69.153275,41.273532,16.78,0.02
GaiaX21-78583,178414470488694528,2021-03-16T12:35:17,67.196279,38.076146,19.73,0.07
GaiaX21-78582,176727510414285056,2021-03-16T12:33:14,65.721379,36.621453,17.96,0.01
GaiaX21-78581,67457735608919552,2021-03-16T12:20:48,59.584556,26.509364,20.61,0.01
GaiaX21-78580,66999307979300480,2021-03-16T12:19:00,59.065180,24.873563,20.03,0.02
GaiaX21-78579,6425893071988800512,2021-03-16T12:04:07,304.752372,-66.215609,19.75,0.04
GaiaX21-78578,6261661803288440704,2021-03-16T11:03:23,234.785461,-16.208364,20.48,0.04
GaiaX21-78577,4934726571944314752,2021-03-16T11:00:29,23.570551,-44.149658,20.27,0.06
GaiaX21-78576,4921928600194273536,2021-03-16T10:49:07,12.348836,-53.492413,18.74,0.03
GaiaX21-78575,1159784982607055872,2021-03-16T10:41:02,225.075626,5.493105,20.44,0.04
GaiaX21-78574,1236156579237920000,2021-03-16T10:26:54,219.444467,18.885244,19.98,0.02
GaiaX21-78573,1236205885462478976,2021-03-16T10:26:49,219.518710,18.999500,20.49,0.02
GaiaX21-78572,6425893071988800512,2021-03-16T10:17:32,304.752382,-66.215607,19.73,0.02
GaiaX21-78571,1478417679903769856,2021-03-16T10:12:04,212.220903,32.240368,20.17,0.05
GaiaX21-78570,6261661768928709504,2021-03-16T09:16:48,234.772492,-16.215257,20.51,0.05
GaiaX21-78569,1068972846942731392,2021-03-16T09:14:08,137.096618,66.900296,19.34,0.02
GaiaX21-78568,4420120839122048640,2021-03-16T08:58:45,227.198769,1.485735,20.59,0.07
GaiaX21-78567,1159784948247321600,2021-03-16T08:54:28,225.071980,5.482554,20.35,0.02
GaiaX21-78566,1160954381942977152,2021-03-16T08:53:02,224.452018,6.845669,20.56,0.04
GaiaX21-78565,1004671482803240704,2021-03-16T08:51:58,94.880167,59.027445,19.04,0.08
GaiaX21-78564,1004671482803240576,2021-03-16T08:51:58,94.882511,59.025958,18.83,0.06
GaiaX21-78563,262939461236987136,2021-03-16T08:40:01,80.586228,51.856003,19.14,0.01
GaiaX21-78562,176334916044403200,2021-03-16T08:18:39,65.951753,35.463032,20.56,0.11
GaiaX21-78561,176334916044403328,2021-03-16T08:18:39,65.948801,35.463864,19.56,0.08
GaiaX21-78560,176504515712929152,2021-03-16T08:18:08,65.217779,35.297503,20.01,0.08
GaiaX21-78559,5158855866869249664,2021-03-16T07:22:02,42.002072,-12.469375,19.82,0.06
