#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-21104,4416164727566314240,2020-06-28T22:44:00,232.394839,-0.980862,18.84,0.03
GaiaX21-21103,6334873128613874560,2020-06-28T22:37:39,227.727314,-4.913317,19.34,0.04
GaiaX21-21102,5433746280768994688,2020-06-28T21:13:17,149.973373,-37.521144,19.68,0.03
GaiaX21-21101,2700555179223680,2020-06-28T19:27:41,47.839397,3.909000,19.61,0.05
GaiaX21-21100,6985111475160960,2020-06-28T19:24:35,45.239091,5.923662,19.44,0.06
GaiaX21-21099,20407743267532800,2020-06-28T19:21:45,42.959353,7.861296,19.67,0.03
GaiaX21-21098,6302978220439377536,2020-06-28T18:07:46,214.844634,-13.249839,20.35,0.04
GaiaX21-21097,3496263409429324032,2020-06-28T17:37:45,189.457884,-27.221683,20.33,0.04
GaiaX21-21096,5402198199790530560,2020-06-28T17:16:33,168.632582,-34.508112,18.32,0.02
GaiaX21-21095,5445523768286380928,2020-06-28T17:05:06,156.136035,-36.270754,17.26,0.00
GaiaX21-21094,4459409172726664448,2020-06-28T17:04:15,248.165714,11.466379,19.02,0.04
GaiaX21-21093,4426627611499033728,2020-06-28T16:54:08,240.015259,5.652959,20.01,0.06
GaiaX21-21092,4423683222436309632,2020-06-28T16:47:05,234.574677,1.475434,20.50,0.13
GaiaX21-21091,4417679957668638336,2020-06-28T16:46:08,233.831670,0.939073,19.07,0.02
GaiaX21-21090,4417523071101985024,2020-06-28T16:45:42,233.577803,0.561205,18.47,0.02
GaiaX21-21089,4417499740839635456,2020-06-28T16:45:28,233.401013,0.439013,19.81,0.01
GaiaX21-21088,4417159029674222336,2020-06-28T16:44:49,232.801250,0.227614,19.22,0.04
GaiaX21-21087,4417105291043415680,2020-06-28T16:44:43,232.802498,0.050102,20.27,0.12
GaiaX21-21086,4415466228444854656,2020-06-28T16:42:52,231.394975,-1.055409,19.29,0.09
GaiaX21-21085,4414726806874292224,2020-06-28T16:39:35,229.018310,-3.142000,19.33,0.03
GaiaX21-21084,6336248720739050496,2020-06-28T16:38:59,228.579994,-3.510913,19.42,0.02
GaiaX21-21083,6334060830038828672,2020-06-28T16:33:47,224.409790,-6.143377,19.27,0.01
GaiaX21-21082,6334053545774299904,2020-06-28T16:33:21,224.047860,-6.328550,19.71,0.02
GaiaX21-21081,6327323160221861248,2020-06-28T16:30:30,222.134452,-8.376057,19.15,0.06
GaiaX21-21080,6326773885444202112,2020-06-28T16:28:05,220.177405,-9.524623,19.88,0.04
GaiaX21-21079,6302978220439384832,2020-06-28T16:21:13,214.841962,-13.243419,20.40,0.09
GaiaX21-21078,6294920380754073472,2020-06-28T16:11:29,206.870405,-17.880998,19.17,0.01
GaiaX21-21077,5445523768286380928,2020-06-28T15:18:33,156.136029,-36.270760,17.20,0.00
GaiaX21-21076,5446022774768169472,2020-06-28T15:16:29,153.833942,-36.498430,19.52,0.04
GaiaX21-21075,77170031058918912,2020-06-28T14:57:27,32.896784,13.827750,20.47,0.06
GaiaX21-21074,90747041149234432,2020-06-28T14:53:27,29.431872,16.551169,19.24,0.01
GaiaX21-21073,2791031394332638336,2020-06-28T14:42:30,18.522796,22.788915,20.33,0.03
GaiaX21-21072,2804364862604959616,2020-06-28T14:39:08,14.903477,24.491129,20.58,0.05
GaiaX21-21071,2856362966506976640,2020-06-28T14:31:40,6.541832,28.067589,19.90,0.04
GaiaX21-21070,2861306130269279232,2020-06-28T14:26:43,0.720382,30.244141,19.86,0.04
GaiaX21-21069,2872423601577397504,2020-06-28T14:20:46,353.690687,32.994362,19.87,0.03
GaiaX21-21068,2872594575636722688,2020-06-28T14:20:19,352.979896,32.899267,20.64,0.03
GaiaX21-21067,1914278142288246912,2020-06-28T14:15:24,346.608274,34.368794,18.90,0.01
GaiaX21-21066,3192849190015936768,2020-06-28T13:46:47,63.603697,-8.436888,20.61,0.04
GaiaX21-21065,3195863054469556864,2020-06-28T13:44:47,61.827952,-7.357894,20.10,0.03
GaiaX21-21064,3268604579095131648,2020-06-28T13:29:49,49.531891,2.074208,19.17,0.02
GaiaX21-21063,3268804449692429952,2020-06-28T13:29:18,48.840346,2.123284,19.22,0.02
GaiaX21-21062,3268833964707690240,2020-06-28T13:29:05,48.942685,2.543126,18.83,0.01
GaiaX21-21061,3268982089539986304,2020-06-28T13:28:52,48.870535,2.807134,18.80,0.01
GaiaX21-21060,3268856745214236416,2020-06-28T13:28:41,48.336087,2.503713,19.46,0.05
GaiaX21-21059,2302772487974656,2020-06-28T13:28:20,48.318924,3.036872,19.91,0.03
GaiaX21-21058,2361424561375488,2020-06-28T13:27:57,47.903447,3.174201,19.93,0.01
GaiaX21-21057,2678633666153216,2020-06-28T13:27:29,47.728746,3.697452,18.67,0.03
GaiaX21-21056,2649256089584128,2020-06-28T13:27:04,47.242218,3.828135,19.78,0.02
GaiaX21-21055,2632007500927744,2020-06-28T13:26:48,46.744119,3.699799,20.17,0.12
GaiaX21-21054,3791751750583936,2020-06-28T13:25:10,45.740586,5.133869,19.97,0.03
GaiaX21-21053,3737669522393984,2020-06-28T13:25:08,45.307087,4.719293,18.86,0.02
GaiaX21-21052,77170031058918912,2020-06-28T13:10:52,32.896805,13.827824,20.31,0.03
GaiaX21-21051,78339086790613888,2020-06-28T13:08:27,30.448785,15.050767,19.82,0.06
GaiaX21-21050,95006720995023744,2020-06-28T13:03:07,25.489433,18.389746,18.62,0.00
GaiaX21-21049,2804364862604959616,2020-06-28T12:52:34,14.903435,24.491089,20.65,0.02
GaiaX21-21048,2856362966506976640,2020-06-28T12:45:06,6.541818,28.067585,19.87,0.05
GaiaX21-21047,4452161947988463872,2020-06-28T12:45:00,243.643811,8.193408,19.88,0.06
GaiaX21-21046,2857071567390995712,2020-06-28T12:44:13,5.304695,28.148375,19.73,0.03
GaiaX21-21045,4450615691043696896,2020-06-28T12:44:07,242.966210,7.642537,20.66,0.06
GaiaX21-21044,2861306130269279232,2020-06-28T12:40:08,0.720398,30.244191,19.87,0.03
GaiaX21-21043,4414941864477264896,2020-06-28T12:25:42,228.538937,-2.792630,20.30,0.07
GaiaX21-21042,1905719749941116544,2020-06-28T12:21:11,336.186973,35.424544,20.52,0.14
GaiaX21-21041,6330409489360732800,2020-06-28T12:16:09,221.129847,-7.965240,20.22,0.04
GaiaX21-21040,6329845061939020928,2020-06-28T12:14:15,219.789169,-9.232254,20.40,0.05
GaiaX21-21039,6328209126076061312,2020-06-28T12:11:37,217.523349,-10.271781,20.67,0.05
GaiaX21-21038,6292946997901924608,2020-06-28T11:53:40,203.372987,-19.811605,19.94,0.05
GaiaX21-21037,3506080398996941056,2020-06-28T11:49:25,199.703825,-21.602919,20.68,0.10
GaiaX21-21036,3475038436966180736,2020-06-28T11:33:11,185.066294,-28.054128,19.75,0.05
GaiaX21-21035,3478394799298575360,2020-06-28T11:21:07,173.259810,-31.885744,18.60,0.02
GaiaX21-21034,5443583542579454080,2020-06-28T11:09:22,161.016465,-35.077199,20.22,0.04
GaiaX21-21033,4452161947988463872,2020-06-28T10:58:26,243.643781,8.193423,19.88,0.03
GaiaX21-21032,4426032878792089728,2020-06-28T10:51:15,237.688388,4.500412,18.83,0.02
GaiaX21-21031,4424311662050759808,2020-06-28T10:48:38,235.723964,2.848373,19.87,0.07
GaiaX21-21030,4423873334869770112,2020-06-28T10:47:44,235.124544,2.177880,19.33,0.01
GaiaX21-21029,4417765375977289472,2020-06-28T10:45:05,232.921119,0.931662,19.90,0.10
GaiaX21-21028,4417380100231225984,2020-06-28T10:44:39,232.551526,0.714303,19.09,0.01
GaiaX21-21027,4417179439358829824,2020-06-28T10:44:35,232.689612,0.372598,19.55,0.08
GaiaX21-21026,4417175831586302336,2020-06-28T10:44:26,232.559638,0.314633,20.28,0.05
GaiaX21-21025,4414941864477264896,2020-06-28T10:39:08,228.538922,-2.792666,20.32,0.03
GaiaX21-21024,6336505147465581824,2020-06-28T10:38:10,227.614894,-3.015327,20.34,0.04
GaiaX21-21023,6336298301841553664,2020-06-28T10:37:22,227.217335,-3.840020,19.03,0.04
GaiaX21-21022,6335970784815685632,2020-06-28T10:36:36,226.468621,-3.988099,20.58,0.10
GaiaX21-21021,6330000333596304000,2020-06-28T10:28:48,220.499895,-8.354615,19.50,0.10
GaiaX21-21020,6328279975856672000,2020-06-28T10:26:04,218.455492,-9.983464,18.75,0.04
GaiaX21-21019,6328210672264298880,2020-06-28T10:25:03,217.520159,-10.263423,20.49,0.04
GaiaX21-21018,6303587349879899904,2020-06-28T10:22:06,215.275139,-11.942611,18.95,0.06
GaiaX21-21017,6295614310029284864,2020-06-28T10:14:02,208.893696,-16.130328,20.29,0.07
GaiaX21-21016,3475038436966180736,2020-06-28T09:46:38,185.066280,-28.054133,19.74,0.07
GaiaX21-21015,3479310245802932608,2020-06-28T09:39:08,177.914714,-30.816777,19.65,0.03
GaiaX21-21014,3478393871585647872,2020-06-28T09:34:34,173.267824,-31.906466,20.34,0.09
GaiaX21-21013,74047692920750592,2020-06-28T08:57:42,32.875975,12.928225,20.43,0.05
GaiaX21-21012,90575792212994816,2020-06-28T08:52:23,28.040588,16.297010,20.53,0.04
GaiaX21-21011,2791955362056923008,2020-06-28T08:40:35,16.125773,22.825248,20.33,0.06
GaiaX21-21010,1948596889495205248,2020-06-28T08:03:45,331.060173,35.753624,20.33,0.04
GaiaX21-21009,3192849190015936768,2020-06-28T07:46:32,63.603681,-8.436922,20.58,0.06
GaiaX21-21008,3195573676751482112,2020-06-28T07:45:18,62.246217,-8.082567,20.08,0.11
GaiaX21-21007,3195573676751482240,2020-06-28T07:45:18,62.245147,-8.084043,19.95,0.06
GaiaX21-21006,3262968482490466176,2020-06-28T07:34:43,53.403353,-1.658146,20.62,0.07
GaiaX21-21005,3262982363824769152,2020-06-28T07:34:33,53.243586,-1.564121,18.91,0.01
GaiaX21-21004,3264092423892356992,2020-06-28T07:33:03,52.140282,-0.462574,20.03,0.02
GaiaX21-21003,3264332289226034816,2020-06-28T07:32:17,51.649413,0.160979,18.43,0.01
GaiaX21-21002,3264392934164263552,2020-06-28T07:31:49,51.056386,0.237345,19.32,0.01
GaiaX21-21001,3267437791099090688,2020-06-28T07:31:01,50.126013,0.456872,20.40,0.04
GaiaX21-21000,3267680095974283776,2020-06-28T07:30:46,50.299465,1.018125,20.40,0.06
GaiaX21-20999,3267685387373992576,2020-06-28T07:30:45,50.330462,1.096139,19.35,0.01
GaiaX21-20998,3267651061995368064,2020-06-28T07:30:35,49.848919,0.818737,19.56,0.02
GaiaX21-20997,3267666936194498944,2020-06-28T07:30:22,49.633902,0.921448,18.73,0.01
GaiaX21-20996,3267714180834756096,2020-06-28T07:30:19,49.628449,0.981691,20.01,0.03
GaiaX21-20995,3267737030060776576,2020-06-28T07:29:57,49.302040,1.204733,19.18,0.03
GaiaX21-20994,3268842520282572800,2020-06-28T07:28:33,48.287404,2.260664,19.58,0.01
GaiaX21-20993,2268721987273088,2020-06-28T07:27:58,47.939328,2.773954,18.29,0.01
GaiaX21-20992,2346993471282944,2020-06-28T07:27:22,47.314728,3.035817,19.78,0.01
GaiaX21-20991,1040120822591360,2020-06-28T07:26:53,46.589640,2.973885,19.45,0.04
GaiaX21-20990,1898530166741504,2020-06-28T07:26:01,46.112869,3.809680,19.17,0.05
GaiaX21-20989,6773077529666688,2020-06-28T07:24:23,44.813816,4.943719,20.09,0.07
GaiaX21-20988,5264341417268992,2020-06-28T07:24:17,44.566013,4.824205,17.77,0.05
GaiaX21-20987,19078158831189504,2020-06-28T07:19:31,40.387819,7.737183,20.16,0.01
GaiaX21-20986,72648461281584896,2020-06-28T07:13:43,35.110274,11.197770,20.66,0.09
GaiaX21-20985,2791955362056923008,2020-06-28T06:54:00,16.125764,22.825249,20.25,0.04
GaiaX21-20984,4458966825453088512,2020-06-28T06:49:15,247.038275,11.186967,20.41,0.05
GaiaX21-20983,4452860172232062464,2020-06-28T06:48:18,246.417359,10.360047,19.08,0.06
GaiaX21-20982,2807603336666085376,2020-06-28T06:47:39,9.036071,25.750933,17.41,0.03
GaiaX21-20981,4426017073312457088,2020-06-28T06:37:09,237.248332,4.389933,20.50,0.03
GaiaX21-20980,4424199580585227904,2020-06-28T06:34:37,235.102564,3.224610,18.91,0.01
GaiaX21-20979,4424163605939133184,2020-06-28T06:34:00,234.602436,2.923203,19.07,0.09
GaiaX21-20978,1902839098194120064,2020-06-28T06:24:33,340.661129,33.713948,19.04,0.03
GaiaX21-20977,6330509063882546688,2020-06-28T06:15:51,220.681745,-7.355120,20.18,0.04
GaiaX21-20976,6330123822496525440,2020-06-28T06:13:22,218.660499,-8.519267,20.53,0.06
GaiaX21-20975,6303162319929774080,2020-06-28T06:05:13,212.501490,-13.236559,19.85,0.04
GaiaX21-20974,6301762882130357760,2020-06-28T06:01:21,209.253721,-14.876952,20.08,0.02
GaiaX21-20973,3501567625319878784,2020-06-28T05:39:56,191.039329,-24.384577,20.60,0.07
GaiaX21-20972,5449885908867112576,2020-06-28T05:11:22,163.193736,-33.359357,20.63,0.03
GaiaX21-20971,5449856393851865728,2020-06-28T05:10:57,162.776938,-33.585483,19.32,0.02
GaiaX21-20970,4459412505621315584,2020-06-28T05:03:48,248.132783,11.513206,19.67,0.05
GaiaX21-20969,4452900235687010432,2020-06-28T05:01:24,246.088463,10.271963,20.08,0.03
GaiaX21-20968,4426506527785014400,2020-06-28T04:52:34,238.989078,5.202091,19.44,0.03
GaiaX21-20967,4424458618653737984,2020-06-28T04:49:24,236.372072,3.613086,20.60,0.05
GaiaX21-20966,4424199580585227904,2020-06-28T04:48:03,235.102527,3.224635,18.92,0.01
GaiaX21-20965,5627336743322254848,2020-06-28T04:45:17,134.510225,-35.016101,19.06,0.04
GaiaX21-20964,4417429440815548928,2020-06-28T04:43:39,231.670957,0.744482,19.25,0.06
GaiaX21-20963,6339552478303015424,2020-06-28T04:37:38,226.982111,-2.531463,19.10,0.03
GaiaX21-20962,6339486232727058688,2020-06-28T04:36:53,226.379926,-2.916300,18.70,0.08
GaiaX21-20961,6339011449862453888,2020-06-28T04:35:58,225.800569,-3.658246,19.29,0.01
GaiaX21-20960,6330509063882546688,2020-06-28T04:29:18,220.681731,-7.355099,20.18,0.03
GaiaX21-20959,6330717112098759680,2020-06-28T04:29:14,220.461766,-7.066660,20.44,0.04
GaiaX21-20958,6303851679346648320,2020-06-28T04:21:43,214.810984,-11.454936,20.59,0.07
GaiaX21-20957,6301762882130357760,2020-06-28T04:14:48,209.253727,-14.876988,20.00,0.02
GaiaX21-20956,3501567522240669824,2020-06-28T03:53:21,191.022723,-24.391383,20.44,0.07
GaiaX21-20955,5449856393851865728,2020-06-28T03:24:23,162.776923,-33.585489,19.38,0.04
GaiaX21-20954,5458418840659352192,2020-06-28T03:14:32,152.093359,-34.996803,20.20,0.01
GaiaX21-20953,90373344634758656,2020-06-28T02:52:09,27.316238,15.344908,20.27,0.04
GaiaX21-20952,2592648675998070272,2020-06-28T02:49:08,24.449913,17.161073,20.31,0.03
GaiaX21-20951,2791532290597800320,2020-06-28T02:40:12,15.519231,22.231634,20.39,0.04
GaiaX21-20950,2804638675360062720,2020-06-28T02:37:21,12.394342,23.574356,20.21,0.04
GaiaX21-20949,2895761010757452416,2020-06-28T02:24:55,98.209087,-27.866950,20.26,0.02
GaiaX21-20948,2870529143040878336,2020-06-28T02:20:02,352.148945,30.672697,19.74,0.03
GaiaX21-20947,1902839098194120064,2020-06-28T02:10:52,340.661132,33.713940,19.07,0.02
GaiaX21-20946,3195453829984062592,2020-06-28T01:45:51,62.713007,-8.799803,19.78,0.03
GaiaX21-20945,3195453829984062720,2020-06-28T01:45:51,62.713914,-8.798452,20.08,0.05
GaiaX21-20944,3245242671426614784,2020-06-28T01:40:49,58.571845,-5.706620,19.12,0.02
GaiaX21-20943,3262561834987045504,2020-06-28T01:32:27,51.293564,-0.891485,18.40,0.04
GaiaX21-20942,3262782046549866624,2020-06-28T01:32:01,51.109452,-0.427671,19.30,0.01
GaiaX21-20941,3262838911916869120,2020-06-28T01:31:42,50.848267,-0.222983,19.16,0.02
GaiaX21-20940,3262826404972103936,2020-06-28T01:31:41,50.634904,-0.454419,19.18,0.04
GaiaX21-20939,3264359124181720832,2020-06-28T01:31:24,50.637450,0.003310,18.92,0.02
GaiaX21-20938,3267361752998089984,2020-06-28T01:31:23,50.634639,0.043478,19.31,0.02
GaiaX21-20937,3265858136487120640,2020-06-28T01:31:22,50.527490,-0.069524,19.96,0.03
GaiaX21-20936,3265941390133198208,2020-06-28T01:30:32,49.665662,0.272910,19.05,0.04
GaiaX21-20935,3266212041792165120,2020-06-28T01:30:04,49.544127,0.878489,20.02,0.03
GaiaX21-20934,3266996027943085056,2020-06-28T01:29:17,48.763910,1.214704,18.58,0.01
GaiaX21-20933,3267072684519391488,2020-06-28T01:28:51,48.464469,1.568898,18.58,0.03
GaiaX21-20932,3267282450721590784,2020-06-28T01:28:28,48.147665,1.810642,18.54,0.01
GaiaX21-20931,3267329523563159424,2020-06-28T01:28:15,47.948729,1.944432,19.01,0.00
GaiaX21-20930,3267344710567523968,2020-06-28T01:28:01,47.691209,2.021788,19.08,0.02
GaiaX21-20929,3267305849703430784,2020-06-28T01:28:00,47.473651,1.800791,20.64,0.10
GaiaX21-20928,707724713570944,2020-06-28T01:27:43,47.233227,1.976892,18.53,0.01
GaiaX21-20927,816885602373504,2020-06-28T01:27:15,47.148770,2.626921,19.97,0.02
GaiaX21-20926,1001809714329216,2020-06-28T01:26:44,46.556607,2.753375,19.57,0.03
GaiaX21-20925,914123661894400,2020-06-28T01:26:26,46.004905,2.619351,19.80,0.02
GaiaX21-20924,1852213239452544,2020-06-28T01:25:39,45.470141,3.260908,18.86,0.01
GaiaX21-20923,2202579492494336,2020-06-28T01:24:24,44.540093,4.195459,19.68,0.01
GaiaX21-20922,5416486337755136,2020-06-28T01:22:59,43.223463,4.952985,18.73,0.01
GaiaX21-20921,6238783596307072,2020-06-28T01:22:28,42.824778,5.338704,18.35,0.06
GaiaX21-20920,18861245802886656,2020-06-28T01:19:45,40.175554,6.686065,19.58,0.10
GaiaX21-20919,23091994748752000,2020-06-28T01:17:12,38.245862,8.631639,19.04,0.03
GaiaX21-20918,73351255383182464,2020-06-28T01:11:41,33.074137,11.775857,18.88,0.06
GaiaX21-20917,90373344634758656,2020-06-28T01:05:35,27.316222,15.344911,20.28,0.03
GaiaX21-20916,2592648675998070272,2020-06-28T01:02:33,24.449910,17.161081,20.36,0.03
GaiaX21-20915,2592789104249460352,2020-06-28T01:01:40,23.369399,17.403571,20.57,0.03
GaiaX21-20914,2802279535723713792,2020-06-28T00:51:36,12.913595,22.640431,20.36,0.11
GaiaX21-20913,4459501256825526400,2020-06-28T00:49:55,247.609646,12.017963,20.44,0.03
GaiaX21-20912,4451335768079364352,2020-06-28T00:42:22,241.416540,7.747288,20.61,0.05
GaiaX21-20911,4424199580585227904,2020-06-28T00:34:24,235.102547,3.224644,18.87,0.01
GaiaX21-20910,4421005808543096064,2020-06-28T00:31:24,232.491780,2.019146,20.68,0.04
GaiaX21-20909,1905075298687141888,2020-06-28T00:20:22,335.216019,33.662064,19.78,0.01
GaiaX21-20908,6330718864445422848,2020-06-28T00:15:36,220.457996,-7.039954,20.37,0.05
GaiaX21-20907,6304698956137104640,2020-06-28T00:07:57,214.347654,-10.846188,20.37,0.06
GaiaX21-20906,6296023293995178112,2020-06-28T00:00:00,207.919929,-14.672713,19.63,0.02
GaiaX21-20905,3500363660087543808,2020-06-27T23:38:40,189.760672,-24.007672,20.25,0.03
GaiaX21-20904,3486684395411155072,2020-06-27T23:29:09,180.932408,-27.332617,20.00,0.05
GaiaX21-20903,3480619523634596608,2020-06-27T23:23:52,175.999571,-29.514103,19.54,0.03
GaiaX21-20902,4424199580585227904,2020-06-27T22:47:50,235.102542,3.224612,18.92,0.01
GaiaX21-20901,4417983732114522624,2020-06-27T22:45:03,232.862112,1.791320,18.54,0.01
GaiaX21-20900,4420449318220551808,2020-06-27T22:43:03,231.132603,0.979617,19.35,0.08
GaiaX21-20899,4420327272430296832,2020-06-27T22:42:51,231.180059,0.492205,19.06,0.01
GaiaX21-20898,4420331601757331712,2020-06-27T22:42:48,231.094808,0.554850,19.47,0.03
GaiaX21-20897,4418756379551586432,2020-06-27T22:41:13,229.837107,-0.287688,19.65,0.01
GaiaX21-20896,4418620177549032064,2020-06-27T22:40:15,229.067846,-0.785837,19.47,0.03
GaiaX21-20895,4418147112670304128,2020-06-27T22:38:50,227.947057,-1.553597,18.78,0.04
GaiaX21-20894,6339477161756145664,2020-06-27T22:36:26,226.105485,-2.898760,19.00,0.06
GaiaX21-20893,6329496310594933120,2020-06-27T22:25:28,217.284187,-8.219717,19.78,0.02
GaiaX21-20892,3603676590132497792,2020-06-27T22:08:39,204.016092,-16.970098,20.51,0.05
GaiaX21-20891,2913154975470807552,2020-06-27T22:03:48,91.452929,-24.169819,19.42,0.03
GaiaX21-20890,2964001340946054912,2020-06-27T21:58:33,86.131618,-22.418491,19.15,0.04
GaiaX21-20889,3500363660087543808,2020-06-27T21:52:07,189.760664,-24.007717,20.35,0.04
GaiaX21-20888,3486169720890977024,2020-06-27T21:40:20,178.907599,-28.455103,19.61,0.07
GaiaX21-20887,3177925965369415040,2020-06-27T21:39:09,68.649228,-12.791834,20.18,0.09
GaiaX21-20886,3482158358872898560,2020-06-27T21:33:35,172.215282,-30.193626,20.52,0.03
GaiaX21-20885,5451809607537994624,2020-06-27T21:28:17,166.803715,-31.242642,20.68,0.01
GaiaX21-20884,1852213239452544,2020-06-27T21:11:57,45.470143,3.260891,18.89,0.02
GaiaX21-20883,76661610003372416,2020-06-27T20:55:40,30.597477,12.788064,19.76,0.06
GaiaX21-20882,2866862615361247616,2020-06-27T20:23:52,356.725891,28.437702,19.62,0.04
GaiaX21-20881,3249444455108858368,2020-06-27T19:37:37,55.938765,-4.138386,19.35,0.01
GaiaX21-20880,3248993346105073280,2020-06-27T19:36:06,54.509934,-3.383571,18.46,0.04
GaiaX21-20879,3266023441188556160,2020-06-27T19:29:42,48.819317,0.192564,18.67,0.02
GaiaX21-20878,3267033239539754752,2020-06-27T19:28:23,47.866238,1.217257,18.45,0.03
GaiaX21-20877,3267227062823361536,2020-06-27T19:28:11,47.738690,1.381588,20.13,0.02
GaiaX21-20876,632476887178240,2020-06-27T19:27:03,46.739174,2.029047,20.42,0.11
GaiaX21-20875,1801292106761984,2020-06-27T19:25:05,44.977110,3.170523,19.60,0.04
GaiaX21-20874,1798886925076352,2020-06-27T19:25:05,44.896292,3.078522,19.50,0.10
GaiaX21-20873,1982471007520896,2020-06-27T19:24:42,44.532953,3.268682,19.61,0.04
GaiaX21-20872,2575932457122386816,2020-06-27T19:06:59,28.270562,13.574765,20.65,0.03
GaiaX21-20871,6338408333374400896,2020-06-27T18:19:23,223.012589,-3.889240,20.64,0.06
GaiaX21-20870,3508182596509364480,2020-06-27T17:50:13,199.460238,-17.943446,20.45,0.11
GaiaX21-20869,3488690866690050048,2020-06-27T17:32:12,183.671199,-25.320485,20.46,0.03
GaiaX21-20868,3488369774937256064,2020-06-27T17:30:54,182.514262,-25.894483,20.67,0.11
GaiaX21-20867,4555822392432910080,2020-06-27T17:21:34,264.518787,20.936775,20.33,0.10
GaiaX21-20866,4459501119386592384,2020-06-27T17:03:10,247.648247,12.018576,20.38,0.05
GaiaX21-20865,4427611159006695424,2020-06-27T16:47:52,235.059491,3.816424,17.12,0.02
GaiaX21-20864,4427292197555753088,2020-06-27T16:47:04,234.183080,3.808802,18.56,0.05
GaiaX21-20863,4420925784713226752,2020-06-27T16:43:55,231.898692,1.698017,18.85,0.02
GaiaX21-20862,4421129400521581824,2020-06-27T16:43:28,231.302333,1.898530,19.24,0.04
GaiaX21-20861,4420715777991601920,2020-06-27T16:42:46,230.794399,1.434751,19.32,0.01
GaiaX21-20860,4420404032085821440,2020-06-27T16:42:31,230.803396,0.914319,18.80,0.04
GaiaX21-20859,4419040328429373568,2020-06-27T16:40:29,228.936106,0.332570,19.52,0.02
GaiaX21-20858,4419039813033298432,2020-06-27T16:40:26,228.903076,0.304080,20.39,0.04
GaiaX21-20857,4418524520036811392,2020-06-27T16:38:36,227.533965,-0.832791,20.39,0.02
