#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-103200,2261999794088464768,2021-07-04T14:20:47,287.422267,68.865074,19.89,0.04
GaiaX21-103199,118119451844170624,2021-07-04T13:44:02,52.251084,27.756476,17.14,0.05
GaiaX21-103198,2261999794088464768,2021-07-04T12:34:13,287.422226,68.865083,19.82,0.05
GaiaX21-103197,1358004526549522688,2021-07-04T07:52:50,254.638482,43.191518,20.39,0.04
GaiaX21-103196,118107357216269696,2021-07-04T07:43:48,52.123258,27.706950,17.16,0.03
GaiaX21-103195,6206462162042468736,2021-07-04T06:35:53,230.442320,-33.622175,20.44,0.05
GaiaX21-103194,6207134410326187008,2021-07-04T06:35:50,229.816172,-33.459237,20.67,0.02
GaiaX21-103193,4347337498695656320,2021-07-04T05:14:37,238.017781,-9.543735,20.36,0.04
GaiaX21-103192,4765095670356043264,2021-07-04T05:07:03,87.335712,-59.500490,20.49,0.04
GaiaX21-103191,6206462093322997376,2021-07-04T04:49:20,230.449655,-33.623251,20.50,0.02
GaiaX21-103190,3175157738688812672,2021-07-04T04:16:29,64.749901,-16.036258,19.03,0.04
GaiaX21-103189,3195372809721063552,2021-07-04T04:08:29,62.298225,-8.775451,20.00,0.05
GaiaX21-103188,3197080316917990528,2021-07-04T04:06:00,61.700539,-6.476220,18.90,0.03
GaiaX21-103187,3197438517190356224,2021-07-04T04:05:09,61.566093,-5.675802,19.74,0.04
GaiaX21-103186,3197517682027564928,2021-07-04T04:04:39,61.389919,-5.227748,19.46,0.03
GaiaX21-103185,3197540393814625792,2021-07-04T04:04:38,61.798814,-5.142793,19.07,0.03
GaiaX21-103184,3245567955069734784,2021-07-04T04:04:26,61.110568,-5.065521,18.85,0.02
GaiaX21-103183,3245596885969443712,2021-07-04T04:04:13,61.599578,-4.772877,18.59,0.01
GaiaX21-103182,3245656362676564096,2021-07-04T04:04:01,61.188457,-4.644204,18.41,0.02
GaiaX21-103181,3251622965603294592,2021-07-04T04:03:52,61.580293,-4.433287,19.42,0.02
GaiaX21-103180,3251676841673057280,2021-07-04T04:03:40,61.550439,-4.247405,19.66,0.02
GaiaX21-103179,3251899217899205120,2021-07-04T04:03:17,60.953226,-3.971839,19.31,0.02
GaiaX21-103178,3251938525439905536,2021-07-04T04:02:55,61.278308,-3.574671,18.47,0.05
GaiaX21-103177,3252762197087485312,2021-07-04T04:02:24,60.822656,-3.144018,18.27,0.01
GaiaX21-103176,3252787382775712384,2021-07-04T04:02:10,60.868295,-2.902929,19.47,0.11
GaiaX21-103175,3252940249254559616,2021-07-04T04:01:45,60.917064,-2.487931,20.03,0.02
GaiaX21-103174,3253164412186709120,2021-07-04T04:01:11,60.635654,-1.981126,18.99,0.01
GaiaX21-103173,3253188189125660032,2021-07-04T04:01:08,60.702194,-1.928056,18.74,0.03
GaiaX21-103172,3253177675045720960,2021-07-04T04:01:04,60.535860,-1.893605,19.40,0.05
GaiaX21-103171,3253262268721588992,2021-07-04T04:00:45,60.679695,-1.559906,19.53,0.01
GaiaX21-103170,3253278727036270720,2021-07-04T04:00:31,60.280185,-1.390881,19.73,0.04
GaiaX21-103169,3253664793056230912,2021-07-04T04:00:17,60.683830,-1.108522,19.76,0.06
GaiaX21-103168,3253665548970475264,2021-07-04T04:00:16,60.636799,-1.096885,19.00,0.03
GaiaX21-103167,3256693294755590144,2021-07-04T03:59:57,60.424715,-0.820654,18.89,0.01
GaiaX21-103166,3257012805961209856,2021-07-04T03:58:53,60.204772,0.187871,19.19,0.01
GaiaX21-103165,3257160106159185664,2021-07-04T03:58:37,60.091455,0.420016,19.28,0.05
GaiaX21-103164,3258030747571661312,2021-07-04T03:57:37,59.430389,1.304944,19.76,0.11
GaiaX21-103163,3259796288367397248,2021-07-04T03:56:36,59.703532,2.330289,18.65,0.02
GaiaX21-103162,3271903869894343296,2021-07-04T03:56:03,59.484587,2.848076,19.19,0.04
GaiaX21-103161,5216707358363654272,2021-07-04T03:43:59,127.961340,-74.837949,19.65,0.02
GaiaX21-103160,5216707358363654144,2021-07-04T03:43:59,127.965435,-74.835204,20.18,0.04
GaiaX21-103159,118105570509879552,2021-07-04T03:30:08,52.033157,27.671975,17.55,0.02
GaiaX21-103158,4758068382309322880,2021-07-04T03:24:27,89.415864,-62.997657,19.76,0.04
GaiaX21-103157,4758208226441516288,2021-07-04T03:23:49,89.543879,-62.325047,19.96,0.05
GaiaX21-103156,4771871238965239552,2021-07-04T03:12:12,80.111605,-53.058332,19.12,0.04
GaiaX21-103155,4892924101928303872,2021-07-04T02:40:57,67.378824,-26.044308,20.62,0.02
GaiaX21-103154,5093354798110318464,2021-07-04T02:31:59,64.398485,-18.051167,20.57,0.11
GaiaX21-103153,3196632643888486016,2021-07-04T02:20:04,61.514562,-7.125716,19.55,0.03
GaiaX21-103152,2257489734842782336,2021-07-04T02:15:05,274.308069,65.817217,20.22,0.06
GaiaX21-103151,1435360941997641216,2021-07-04T02:09:48,267.263270,60.806672,19.61,0.04
GaiaX21-103150,3276975401639134720,2021-07-04T02:05:29,57.983587,6.530481,19.65,0.01
GaiaX21-103149,1422037884726562432,2021-07-04T02:05:18,262.542067,56.423010,19.84,0.06
GaiaX21-103148,1356297328590047744,2021-07-04T01:50:27,252.578335,41.318696,18.66,0.01
GaiaX21-103147,118105501790415616,2021-07-04T01:43:34,51.995291,27.657274,17.08,0.03
GaiaX21-103146,1304207999583434368,2021-07-04T01:36:06,246.859223,26.386685,20.43,0.05
GaiaX21-103145,4464325570248128128,2021-07-04T01:24:19,243.269321,14.226990,20.18,0.02
GaiaX21-103144,4464318767019920512,2021-07-04T01:24:11,243.163912,14.119803,20.45,0.02
GaiaX21-103143,4457205098587789312,2021-07-04T01:22:16,243.032095,12.010212,19.39,0.04
GaiaX21-103142,4451338310700183296,2021-07-04T01:17:54,241.304794,7.776587,19.06,0.02
GaiaX21-103141,4450876481457401856,2021-07-04T01:17:18,241.381121,7.081557,20.10,0.02
GaiaX21-103140,4449938941636540928,2021-07-04T01:16:20,240.916962,6.176844,19.36,0.08
GaiaX21-103139,4449854210521728640,2021-07-04T01:16:06,241.354440,5.750903,19.04,0.05
GaiaX21-103138,4449857577776090496,2021-07-04T01:15:53,241.001051,5.648877,18.54,0.04
GaiaX21-103137,4425782258856300160,2021-07-04T01:15:12,240.649485,5.016947,20.07,0.01
GaiaX21-103136,4425565517626873984,2021-07-04T01:14:51,240.737267,4.597784,19.79,0.05
GaiaX21-103135,4412964186658972288,2021-07-04T01:13:47,240.471152,3.526416,19.19,0.01
GaiaX21-103134,4412890072703315456,2021-07-04T01:13:29,240.748638,3.089295,18.28,0.01
GaiaX21-103133,4410986886796013056,2021-07-04T01:11:46,239.736392,1.567929,19.93,0.02
GaiaX21-103132,4409996604777388160,2021-07-04T01:10:32,239.553038,0.280164,18.85,0.01
GaiaX21-103131,4409136340009017984,2021-07-04T01:08:39,239.081209,-1.609407,19.24,0.02
GaiaX21-103130,4398175102432277376,2021-07-04T01:04:36,238.125837,-5.654169,20.16,0.03
GaiaX21-103129,6267206193748476544,2021-07-04T00:57:13,236.088925,-12.869145,19.04,0.08
GaiaX21-103128,6261398264096013696,2021-07-04T00:53:24,235.340831,-16.668261,20.65,0.03
GaiaX21-103127,6253516071393439104,2021-07-04T00:49:29,234.069579,-20.369237,20.53,0.03
GaiaX21-103126,6239390301912417024,2021-07-04T00:46:25,233.707912,-23.498016,20.54,0.01
GaiaX21-103125,6237903109354591232,2021-07-04T00:44:17,232.796591,-25.406497,20.51,0.02
GaiaX21-103124,6213349915195941376,2021-07-04T00:41:16,231.694083,-28.200453,20.42,0.03
GaiaX21-103123,6207923928392438272,2021-07-04T00:38:35,231.344377,-30.885397,19.55,0.05
GaiaX21-103122,1356297328590047744,2021-07-04T00:03:53,252.578276,41.318681,18.64,0.01
GaiaX21-103121,1304208068302921472,2021-07-03T23:49:33,246.858057,26.400426,20.62,0.08
GaiaX21-103120,5204383173045740288,2021-07-03T23:38:04,155.732839,-75.968575,20.27,0.06
GaiaX21-103119,4464325570248128128,2021-07-03T23:37:45,243.269313,14.226981,20.15,0.05
GaiaX21-103118,4425482057823153024,2021-07-03T23:28:09,240.463469,4.547078,20.53,0.02
GaiaX21-103117,4398175102432286720,2021-07-03T23:18:02,238.126100,-5.655051,20.42,0.03
GaiaX21-103116,6253516277551878016,2021-07-03T23:02:56,234.067841,-20.362363,20.61,0.03
GaiaX21-103115,6239390267552683904,2021-07-03T22:59:50,233.706304,-23.506342,19.94,0.04
GaiaX21-103114,4771067873920556032,2021-07-03T22:58:27,78.253740,-53.355044,18.75,0.02
GaiaX21-103113,6207923928392446848,2021-07-03T22:52:01,231.337775,-30.885868,19.56,0.04
GaiaX21-103112,6206461921524323712,2021-07-03T22:49:07,230.474804,-33.626843,20.54,0.06
GaiaX21-103111,6206254216907288576,2021-07-03T22:48:04,230.110755,-34.597038,20.44,0.10
GaiaX21-103110,4866375053646835328,2021-07-03T22:39:39,70.449671,-37.119855,19.68,0.03
GaiaX21-103109,5096850386093279104,2021-07-03T22:16:28,63.648409,-16.429257,18.68,0.06
GaiaX21-103108,3176169529901900288,2021-07-03T22:15:27,63.129809,-15.547632,19.13,0.08
GaiaX21-103107,3176251031201327616,2021-07-03T22:14:52,63.057309,-14.993849,19.40,0.01
GaiaX21-103106,3190392468722482560,2021-07-03T22:10:44,62.628422,-11.126244,20.42,0.03
GaiaX21-103105,3190506783572042624,2021-07-03T22:10:04,62.270622,-10.537773,19.93,0.06
GaiaX21-103104,3190703561795248256,2021-07-03T22:09:42,62.227159,-10.208658,19.35,0.06
GaiaX21-103103,3192284728234666112,2021-07-03T22:09:12,62.230256,-9.727197,19.38,0.02
GaiaX21-103102,3195404111442737152,2021-07-03T22:08:11,61.565258,-8.850317,18.76,0.05
GaiaX21-103101,3196632643888486016,2021-07-03T22:06:23,61.514586,-7.125727,19.51,0.03
GaiaX21-103100,3197064545798092032,2021-07-03T22:06:03,61.453797,-6.814639,19.26,0.06
GaiaX21-103099,3196889895247223040,2021-07-03T22:05:54,60.913585,-6.747079,17.95,0.05
GaiaX21-103098,3245866678634089728,2021-07-03T22:03:25,60.966985,-4.352384,19.24,0.02
GaiaX21-103097,3246790715078195968,2021-07-03T22:02:10,60.061428,-3.271811,19.87,0.01
GaiaX21-103096,3252753813311345280,2021-07-03T22:02:07,60.542638,-3.161255,19.48,0.03
GaiaX21-103095,3252797072221952256,2021-07-03T22:02:05,60.123734,-3.175483,19.63,0.04
GaiaX21-103094,3252803085176169856,2021-07-03T22:01:57,60.098251,-3.058198,18.95,0.02
GaiaX21-103093,3252816004437798784,2021-07-03T22:01:51,60.077688,-2.970548,20.49,0.11
GaiaX21-103092,3252837341835326848,2021-07-03T22:01:44,60.441789,-2.799758,20.03,0.02
GaiaX21-103091,3252826862115125376,2021-07-03T22:01:43,60.063496,-2.839348,18.56,0.02
GaiaX21-103090,3252826999554079104,2021-07-03T22:01:42,60.083038,-2.815957,16.78,0.04
GaiaX21-103089,3252828373943614080,2021-07-03T22:01:41,60.145986,-2.796275,19.02,0.03
GaiaX21-103088,3253054495382627200,2021-07-03T22:01:15,60.353828,-2.351979,19.72,0.01
GaiaX21-103087,3253119332208931840,2021-07-03T22:00:59,59.802556,-2.169494,19.78,0.08
GaiaX21-103086,3253142009636256896,2021-07-03T22:00:44,59.815417,-1.919159,19.72,0.05
GaiaX21-103085,3253243267786289408,2021-07-03T22:00:32,59.944895,-1.705146,18.80,0.05
GaiaX21-103084,3256576746521609728,2021-07-03T21:59:15,59.532664,-0.524692,19.28,0.08
GaiaX21-103083,3257843521355680000,2021-07-03T21:58:00,59.564658,0.690483,19.65,0.04
GaiaX21-103082,3258061465177778816,2021-07-03T21:57:08,59.528164,1.524224,18.45,0.03
GaiaX21-103081,3258245014899293440,2021-07-03T21:56:58,59.012162,1.626968,20.09,0.03
GaiaX21-103080,3271976162783896704,2021-07-03T21:55:23,59.025774,3.160658,19.07,0.04
GaiaX21-103079,3272181359140528768,2021-07-03T21:54:55,58.357825,3.538528,19.37,0.04
GaiaX21-103078,3273213663120963712,2021-07-03T21:53:38,58.275048,4.772106,19.62,0.05
GaiaX21-103077,3276983510537397760,2021-07-03T21:51:42,58.166731,6.646169,19.11,0.05
GaiaX21-103076,5266845947584931456,2021-07-03T21:33:56,101.192784,-70.446034,19.03,0.01
GaiaX21-103075,4771067873920556032,2021-07-03T21:11:53,78.253739,-53.355024,18.70,0.02
GaiaX21-103074,3176251031201327616,2021-07-03T20:28:17,63.057296,-14.993821,19.41,0.02
GaiaX21-103073,3258245014899293440,2021-07-03T20:10:23,59.012185,1.626992,19.85,0.02
GaiaX21-103072,1357467415119673216,2021-07-03T19:51:43,251.960031,43.338758,20.64,0.04
GaiaX21-103071,1304992501129309824,2021-07-03T19:35:38,245.807574,26.475923,19.49,0.02
GaiaX21-103070,1198606848402606848,2021-07-03T19:25:58,243.139278,16.392161,19.77,0.10
GaiaX21-103069,4450698429291176832,2021-07-03T19:16:13,240.710491,6.354087,19.61,0.02
GaiaX21-103068,4425850462936968064,2021-07-03T19:15:06,240.134471,5.323658,20.00,0.02
GaiaX21-103067,4425799954121567488,2021-07-03T19:15:05,240.476083,5.181515,19.49,0.02
GaiaX21-103066,4411200501289617792,2021-07-03T19:11:49,239.456146,1.962056,19.23,0.02
GaiaX21-103065,4411189403094125824,2021-07-03T19:11:31,239.195466,1.725113,19.02,0.03
GaiaX21-103064,4410732693452499712,2021-07-03T19:10:05,238.971787,0.232382,19.46,0.03
GaiaX21-103063,4395704293648187264,2021-07-03T19:01:38,237.362487,-8.359418,19.18,0.08
GaiaX21-103062,533481100493520384,2021-07-03T18:58:01,15.094528,70.970933,19.57,0.03
GaiaX21-103061,6237839681277587200,2021-07-03T18:43:16,232.497793,-26.165319,20.65,0.05
GaiaX21-103060,6207923962752196352,2021-07-03T18:38:22,231.322407,-30.886983,19.63,0.02
GaiaX21-103059,1205456462244808704,2021-07-03T17:44:31,244.233471,21.809976,20.01,0.03
GaiaX21-103058,6262075322739883648,2021-07-03T17:07:33,235.070084,-15.602404,20.54,0.04
GaiaX21-103057,6261556181452811648,2021-07-03T17:06:17,234.790370,-16.845167,20.57,0.02
GaiaX21-103056,4811353327127910400,2021-07-03T16:47:59,72.167945,-44.839611,20.49,0.07
GaiaX21-103055,4786480793558389888,2021-07-03T15:04:17,72.731063,-47.427652,20.65,0.06
GaiaX21-103054,4897490064480771968,2021-07-03T14:36:55,63.922949,-23.241980,20.31,0.01
GaiaX21-103053,2290146020444101120,2021-07-03T14:27:23,306.971515,76.305901,20.64,0.05
GaiaX21-103052,125903650573810688,2021-07-03T13:36:21,49.718362,34.230733,19.74,0.05
GaiaX21-103051,1198184429778730240,2021-07-03T11:38:24,242.395627,15.763996,20.27,0.05
GaiaX21-103050,4402885478969063296,2021-07-03T11:19:53,237.792667,-3.085957,19.57,0.05
GaiaX21-103049,6261552814198453248,2021-07-03T11:06:02,234.801511,-16.885392,20.51,0.06
