#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-12742,2257371880927443456,2022-03-10T04:54:37,276.956447,67.229172,20.64,0.04
GaiaX22-12741,6848309702622419968,2022-03-10T04:38:16,307.663861,-25.600461,20.41,0.04
GaiaX22-12740,1715417617429233280,2022-03-10T04:36:24,213.082643,79.218067,16.39,0.05
GaiaX22-12739,1715417583069498240,2022-03-10T04:36:23,213.021747,79.199191,16.13,0.03
GaiaX22-12738,1016581976869100160,2022-03-10T04:02:40,136.778365,51.996769,20.10,0.05
GaiaX22-12737,1010424952271341568,2022-03-10T03:56:01,133.132693,45.417187,20.56,0.06
GaiaX22-12736,913695141939268480,2022-03-10T03:53:01,132.207465,42.315043,19.51,0.02
GaiaX22-12735,912368443721514240,2022-03-10T03:51:05,131.547283,40.360859,20.01,0.02
GaiaX22-12734,912304465888674560,2022-03-10T03:50:55,132.002749,40.051823,20.27,0.03
GaiaX22-12733,912106588154982272,2022-03-10T03:50:39,131.924233,39.766755,20.55,0.02
GaiaX22-12732,912278283768040448,2022-03-10T03:50:24,131.278928,39.678083,18.57,0.01
GaiaX22-12731,910401451779195008,2022-03-10T03:48:49,130.643092,38.111666,19.55,0.02
GaiaX22-12730,910331976388216576,2022-03-10T03:48:38,131.134968,37.776704,18.41,0.03
GaiaX22-12729,717723858762897920,2022-03-10T03:47:25,130.443792,36.633434,20.20,0.04
GaiaX22-12728,717702418286158080,2022-03-10T03:47:16,130.757707,36.398816,19.13,0.04
GaiaX22-12727,717561543357363072,2022-03-10T03:46:24,129.999765,35.654270,20.33,0.07
GaiaX22-12726,717507495488920448,2022-03-10T03:46:10,130.012991,35.392631,20.29,0.02
GaiaX22-12725,711491964294157696,2022-03-10T03:45:51,129.847049,35.099108,19.18,0.08
GaiaX22-12724,711284912511725568,2022-03-10T03:45:37,129.968385,34.824110,19.04,0.03
GaiaX22-12723,711271237335857152,2022-03-10T03:45:19,129.872755,34.523250,18.73,0.03
GaiaX22-12722,711206744106942080,2022-03-10T03:45:14,130.270977,34.312844,19.13,0.07
GaiaX22-12721,704651868098504192,2022-03-10T03:39:52,128.734698,28.968384,20.54,0.03
GaiaX22-12720,703955190043587456,2022-03-10T03:38:34,128.582386,27.617675,18.97,0.07
GaiaX22-12719,656035484011797632,2022-03-10T03:27:43,125.973823,16.957694,20.13,0.01
GaiaX22-12718,3091549465765793536,2022-03-10T03:14:02,123.108515,3.775151,20.38,0.04
GaiaX22-12717,2259705937950562944,2022-03-10T03:06:50,274.887910,68.377494,18.87,0.03
GaiaX22-12716,2259947624349632000,2022-03-10T03:05:34,273.956666,69.757571,18.81,0.01
GaiaX22-12715,1080205251568922624,2022-03-10T02:41:10,169.887737,76.015081,19.97,0.01
GaiaX22-12714,1016514082025684992,2022-03-10T02:15:25,136.028821,51.400815,20.31,0.01
GaiaX22-12713,1014059113080600832,2022-03-10T02:12:11,134.747146,48.049925,19.22,0.03
GaiaX22-12712,709405263023954048,2022-03-10T01:54:49,128.812331,30.567381,18.72,0.02
GaiaX22-12711,656035484011797632,2022-03-10T01:41:09,125.973789,16.957695,20.17,0.02
GaiaX22-12710,4631793972981101184,2022-03-10T01:29:26,15.827864,-79.549244,20.10,0.03
GaiaX22-12709,6378736358301427200,2022-03-10T01:20:02,343.761011,-74.578242,19.47,0.01
GaiaX22-12708,6397052572752517760,2022-03-10T01:10:52,328.126549,-67.727056,20.63,0.10
GaiaX22-12707,6463859655171717632,2022-03-10T00:56:02,317.387241,-54.883572,19.75,0.03
GaiaX22-12706,6476663674236948736,2022-03-10T00:52:36,315.476904,-51.844857,17.41,0.00
GaiaX22-12705,6677892134821311488,2022-03-10T00:41:54,311.912506,-42.008590,19.08,0.03
GaiaX22-12704,6678308403050992512,2022-03-10T00:41:04,312.182604,-41.180538,19.38,0.03
GaiaX22-12703,6682968614367055872,2022-03-10T00:36:46,310.565733,-37.192241,19.76,0.03
GaiaX22-12702,5490059074455609984,2022-03-10T00:22:26,108.636262,-56.028643,19.86,0.11
GaiaX22-12701,5285336056675920640,2022-03-10T00:11:44,101.394463,-65.051519,19.71,0.05
GaiaX22-12700,4650260098986466176,2022-03-10T00:00:02,85.678600,-74.212392,20.23,0.11
GaiaX22-12699,4630783040761561984,2022-03-09T23:44:28,23.005956,-80.406034,19.92,0.03
GaiaX22-12698,4631793972981101184,2022-03-09T23:42:51,15.827852,-79.549237,20.18,0.02
GaiaX22-12697,6353376981598044544,2022-03-09T23:37:27,353.383886,-77.371325,19.12,0.02
GaiaX22-12696,6353376981598044416,2022-03-09T23:37:27,353.386982,-77.370483,19.45,0.02
GaiaX22-12695,6378299817824256000,2022-03-09T23:35:24,346.942972,-76.194277,19.39,0.02
GaiaX22-12694,6476663674236948736,2022-03-09T23:06:02,315.476877,-51.844852,17.45,0.01
GaiaX22-12693,6484417979989655424,2022-03-09T22:58:33,312.368790,-45.044619,19.99,0.08
GaiaX22-12692,2260723261083255808,2022-03-09T22:50:06,272.304495,71.689480,20.12,0.05
GaiaX22-12691,6848309702622419968,2022-03-09T22:38:00,307.663861,-25.600480,20.39,0.04
GaiaX22-12690,1715770869899310464,2022-03-09T22:36:02,212.970355,80.270734,16.45,0.03
GaiaX22-12689,1715767502644961024,2022-03-09T22:36:02,212.912406,80.239446,16.74,0.05
GaiaX22-12688,6852983245514602752,2022-03-09T22:34:08,306.383070,-21.881511,20.67,0.10
GaiaX22-12687,6859463011138688640,2022-03-09T22:32:21,306.574641,-20.115884,18.45,0.06
GaiaX22-12686,1071339511357566080,2022-03-09T22:19:56,149.547648,70.116750,20.07,0.01
GaiaX22-12685,1070550474326201984,2022-03-09T22:19:31,149.051789,69.692730,19.10,0.02
GaiaX22-12684,1070552948227365120,2022-03-09T22:19:28,148.851446,69.666184,19.94,0.04
GaiaX22-12683,1017531405160540160,2022-03-09T22:03:33,135.871940,53.496524,18.06,0.00
GaiaX22-12682,1016070154206557440,2022-03-09T22:00:45,134.805034,50.554145,19.23,0.04
GaiaX22-12681,1013316702211474432,2022-03-09T21:55:24,132.021197,45.237714,18.55,0.04
GaiaX22-12680,1010238207094679296,2022-03-09T21:54:59,132.559272,44.645812,19.73,0.04
GaiaX22-12679,914131270097700992,2022-03-09T21:54:23,132.345638,44.039095,19.00,0.09
GaiaX22-12678,914002249281096960,2022-03-09T21:53:31,131.573081,43.268785,19.66,0.01
GaiaX22-12677,913573267947189760,2022-03-09T21:52:49,131.352688,42.543211,19.25,0.04
GaiaX22-12676,913354052818246400,2022-03-09T21:52:23,131.634169,42.003645,18.09,0.03
GaiaX22-12675,913157515112081536,2022-03-09T21:51:34,131.323158,41.190635,19.38,0.01
GaiaX22-12674,911602427714056832,2022-03-09T21:50:27,130.584821,40.153512,19.30,0.01
GaiaX22-12673,910828612046915456,2022-03-09T21:50:12,130.946780,39.785939,20.14,0.05
GaiaX22-12672,910807927484423680,2022-03-09T21:49:52,130.298843,39.583829,19.60,0.02
GaiaX22-12671,910738967489525504,2022-03-09T21:49:33,130.762540,39.107308,18.98,0.03
GaiaX22-12670,910688458673275392,2022-03-09T21:49:21,130.304991,39.013350,19.55,0.03
GaiaX22-12669,1828372577349083136,2022-03-09T21:48:54,298.643004,24.054978,18.35,0.01
GaiaX22-12668,1828372577349082240,2022-03-09T21:48:54,298.644614,24.055129,19.38,0.02
GaiaX22-12667,1828372577349074432,2022-03-09T21:48:54,298.646791,24.054342,19.93,0.04
GaiaX22-12666,1828372577349117824,2022-03-09T21:48:54,298.642543,24.059527,20.47,0.06
GaiaX22-12665,1834392437835901568,2022-03-09T21:48:44,298.750176,24.247080,19.59,0.03
GaiaX22-12664,1834392437835923840,2022-03-09T21:48:43,298.755182,24.254727,19.64,0.01
GaiaX22-12663,1834392437835915520,2022-03-09T21:48:43,298.756827,24.252486,20.13,0.01
GaiaX22-12662,910573422269229952,2022-03-09T21:48:26,130.092537,38.063535,19.18,0.06
GaiaX22-12661,2026622220396712448,2022-03-09T21:48:14,298.243508,24.745987,20.05,0.04
GaiaX22-12660,2026622220396717184,2022-03-09T21:48:14,298.245945,24.750258,20.48,0.04
GaiaX22-12659,2026622220396710144,2022-03-09T21:48:14,298.243009,24.743556,18.47,0.00
GaiaX22-12658,910186565974807680,2022-03-09T21:48:00,129.700421,37.698544,19.64,0.05
GaiaX22-12657,909934124977748224,2022-03-09T21:47:47,130.316853,37.303513,19.59,0.03
GaiaX22-12656,909780674385778304,2022-03-09T21:46:43,129.603364,36.335856,19.23,0.01
GaiaX22-12655,717612808087021568,2022-03-09T21:46:38,130.042056,36.123703,19.50,0.03
GaiaX22-12654,717592982517984128,2022-03-09T21:46:27,130.024097,35.926354,19.17,0.06
GaiaX22-12653,717562539789792896,2022-03-09T21:46:12,129.918597,35.685757,19.22,0.09
GaiaX22-12652,717563914179328128,2022-03-09T21:46:10,129.854523,35.665506,19.43,0.03
GaiaX22-12651,711503715324693376,2022-03-09T21:45:07,128.961024,34.777004,17.77,0.02
GaiaX22-12650,711356621284487552,2022-03-09T21:44:51,128.975066,34.480138,19.72,0.02
GaiaX22-12649,2076466896394219392,2022-03-09T21:33:54,294.457083,39.966900,19.50,0.02
GaiaX22-12648,2076466896394267520,2022-03-09T21:33:53,294.450142,39.974822,19.30,0.02
GaiaX22-12647,2076466896394292608,2022-03-09T21:33:53,294.455537,39.980238,16.63,0.00
GaiaX22-12646,5493562908778559872,2022-03-09T20:14:02,111.623473,-51.587473,19.05,0.01
GaiaX22-12645,5490868796049927296,2022-03-09T20:11:19,109.898139,-53.833540,17.45,0.01
GaiaX22-12644,656035484011797632,2022-03-09T19:40:56,125.973842,16.957675,20.09,0.04
GaiaX22-12643,4619399934314970752,2022-03-09T19:35:21,48.559016,-80.911168,20.49,0.07
GaiaX22-12642,3098401553514310656,2022-03-09T19:32:53,124.171485,9.178655,19.31,0.03
GaiaX22-12641,4632026141733709824,2022-03-09T19:31:59,29.441628,-80.665797,19.94,0.03
GaiaX22-12640,6395979483762391680,2022-03-09T19:12:49,328.972294,-69.767377,19.08,0.02
GaiaX22-12639,6395665332677440128,2022-03-09T19:12:30,327.645375,-69.638253,19.70,0.03
GaiaX22-12638,6396924032970202496,2022-03-09T19:11:10,326.985748,-68.429346,20.49,0.05
GaiaX22-12637,6456697436426453632,2022-03-09T18:58:31,317.698421,-57.454910,20.33,0.03
GaiaX22-12636,6464159512607005952,2022-03-09T18:54:54,315.725428,-54.243892,19.60,0.03
GaiaX22-12635,6484417979989655424,2022-03-09T18:44:52,312.368784,-45.044620,19.89,0.02
GaiaX22-12634,6677856503772644736,2022-03-09T18:42:02,311.485162,-42.423942,19.18,0.01
GaiaX22-12633,6681942185901579904,2022-03-09T18:38:32,310.041414,-39.197822,19.57,0.03
GaiaX22-12632,6682167001671069824,2022-03-09T18:37:12,310.303593,-37.886775,19.29,0.02
GaiaX22-12631,6682950919101817088,2022-03-09T18:36:38,309.978623,-37.377456,19.09,0.08
GaiaX22-12630,6791961896359585408,2022-03-09T18:32:22,309.218992,-33.313704,19.14,0.03
GaiaX22-12629,5490066736677280128,2022-03-09T18:22:16,109.115651,-56.070733,20.47,0.09
GaiaX22-12628,5280105336269255296,2022-03-09T18:08:41,101.059587,-67.883409,19.23,0.02
GaiaX22-12627,4619399934314970752,2022-03-09T17:48:47,48.559110,-80.911195,20.65,0.10
GaiaX22-12626,6396768211556808832,2022-03-09T17:24:20,324.481289,-68.491128,20.07,0.11
GaiaX22-12625,6397152456510933888,2022-03-09T17:24:10,324.858650,-68.282831,18.30,0.02
GaiaX22-12624,6400285343097667200,2022-03-09T17:22:45,323.679313,-67.063399,20.14,0.06
GaiaX22-12623,2141878801594804224,2022-03-09T17:04:57,290.188482,56.471358,18.95,0.00
GaiaX22-12622,6675072780849379712,2022-03-09T16:58:14,311.157200,-45.095966,19.35,0.03
GaiaX22-12621,1706007550247061888,2022-03-09T16:42:36,255.928580,78.656458,18.10,0.02
GaiaX22-12620,1126897318514904448,2022-03-09T16:25:15,158.864403,75.696130,20.07,0.11
GaiaX22-12619,1067386354739647872,2022-03-09T16:13:12,140.148131,64.071583,20.24,0.06
GaiaX22-12618,1015152646111695488,2022-03-09T15:59:04,132.819075,49.376537,19.60,0.07
GaiaX22-12617,917294255813737728,2022-03-09T15:54:56,131.320054,45.128536,19.64,0.03
GaiaX22-12616,917219763900960512,2022-03-09T15:54:41,131.300098,44.857128,18.94,0.08
GaiaX22-12615,914083372623397376,2022-03-09T15:53:54,131.326169,43.992235,19.45,0.02
GaiaX22-12614,913626766059838080,2022-03-09T15:52:39,130.480114,42.804206,19.46,0.01
GaiaX22-12613,913425589792240512,2022-03-09T15:51:37,130.546113,41.668189,18.92,0.01
GaiaX22-12612,911692759466231936,2022-03-09T15:50:49,130.187014,40.871616,19.25,0.03
GaiaX22-12611,911472307385750016,2022-03-09T15:49:24,129.623181,39.461662,19.18,0.04
GaiaX22-12610,911497974110312320,2022-03-09T15:49:18,129.320250,39.427064,19.81,0.03
GaiaX22-12609,910704676469806720,2022-03-09T15:49:11,130.021119,39.133790,18.29,0.00
GaiaX22-12608,911445712948255744,2022-03-09T15:49:09,129.421426,39.234724,19.35,0.02
GaiaX22-12607,910697529644226560,2022-03-09T15:49:06,130.021254,39.048805,19.23,0.02
GaiaX22-12606,910672721913127680,2022-03-09T15:48:47,129.642844,38.791793,19.26,0.07
GaiaX22-12605,910262432277130624,2022-03-09T15:48:12,129.397885,38.208210,20.67,0.04
GaiaX22-12604,910254873134689280,2022-03-09T15:48:11,129.021409,38.285782,19.58,0.02
GaiaX22-12603,910199863193564800,2022-03-09T15:48:05,129.807161,38.000386,19.92,0.04
GaiaX22-12602,909847229199008640,2022-03-09T15:46:54,129.437813,36.799178,19.33,0.02
GaiaX22-12601,909818985494074752,2022-03-09T15:46:28,128.946193,36.453904,19.49,0.01
GaiaX22-12600,903701474596480256,2022-03-09T15:45:27,128.506366,35.455007,19.17,0.05
GaiaX22-12599,903748100761446784,2022-03-09T15:45:24,128.401931,35.441502,19.09,0.01
GaiaX22-12598,710724230298886272,2022-03-09T15:43:39,128.686967,33.490831,18.73,0.05
GaiaX22-12597,708140343614470784,2022-03-09T15:40:43,127.445640,30.655050,18.84,0.00
GaiaX22-12596,707938239632792576,2022-03-09T15:39:51,127.340506,29.757462,18.80,0.04
GaiaX22-12595,704058715933925376,2022-03-09T15:37:20,126.764883,27.240133,19.96,0.03
GaiaX22-12594,677900475318434560,2022-03-09T15:33:08,126.695044,22.850070,20.63,0.09
GaiaX22-12593,2135911374039927680,2022-03-09T15:24:07,292.797789,50.302170,19.22,0.03
GaiaX22-12592,650388632808801408,2022-03-09T15:23:11,124.677764,13.067381,20.19,0.04
GaiaX22-12591,650361385536319616,2022-03-09T15:23:00,124.555510,12.915740,20.29,0.01
GaiaX22-12590,2136270639461686016,2022-03-09T15:22:48,292.467032,51.736478,18.48,0.05
GaiaX22-12589,2136270570742209408,2022-03-09T15:22:48,292.473894,51.737499,19.27,0.05
GaiaX22-12588,3091487480797789440,2022-03-09T15:13:36,123.619649,3.615321,20.62,0.05
GaiaX22-12587,1706007550247061888,2022-03-09T14:56:02,255.928578,78.656454,18.09,0.01
GaiaX22-12586,913628587125985408,2022-03-09T14:06:00,130.233300,42.766480,20.66,0.06
GaiaX22-12585,911570026480806528,2022-03-09T14:03:15,130.167714,39.778165,19.63,0.04
GaiaX22-12584,5280837404851147904,2022-03-09T13:55:23,103.039169,-67.892178,19.78,0.03
GaiaX22-12583,708140343614470784,2022-03-09T13:54:09,127.445668,30.655041,18.83,0.01
GaiaX22-12582,5266681364439520384,2022-03-09T13:50:58,97.892646,-71.464332,20.63,0.03
GaiaX22-12581,704058715933925376,2022-03-09T13:50:46,126.764865,27.240136,19.93,0.05
GaiaX22-12580,650388632808807808,2022-03-09T13:36:37,124.675240,13.070644,20.22,0.02
GaiaX22-12579,650361385536319616,2022-03-09T13:36:26,124.555528,12.915739,20.27,0.03
GaiaX22-12578,3098404474092081152,2022-03-09T13:32:40,124.093070,9.190133,18.64,0.05
GaiaX22-12577,3091558983413338240,2022-03-09T13:27:09,123.178152,3.848161,20.49,0.03
GaiaX22-12576,6352554306383263488,2022-03-09T13:25:38,355.707071,-79.675228,19.55,0.02
GaiaX22-12575,6357478675366850688,2022-03-09T13:20:00,337.770348,-76.083609,20.50,0.05
GaiaX22-12574,3039637879693326720,2022-03-09T13:14:48,121.524297,-8.023514,20.62,0.04
GaiaX22-12573,6371181820066228352,2022-03-09T13:14:32,327.555409,-71.891518,20.48,0.10
GaiaX22-12572,6396765806375130624,2022-03-09T13:10:46,324.379164,-68.607482,20.63,0.05
GaiaX22-12571,5724170526225485952,2022-03-09T13:06:06,120.429748,-16.268067,20.43,0.04
GaiaX22-12570,6456853841954208000,2022-03-09T12:57:48,315.616848,-57.246788,20.18,0.03
GaiaX22-12569,6477825548787865600,2022-03-09T12:50:15,312.775645,-50.372984,19.62,0.09
GaiaX22-12568,6675055738419148544,2022-03-09T12:44:43,311.386994,-45.238049,19.50,0.07
GaiaX22-12567,6675072780849379712,2022-03-09T12:44:33,311.157191,-45.095985,19.36,0.01
GaiaX22-12566,6678006930708392448,2022-03-09T12:41:23,310.326117,-42.137920,19.75,0.03
GaiaX22-12565,6678062318606646528,2022-03-09T12:40:47,310.414814,-41.566670,18.67,0.02
GaiaX22-12564,6681552443390813952,2022-03-09T12:38:45,309.695833,-39.674189,19.00,0.02
GaiaX22-12563,6681618345369007360,2022-03-09T12:38:24,309.372339,-39.362093,19.62,0.04
GaiaX22-12562,6681575739293431168,2022-03-09T12:38:21,309.744127,-39.294641,19.12,0.01
GaiaX22-12561,6682857288816118784,2022-03-09T12:36:58,308.962799,-38.016871,18.25,0.01
GaiaX22-12560,6683275962227085824,2022-03-09T12:35:34,308.926270,-36.670553,18.62,0.02
GaiaX22-12559,6683289259445834752,2022-03-09T12:35:27,308.874897,-36.558588,18.86,0.01
GaiaX22-12558,6695323345491841792,2022-03-09T12:35:00,308.453980,-36.155245,20.07,0.05
GaiaX22-12557,6695406186821054208,2022-03-09T12:34:20,308.215533,-35.524663,18.55,0.02
GaiaX22-12556,6791796007545006720,2022-03-09T12:32:55,308.490650,-34.151856,20.10,0.01
GaiaX22-12555,6793075701635859328,2022-03-09T12:30:35,307.684674,-31.945917,19.47,0.03
GaiaX22-12554,6793097623148940288,2022-03-09T12:30:21,308.141109,-31.691729,20.64,0.05
GaiaX22-12553,6796601045154639488,2022-03-09T12:29:14,308.033259,-30.624696,19.12,0.01
GaiaX22-12552,6848265000600375296,2022-03-09T12:23:19,306.714886,-24.934393,18.63,0.08
GaiaX22-12551,6880228112865003520,2022-03-09T12:09:43,304.496773,-11.598531,20.55,0.08
GaiaX22-12550,5280837404851147904,2022-03-09T12:08:49,103.039164,-67.892164,19.77,0.03
GaiaX22-12549,5264749488151219456,2022-03-09T12:00:24,92.494770,-74.743487,19.22,0.04
GaiaX22-12548,6371181820066228352,2022-03-09T11:27:58,327.555451,-71.891518,20.30,0.06
GaiaX22-12547,6450212551207240832,2022-03-09T11:17:26,317.040631,-62.941676,20.49,0.09
GaiaX22-12546,6452927348493459840,2022-03-09T11:14:21,316.078558,-60.129597,20.02,0.03
GaiaX22-12545,2252788875943188992,2022-03-09T10:58:05,287.456237,63.659883,19.87,0.06
GaiaX22-12544,6682857288816118784,2022-03-09T10:50:24,308.962810,-38.016872,18.47,0.02
GaiaX22-12543,6848244316037886848,2022-03-09T10:36:56,306.225481,-25.143798,20.67,0.11
GaiaX22-12542,1725056623552084608,2022-03-09T10:35:28,213.963175,82.463474,18.82,0.03
GaiaX22-12541,1725059544129846144,2022-03-09T10:35:27,213.787988,82.463967,18.54,0.04
GaiaX22-12540,6853267812868629632,2022-03-09T10:33:04,305.432632,-21.390621,20.66,0.09
GaiaX22-12539,6880228112865003520,2022-03-09T10:23:09,304.496769,-11.598523,20.60,0.04
GaiaX22-12538,1071017801129893632,2022-03-09T10:17:18,142.506084,68.825666,20.30,0.11
GaiaX22-12537,1043275679651008384,2022-03-09T10:11:39,137.033854,63.113437,19.55,0.04
GaiaX22-12536,1017072049815645824,2022-03-09T10:00:33,131.875493,51.477871,19.14,0.05
GaiaX22-12535,1013686172478454528,2022-03-09T09:55:56,130.553385,46.624009,18.55,0.03
GaiaX22-12534,917130119343303424,2022-03-09T09:53:43,130.348687,44.239734,18.66,0.04
GaiaX22-12533,916954575439675264,2022-03-09T09:53:30,129.475206,44.194864,19.55,0.03
GaiaX22-12532,917121220171067520,2022-03-09T09:53:29,130.180676,44.022068,20.43,0.08
GaiaX22-12531,917120979652899200,2022-03-09T09:53:28,130.209048,44.000189,19.60,0.07
GaiaX22-12530,916506868048503168,2022-03-09T09:51:40,129.175266,42.251436,18.65,0.01
GaiaX22-12529,916503981830480896,2022-03-09T09:51:40,129.241623,42.232016,20.36,0.03
GaiaX22-12528,913472044158533760,2022-03-09T09:51:28,129.811229,41.892743,18.91,0.01
GaiaX22-12527,911974406241855360,2022-03-09T09:51:12,129.459366,41.677070,19.86,0.12
GaiaX22-12526,914970919024786304,2022-03-09T09:50:57,128.997533,41.515109,20.12,0.05
GaiaX22-12525,911941798850148608,2022-03-09T09:50:44,129.047706,41.275803,19.76,0.05
GaiaX22-12524,911945303543463552,2022-03-09T09:50:41,129.339563,41.143383,19.15,0.01
GaiaX22-12523,911843426919213952,2022-03-09T09:49:59,129.305121,40.406546,18.59,0.03
GaiaX22-12522,911749899710181376,2022-03-09T09:49:56,129.209940,40.370114,19.39,0.09
GaiaX22-12521,911127713568836224,2022-03-09T09:48:45,128.643372,39.207010,18.55,0.03
GaiaX22-12520,911093731787593984,2022-03-09T09:48:25,128.457039,38.896809,18.86,0.01
GaiaX22-12519,910252571032242432,2022-03-09T09:47:50,128.936471,38.164635,19.29,0.02
GaiaX22-12518,910969693133752704,2022-03-09T09:47:46,128.241337,38.242671,20.03,0.05
GaiaX22-12517,910921348981869568,2022-03-09T09:47:42,128.339822,38.142023,19.59,0.02
GaiaX22-12516,910867301113423360,2022-03-09T09:47:08,128.103932,37.580866,18.94,0.04
GaiaX22-12515,910102522055645696,2022-03-09T09:46:45,128.021721,37.187594,19.19,0.01
GaiaX22-12514,910084723711174400,2022-03-09T09:46:36,128.214017,36.992449,19.60,0.03
GaiaX22-12513,910016416551300992,2022-03-09T09:46:24,128.619259,36.690175,19.42,0.02
GaiaX22-12512,903774042363931520,2022-03-09T09:45:32,128.334692,35.818240,19.58,0.02
GaiaX22-12511,903229474870522112,2022-03-09T09:44:12,127.532144,34.567010,18.73,0.01
GaiaX22-12510,711379814107918976,2022-03-09T09:43:58,128.097412,34.184539,19.22,0.05
GaiaX22-12509,710965366943307520,2022-03-09T09:43:26,127.679748,33.707935,19.15,0.02
GaiaX22-12508,709032803459007104,2022-03-09T09:41:39,127.164858,31.932795,19.36,0.03
GaiaX22-12507,708915911629089792,2022-03-09T09:40:47,127.110679,31.033625,19.66,0.02
GaiaX22-12506,708140343614470784,2022-03-09T09:40:30,127.445686,30.655055,18.82,0.02
GaiaX22-12505,679819020027988864,2022-03-09T09:35:47,126.118936,25.982138,17.45,0.01
GaiaX22-12504,650361385536319616,2022-03-09T09:22:47,124.555515,12.915748,20.21,0.04
GaiaX22-12503,1706672376822733952,2022-03-09T08:55:16,257.600649,79.696347,20.36,0.06
GaiaX22-12502,1043275679651008384,2022-03-09T08:25:05,137.033807,63.113442,19.55,0.03
GaiaX22-12501,1013696549119445632,2022-03-09T08:09:39,130.717795,46.904601,20.06,0.08
GaiaX22-12500,708140343614470784,2022-03-09T07:53:56,127.445647,30.655049,18.71,0.01
GaiaX22-12499,5265770522131101568,2022-03-09T07:51:02,101.451781,-71.778067,20.45,0.06
GaiaX22-12498,704058715933925376,2022-03-09T07:50:33,126.764878,27.240132,19.91,0.03
GaiaX22-12497,676154553940985344,2022-03-09T07:44:50,125.733829,21.490468,20.02,0.03
GaiaX22-12496,650388735888039296,2022-03-09T07:36:25,124.667079,13.081622,20.29,0.01
GaiaX22-12495,650361385536319616,2022-03-09T07:36:14,124.555519,12.915734,20.37,0.02
GaiaX22-12494,6396597512382040832,2022-03-09T07:11:12,322.281672,-69.493398,19.18,0.02
GaiaX22-12493,6396597512382040576,2022-03-09T07:11:12,322.283789,-69.493138,19.24,0.01
GaiaX22-12492,6396621873436544768,2022-03-09T07:10:51,321.976865,-69.182075,20.06,0.03
GaiaX22-12491,6455969387929237760,2022-03-09T07:00:01,315.117163,-59.607776,19.86,0.03
GaiaX22-12490,6456322090646896768,2022-03-09T06:58:41,313.779529,-58.445103,19.40,0.05
GaiaX22-12489,6481046602458453504,2022-03-09T06:49:06,310.539837,-49.681002,18.67,0.02
GaiaX22-12488,6482282213009902720,2022-03-09T06:46:43,310.364324,-47.445305,20.41,0.11
GaiaX22-12487,6676271317243784832,2022-03-09T06:42:19,309.889379,-43.300925,19.95,0.03
GaiaX22-12486,5532490636935873536,2022-03-09T06:36:56,116.731936,-43.180276,19.91,0.05
GaiaX22-12485,6682668860009766784,2022-03-09T06:36:41,308.058417,-38.038312,19.14,0.09
GaiaX22-12484,6695608256442643200,2022-03-09T06:33:51,307.730423,-35.345524,19.73,0.02
GaiaX22-12483,6792952144018570496,2022-03-09T06:30:50,307.439033,-32.453824,19.48,0.02
GaiaX22-12482,6797654377297084032,2022-03-09T06:27:39,306.628334,-29.406537,19.31,0.05
GaiaX22-12481,6798078101586382976,2022-03-09T06:26:30,306.915454,-28.285883,18.86,0.02
GaiaX22-12480,6880095003238555392,2022-03-09T06:10:22,304.440445,-12.504803,19.12,0.03
GaiaX22-12479,6880228112865003520,2022-03-09T06:09:28,304.496793,-11.598509,20.59,0.12
GaiaX22-12478,5265320787517118848,2022-03-09T06:03:04,100.838876,-73.110852,20.02,0.08
GaiaX22-12477,4623245373158337792,2022-03-09T05:53:51,81.084449,-80.209846,19.73,0.03
GaiaX22-12476,6350681666282891648,2022-03-09T05:40:49,357.935468,-82.036863,19.17,0.05
GaiaX22-12475,6351880821151253376,2022-03-09T05:37:31,342.505273,-80.136937,19.19,0.02
GaiaX22-12474,6358067429483461376,2022-03-09T05:31:59,328.978174,-75.908554,20.02,0.02
GaiaX22-12473,6370525377262850048,2022-03-09T05:29:43,326.178903,-73.981156,19.23,0.02
GaiaX22-12472,6450125999028574976,2022-03-09T05:17:13,316.020880,-63.055629,19.81,0.01
GaiaX22-12471,2079785806584532224,2022-03-09T05:15:05,296.316999,45.139722,19.80,0.07
GaiaX22-12470,6456322056287168768,2022-03-09T05:12:06,313.760734,-58.447503,18.91,0.06
GaiaX22-12469,6481046602458453504,2022-03-09T05:02:32,310.539827,-49.680989,18.65,0.01
GaiaX22-12468,6676362954665934336,2022-03-09T04:55:46,308.626266,-43.391212,18.99,0.02
GaiaX22-12467,2255163477470290048,2022-03-09T04:54:24,288.203788,67.577326,19.99,0.09
GaiaX22-12466,2262363560633010432,2022-03-09T04:52:19,285.689629,69.753243,19.67,0.01
GaiaX22-12465,2265889110308051200,2022-03-09T04:50:49,283.679301,71.306923,19.49,0.04
GaiaX22-12464,1726055839105008512,2022-03-09T04:33:35,198.861368,83.495578,19.92,0.09
GaiaX22-12463,6853215723505272448,2022-03-09T04:33:17,305.194047,-21.852412,20.61,0.14
GaiaX22-12462,6860187761101138304,2022-03-09T04:31:36,304.985066,-20.207426,19.91,0.09
GaiaX22-12461,1119633326224494976,2022-03-09T04:19:35,143.040924,71.806356,20.34,0.08
GaiaX22-12460,1069032117491740288,2022-03-09T04:15:22,137.509833,67.628480,20.34,0.01
GaiaX22-12459,1037196617297109376,2022-03-09T04:06:02,133.333666,57.588285,18.36,0.01
GaiaX22-12458,1030930912848918144,2022-03-09T04:04:07,132.210383,55.633183,20.49,0.03
