#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-27610,5731890059908522368,2022-05-24T00:12:05,138.978156,-13.982053,19.18,0.01
GaiaX22-27609,2639705849522195328,2022-05-23T23:36:15,355.787973,-3.068748,19.57,0.02
GaiaX22-27608,2639704784370306560,2022-05-23T23:36:12,355.699211,-3.121611,13.38,0.00
GaiaX22-27607,2914000396834288000,2022-05-23T23:18:41,87.994606,-26.050059,17.66,0.01
GaiaX22-27606,2956679555572202880,2022-05-23T23:12:51,81.822126,-26.479686,19.31,0.02
GaiaX22-27605,1764348152614462080,2022-05-23T22:55:04,313.893990,16.409023,19.35,0.07
GaiaX22-27604,1811442022343149824,2022-05-23T22:52:31,311.010356,17.210439,20.05,0.03
GaiaX22-27603,2468418842905243136,2022-05-23T22:10:48,16.589673,-12.889552,19.60,0.04
GaiaX22-27602,2469391841977676288,2022-05-23T22:09:19,15.064900,-12.325829,18.72,0.02
GaiaX22-27601,4573818992593190400,2022-05-23T22:06:43,258.065843,26.311831,20.04,0.02
GaiaX22-27600,1306359297162502400,2022-05-23T22:01:53,252.446233,25.870780,20.13,0.03
GaiaX22-27599,1306430318741711488,2022-05-23T22:01:30,252.012404,26.208012,20.49,0.04
GaiaX22-27598,2443268304693792384,2022-05-23T21:57:06,3.239357,-6.408573,18.91,0.02
GaiaX22-27597,1304095299641825280,2022-05-23T21:56:50,246.680573,25.645151,19.19,0.03
GaiaX22-27596,2639705849522203520,2022-05-23T21:49:40,355.786636,-3.069240,19.48,0.01
GaiaX22-27595,2639704784370315136,2022-05-23T21:49:38,355.698114,-3.122148,13.37,0.01
GaiaX22-27594,1221359283038371200,2022-05-23T21:45:58,234.573274,24.503275,19.05,0.04
GaiaX22-27593,1759253187529161344,2022-05-23T21:13:39,319.159071,13.809228,19.87,0.08
GaiaX22-27592,1764388662746008320,2022-05-23T21:07:58,313.264062,16.514657,19.34,0.06
GaiaX22-27591,1811205008866429824,2022-05-23T21:06:32,311.601934,16.886678,19.88,0.03
GaiaX22-27590,3895448905556270336,2022-05-23T20:50:45,182.399729,6.233641,19.90,0.02
GaiaX22-27589,3801795425678188160,2022-05-23T20:30:02,165.443955,-2.458594,19.12,0.09
GaiaX22-27588,4573978593578740352,2022-05-23T20:22:03,260.273231,26.190250,20.23,0.08
GaiaX22-27587,1304095299641825280,2022-05-23T20:10:16,246.680556,25.645151,19.21,0.03
GaiaX22-27586,1220873917374120704,2022-05-23T19:57:52,232.978165,23.615846,19.59,0.12
GaiaX22-27585,5731982384524469888,2022-05-23T19:55:12,136.235866,-15.300055,20.21,0.02
GaiaX22-27584,1215696660709534208,2022-05-23T19:54:56,229.868985,22.865576,20.24,0.03
GaiaX22-27583,5707805498228266496,2022-05-23T19:44:35,126.853796,-18.828384,20.53,0.04
GaiaX22-27582,3736711621578689280,2022-05-23T19:21:21,197.370373,12.429095,18.79,0.05
GaiaX22-27581,3736942553382927488,2022-05-23T19:18:53,195.228381,11.358795,18.95,0.04
GaiaX22-27580,2914000396834288000,2022-05-23T19:05:02,87.994621,-26.050091,17.66,0.00
GaiaX22-27579,2956679555572202880,2022-05-23T18:59:11,81.822146,-26.479708,19.31,0.02
GaiaX22-27578,3797908686433435008,2022-05-23T18:50:02,170.833003,0.115084,19.20,0.03
GaiaX22-27577,5689661254258454656,2022-05-23T18:15:24,142.314270,-13.720061,19.55,0.08
GaiaX22-27576,2452378377007300864,2022-05-23T18:06:10,25.994596,-15.960140,18.83,0.01
GaiaX22-27575,5707243098035526912,2022-05-23T17:56:11,125.344018,-20.095145,18.50,0.01
GaiaX22-27574,2640065424184287360,2022-05-23T17:34:57,354.992274,-2.223149,19.45,0.03
GaiaX22-27573,2705039242760356352,2022-05-23T17:21:54,342.181828,4.343580,18.20,0.03
GaiaX22-27572,2956679555572202880,2022-05-23T17:12:37,81.822140,-26.479725,19.27,0.02
GaiaX22-27571,2725432022359755392,2022-05-23T17:11:19,331.608439,9.661968,20.65,0.06
GaiaX22-27570,4880483643256381696,2022-05-23T17:06:22,75.060415,-26.929514,18.84,0.02
GaiaX22-27569,1767021271532901248,2022-05-23T17:05:02,325.190155,12.703764,20.17,0.01
GaiaX22-27568,1763820215229101440,2022-05-23T16:56:26,316.028083,16.405258,19.28,0.05
GaiaX22-27567,1763643503098981760,2022-05-23T16:55:56,315.359160,16.398737,20.30,0.09
GaiaX22-27566,5085513871458251008,2022-05-23T16:46:32,53.805527,-24.314845,20.31,0.12
GaiaX22-27565,2455488586164974592,2022-05-23T16:14:53,21.344610,-13.966176,19.48,0.02
GaiaX22-27564,2472647873863155584,2022-05-23T16:08:08,14.704900,-11.006063,18.54,0.01
GaiaX22-27563,4573893931183593728,2022-05-23T16:07:14,259.001723,26.733291,20.48,0.05
GaiaX22-27562,4574845867734644224,2022-05-23T16:05:11,256.625072,27.132817,19.49,0.05
GaiaX22-27561,2377827021877181952,2022-05-23T16:05:06,11.458276,-10.068735,19.42,0.05
GaiaX22-27560,2473975121837632640,2022-05-23T16:04:52,11.444645,-9.601788,19.28,0.04
GaiaX22-27559,2705222655043618688,2022-05-23T15:35:15,342.456070,4.891456,18.80,0.03
GaiaX22-27558,2705402803151548032,2022-05-23T15:34:37,341.636695,4.935351,19.73,0.06
GaiaX22-27557,1771073590360958336,2022-05-23T15:15:36,322.038839,13.732125,19.89,0.05
GaiaX22-27556,1763765411446407168,2022-05-23T15:10:26,316.700429,16.258822,15.03,0.02
GaiaX22-27555,1763825334830127104,2022-05-23T15:09:45,315.958653,16.533146,17.95,0.01
GaiaX22-27554,1764085472410604672,2022-05-23T15:09:19,315.619401,16.927634,19.32,0.05
GaiaX22-27553,4573893725025169536,2022-05-23T14:20:41,259.014176,26.715011,20.48,0.13
GaiaX22-27552,5731428608623313024,2022-05-23T13:58:06,139.213688,-15.114285,20.46,0.04
GaiaX22-27551,1220875429202614912,2022-05-23T13:57:41,233.023078,23.688725,19.66,0.04
GaiaX22-27550,1262330075578835072,2022-05-23T13:49:43,224.606204,22.001143,20.56,0.03
GaiaX22-27549,5706830403213253248,2022-05-23T13:46:21,128.941103,-19.384148,20.46,0.06
GaiaX22-27548,2907862819848024064,2022-05-23T13:03:09,86.186724,-27.229104,20.25,0.06
GaiaX22-27547,4880483643256381696,2022-05-23T12:52:42,75.060412,-26.929514,18.81,0.02
GaiaX22-27546,3776422442520025088,2022-05-23T12:37:17,161.113445,-6.308698,20.21,0.04
GaiaX22-27545,5683295356813295360,2022-05-23T12:12:00,139.878662,-15.812609,19.81,0.07
GaiaX22-27544,5705288063274839168,2022-05-23T12:00:26,129.659324,-19.713933,19.79,0.05
GaiaX22-27543,2920359284899417088,2022-05-23T11:30:33,100.749476,-25.941901,20.06,0.03
GaiaX22-27542,2907862819848024064,2022-05-23T11:16:35,86.186711,-27.229112,20.16,0.04
GaiaX22-27541,4880483643256381696,2022-05-23T11:06:08,75.060429,-26.929505,18.85,0.03
GaiaX22-27540,1767233855235157632,2022-05-23T11:05:23,326.221643,13.058230,19.64,0.07
GaiaX22-27539,1763907317165796480,2022-05-23T10:57:11,317.615773,16.857466,18.31,0.02
GaiaX22-27538,1763862408987826688,2022-05-23T10:56:15,316.412276,16.893297,19.61,0.03
GaiaX22-27537,1764944843829005312,2022-05-23T10:54:26,314.478747,17.725781,19.48,0.04
GaiaX22-27536,4583368835204074752,2022-05-23T10:16:39,270.650900,27.486638,20.34,0.05
GaiaX22-27535,4574755158024557184,2022-05-23T10:06:04,257.952788,27.302710,20.20,0.02
GaiaX22-27534,1262106290605467392,2022-05-23T09:37:56,226.454169,22.939973,20.42,0.08
GaiaX22-27533,1262330075578835072,2022-05-23T09:36:03,224.606212,22.001193,20.48,0.08
GaiaX22-27532,1784633832908727936,2022-05-23T09:11:57,319.087782,16.306556,19.76,0.05
GaiaX22-27531,3764390314977808512,2022-05-23T08:23:50,161.414234,-6.596313,20.04,0.08
GaiaX22-27530,3776422442520025088,2022-05-23T08:23:39,161.113460,-6.308694,20.38,0.03
GaiaX22-27529,4574755158024557184,2022-05-23T08:19:29,257.952789,27.302731,20.21,0.04
GaiaX22-27528,3766859749375096448,2022-05-23T08:13:00,152.541655,-11.080541,17.11,0.01
GaiaX22-27527,5688971516870372736,2022-05-23T08:02:54,143.903550,-14.531457,20.65,0.14
GaiaX22-27526,5688439181444993792,2022-05-23T08:01:12,142.585782,-15.561456,19.43,0.05
GaiaX22-27525,1221359283038390272,2022-05-23T07:58:57,234.575198,24.498354,18.84,0.06
GaiaX22-27524,3736864041380781440,2022-05-23T07:18:38,195.569309,10.904837,19.77,0.02
GaiaX22-27523,3736864213179473408,2022-05-23T07:18:38,195.562017,10.919645,19.10,0.02
GaiaX22-27522,3734709788861154304,2022-05-23T07:14:53,192.417690,9.125141,20.67,0.04
GaiaX22-27521,3796439670179318912,2022-05-23T06:57:15,177.692784,1.735683,19.08,0.03
GaiaX22-27520,3764348911493078400,2022-05-23T06:37:53,162.025779,-6.639237,20.41,0.07
GaiaX22-27519,3766859749375096448,2022-05-23T06:26:26,152.541656,-11.080566,17.13,0.00
GaiaX22-27518,5138606642258424576,2022-05-23T06:10:12,30.935134,-17.029201,20.67,0.07
GaiaX22-27517,2431895196933296640,2022-05-23T05:43:51,5.180021,-5.342733,20.10,0.03
GaiaX22-27516,4880275010925342592,2022-05-23T05:05:54,74.860133,-27.929973,20.29,0.03
GaiaX22-27515,1765334964297981312,2022-05-23T04:54:23,315.473979,19.000094,16.71,0.02
GaiaX22-27514,4535112781697269504,2022-05-23T04:27:07,283.764364,26.917844,20.36,0.05
GaiaX22-27513,2522252787627452544,2022-05-23T04:03:40,11.442096,-8.286567,19.54,0.08
GaiaX22-27512,1304780123585982208,2022-05-23T03:58:12,249.043357,27.432509,19.87,0.02
GaiaX22-27511,2431895196933296640,2022-05-23T03:57:16,5.180004,-5.342760,20.04,0.01
GaiaX22-27510,3900821772202194560,2022-05-23T02:55:42,187.799993,6.660314,20.37,0.06
GaiaX22-27509,5687390900185894016,2022-05-23T02:07:24,148.266710,-13.810174,20.30,0.04
GaiaX22-27508,1240918151781210752,2022-05-23T01:45:05,220.430582,20.500238,20.63,0.03
GaiaX22-27507,1239032901690467840,2022-05-23T01:41:13,216.621801,19.206789,19.62,0.04
GaiaX22-27506,1239735523946580352,2022-05-23T01:39:59,215.295808,19.164070,19.60,0.03
GaiaX22-27505,3741362418324120576,2022-05-23T01:30:40,206.580291,15.561986,20.67,0.03
GaiaX22-27504,3740176869913616640,2022-05-23T01:25:48,202.113492,13.759830,18.13,0.03
GaiaX22-27503,3900680519317777792,2022-05-23T01:08:06,187.002040,6.005939,20.13,0.06
GaiaX22-27502,3795497629232277632,2022-05-23T00:53:38,175.293909,-0.641273,20.67,0.14
GaiaX22-27501,3794166704768361472,2022-05-23T00:52:30,174.248346,-0.843998,18.43,0.02
GaiaX22-27500,4880275010925342592,2022-05-23T00:52:14,74.860132,-27.929977,20.25,0.04
GaiaX22-27499,5688102490367977216,2022-05-23T00:15:14,143.648899,-16.359744,20.09,0.07
GaiaX22-27498,2449705189360631936,2022-05-22T23:36:59,359.291236,-1.366542,20.65,0.06
GaiaX22-27497,4880275010925342592,2022-05-22T23:05:40,74.860113,-27.930015,20.24,0.02
GaiaX22-27496,1772561504467613440,2022-05-22T23:02:58,325.493497,15.945253,19.23,0.03
GaiaX22-27495,1772571434432002176,2022-05-22T23:02:52,325.336044,15.903594,19.36,0.06
GaiaX22-27494,1784171075948846592,2022-05-22T23:00:47,323.111596,16.835495,18.43,0.04
GaiaX22-27493,1784163241928499968,2022-05-22T23:00:28,322.689234,16.845371,20.60,0.07
GaiaX22-27492,2662432136393442176,2022-05-22T21:38:24,347.795648,4.980320,19.42,0.04
GaiaX22-27491,1768537291908897664,2022-05-22T21:20:21,329.802081,14.328984,20.40,0.04
GaiaX22-27490,1769139137086417792,2022-05-22T21:18:22,327.386304,14.714111,20.36,0.08
GaiaX22-27489,1772281266441414912,2022-05-22T21:17:23,326.435169,15.302100,20.07,0.02
GaiaX22-27488,1784248969475729792,2022-05-22T21:13:49,322.869869,17.302665,19.81,0.05
GaiaX22-27487,4584612795172786688,2022-05-22T20:28:21,269.441085,29.210232,19.23,0.10
GaiaX22-27486,4596505284733882496,2022-05-22T20:27:32,268.376859,28.885668,19.53,0.03
GaiaX22-27485,4596269130251038976,2022-05-22T20:26:22,266.942400,28.779235,20.00,0.04
GaiaX22-27484,4575272134650846080,2022-05-22T20:20:29,259.780447,28.414045,20.39,0.05
GaiaX22-27483,5687527480144759424,2022-05-22T20:08:28,149.591378,-13.987066,20.63,0.08
GaiaX22-27482,5656408414860221696,2022-05-22T19:51:32,134.959608,-20.313089,20.53,0.02
GaiaX22-27481,5702515060589720192,2022-05-22T19:46:12,130.047640,-21.773435,20.61,0.06
GaiaX22-27480,3710456005463237760,2022-05-22T19:12:53,191.413784,7.654680,19.27,0.03
GaiaX22-27479,2904487834545755008,2022-05-22T19:03:42,87.355825,-28.759493,20.66,0.04
GaiaX22-27478,2905907682012309760,2022-05-22T18:59:26,82.722332,-29.108370,20.58,0.06
GaiaX22-27477,2906668784577608064,2022-05-22T18:59:07,82.418041,-28.828258,20.20,0.03
GaiaX22-27476,4876832543098260864,2022-05-22T18:51:45,74.380919,-28.786282,20.34,0.08
GaiaX22-27475,2905907682012309760,2022-05-22T17:12:52,82.722331,-29.108382,20.55,0.04
GaiaX22-27474,1772679736328268160,2022-05-22T17:02:45,325.815444,16.333682,19.60,0.04
GaiaX22-27473,2528026460623626752,2022-05-22T15:57:06,6.148072,-4.628182,20.10,0.03
GaiaX22-27472,1768422083706584448,2022-05-22T15:21:15,331.477082,14.443403,20.51,0.04
GaiaX22-27471,1768455172134633344,2022-05-22T15:20:42,330.694299,14.388364,20.52,0.04
GaiaX22-27470,1785788663712666112,2022-05-22T15:13:39,323.267882,17.739228,20.23,0.08
GaiaX22-27469,3707908093421846400,2022-05-22T14:53:26,186.784537,4.618862,20.64,0.12
GaiaX22-27468,1262330075578835072,2022-05-22T13:48:49,224.606194,22.001181,20.48,0.05
GaiaX22-27467,4876832543098260864,2022-05-22T12:51:31,74.380905,-28.786251,20.42,0.06
GaiaX22-27466,3761304535596381568,2022-05-22T12:35:58,161.945822,-9.538262,20.53,0.05
GaiaX22-27465,5608505545106637184,2022-05-22T11:30:57,102.207856,-29.721769,20.19,0.03
GaiaX22-27464,2896723804987242880,2022-05-22T11:23:12,93.989060,-29.805987,19.49,0.06
GaiaX22-27463,1786206478129473920,2022-05-22T10:59:29,323.366163,18.914129,19.53,0.04
GaiaX22-27462,5125921885850417536,2022-05-22T10:33:53,41.695715,-21.622557,19.79,0.07
GaiaX22-27461,2902443876789732352,2022-05-22T05:14:14,84.382525,-31.042744,20.26,0.09
GaiaX22-27460,1787390720872592640,2022-05-22T04:58:43,323.259610,19.843298,19.79,0.09
GaiaX22-27459,1843428739752925696,2022-05-22T03:00:48,310.595725,24.632885,20.45,0.07
GaiaX22-27458,3757926904595441536,2022-05-22T02:22:59,163.352221,-10.741398,20.02,0.13
