#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-6832,2250211174014213376,2022-02-03T05:16:58,304.980105,68.855930,19.23,0.03
GaiaX22-6831,1934199884242744448,2022-02-03T04:42:50,342.095714,44.075619,20.53,0.08
GaiaX22-6830,1934199884242744448,2022-02-03T02:56:16,342.095672,44.075595,20.53,0.03
GaiaX22-6829,2444348918466760832,2022-02-03T02:01:09,1.317597,-5.711978,17.24,0.05
GaiaX22-6828,2444348815387545600,2022-02-03T02:01:09,1.306259,-5.715385,19.50,0.06
GaiaX22-6827,2365233043891838336,2022-02-03T01:47:36,4.971149,-18.895490,16.39,0.02
GaiaX22-6826,2360865646267670400,2022-02-03T01:44:46,6.457334,-21.543397,19.19,0.07
GaiaX22-6825,2360063208938346368,2022-02-03T01:42:49,6.721544,-23.536322,19.33,0.01
GaiaX22-6824,2347715968236536960,2022-02-03T01:41:30,7.449501,-24.773436,20.62,0.10
GaiaX22-6823,2347558085239112832,2022-02-03T01:41:05,7.318325,-25.248213,19.38,0.09
GaiaX22-6822,4916084352295703168,2022-02-03T01:13:12,22.549239,-52.504156,20.26,0.07
GaiaX22-6821,3891666963512409088,2022-02-03T01:03:04,180.090137,2.235750,20.49,0.04
GaiaX22-6820,1520162769154270464,2022-02-03T00:25:27,192.209071,37.247714,17.71,0.00
GaiaX22-6819,1527002865351912832,2022-02-03T00:22:53,193.319209,39.507490,20.57,0.08
GaiaX22-6818,1693470781227091328,2022-02-02T23:47:01,225.677539,67.566637,20.10,0.04
GaiaX22-6817,3572846490249140736,2022-02-02T23:33:35,174.849841,-14.457533,20.67,0.05
GaiaX22-6816,2251407511378804992,2022-02-02T23:18:35,303.137618,70.727770,20.43,0.04
GaiaX22-6815,3960139565527170304,2022-02-02T22:52:48,186.580928,24.855971,19.45,0.03
GaiaX22-6814,1931234260868587264,2022-02-02T22:39:46,343.741695,41.710553,18.50,0.01
GaiaX22-6813,1520162769154270464,2022-02-02T22:38:53,192.209075,37.247706,17.73,0.01
GaiaX22-6812,1916175452687034880,2022-02-02T22:35:14,345.907790,37.846319,20.04,0.10
GaiaX22-6811,2869953651783432704,2022-02-02T22:25:21,350.183088,29.258803,20.11,0.10
GaiaX22-6810,1556267947876157696,2022-02-02T22:24:16,198.774764,50.216698,19.66,0.02
GaiaX22-6809,1696218323347083648,2022-02-02T21:54:27,236.907182,71.661689,20.38,0.13
GaiaX22-6808,2442861828991746560,2022-02-02T21:47:22,0.520503,-6.005556,18.87,0.05
GaiaX22-6807,1655649814610575616,2022-02-02T21:45:35,263.163387,74.245831,19.80,0.05
GaiaX22-6806,2418202497596704768,2022-02-02T21:39:54,2.617028,-13.206133,20.07,0.06
GaiaX22-6805,2264718645820994304,2022-02-02T21:38:13,286.988181,73.350332,20.24,0.04
GaiaX22-6804,1911244383548556800,2022-02-02T20:43:17,348.902205,33.315343,17.61,0.01
GaiaX22-6803,5269260165880949888,2022-02-02T20:19:50,121.741292,-71.690540,20.25,0.09
GaiaX22-6802,2758592605860357760,2022-02-02T20:15:45,357.033766,8.240682,19.72,0.03
GaiaX22-6801,5390781077204522240,2022-02-02T19:44:16,165.945180,-39.169500,19.61,0.02
GaiaX22-6800,5403003970009848960,2022-02-02T19:37:54,168.970596,-32.770745,20.59,0.04
GaiaX22-6799,5001212081568362752,2022-02-02T19:30:01,10.905007,-36.091827,20.05,0.04
GaiaX22-6798,3585544646958315264,2022-02-02T19:17:38,175.944137,-12.358360,19.54,0.10
GaiaX22-6797,4713430512322193664,2022-02-02T19:03:53,29.801851,-61.535441,19.96,0.04
GaiaX22-6796,3960081257051162240,2022-02-02T18:39:43,186.559556,24.233664,20.44,0.03
GaiaX22-6795,4008849098871533312,2022-02-02T18:37:21,186.895088,26.579928,18.81,0.02
GaiaX22-6794,1554797900827517824,2022-02-02T18:12:44,196.975931,48.600651,20.65,0.05
GaiaX22-6793,1556267947876157696,2022-02-02T18:10:36,198.774802,50.216691,19.65,0.02
GaiaX22-6792,1562979916605220864,2022-02-02T18:07:47,200.026512,52.774819,20.55,0.08
GaiaX22-6791,1563375362833464832,2022-02-02T18:06:25,201.492386,53.713583,20.01,0.02
GaiaX22-6790,5388430836747236736,2022-02-02T18:01:31,163.840560,-43.014042,19.73,0.04
GaiaX22-6789,5388430836747236864,2022-02-02T18:01:31,163.841443,-43.014279,19.57,0.05
GaiaX22-6788,5403762255074956544,2022-02-02T17:51:18,168.639038,-32.627307,20.65,0.08
GaiaX22-6787,2275536672008937856,2022-02-02T17:19:04,302.779641,71.629941,20.03,0.04
GaiaX22-6786,3953624340656937088,2022-02-02T16:55:14,185.632500,22.399055,20.33,0.07
GaiaX22-6785,4008838309913691392,2022-02-02T16:51:04,186.643644,26.361010,19.26,0.02
GaiaX22-6784,4008849098871533312,2022-02-02T16:50:46,186.895094,26.579932,18.84,0.02
GaiaX22-6783,4009103704531209728,2022-02-02T16:50:13,186.628172,27.260645,19.69,0.11
GaiaX22-6782,4012424710682638464,2022-02-02T16:44:49,189.093513,31.965718,19.37,0.01
GaiaX22-6781,1931183923850969216,2022-02-02T16:39:39,345.258896,42.140013,19.67,0.02
GaiaX22-6780,1917761670010103168,2022-02-02T16:35:31,346.362888,38.412626,18.87,0.04
GaiaX22-6779,1911244383548556800,2022-02-02T16:29:38,348.902194,33.315339,17.58,0.01
GaiaX22-6778,1562979916605220864,2022-02-02T16:21:13,200.026518,52.774831,20.47,0.04
GaiaX22-6777,1563778299485820800,2022-02-02T16:18:55,200.918522,54.943259,18.80,0.04
GaiaX22-6776,1563778505644251136,2022-02-02T16:18:55,200.900506,54.948366,19.39,0.05
GaiaX22-6775,2442864268533194624,2022-02-02T15:47:08,0.439538,-6.028096,20.02,0.04
GaiaX22-6774,2442864302892932864,2022-02-02T15:47:08,0.461351,-6.022178,18.43,0.05
GaiaX22-6773,2418202497596704768,2022-02-02T15:39:41,2.617039,-13.206115,20.14,0.05
GaiaX22-6772,1984262675887253120,2022-02-02T14:58:24,342.937940,46.728959,20.16,0.07
GaiaX22-6771,1931183923850969216,2022-02-02T14:53:06,345.258891,42.140014,19.61,0.03
GaiaX22-6770,4716315802629245440,2022-02-02T14:52:35,25.847261,-59.618359,20.10,0.02
GaiaX22-6769,1911648900753723648,2022-02-02T14:44:22,349.071164,34.567362,20.67,0.15
GaiaX22-6768,1911244383548556800,2022-02-02T14:43:05,348.902235,33.315359,17.58,0.01
GaiaX22-6767,2826377532073507584,2022-02-02T14:29:10,353.454100,20.833764,19.56,0.01
GaiaX22-6766,2442864302892945280,2022-02-02T14:00:34,0.455692,-6.023412,19.19,0.03
GaiaX22-6765,5388058445904355840,2022-02-02T13:48:20,164.903038,-44.021988,19.93,0.01
GaiaX22-6764,5388196056658227712,2022-02-02T13:47:44,164.833513,-43.268599,16.87,0.00
GaiaX22-6763,2359888661467496320,2022-02-02T13:41:38,5.732058,-24.496406,20.32,0.05
GaiaX22-6762,2322594841960215168,2022-02-02T13:38:57,7.127304,-27.077498,19.50,0.03
GaiaX22-6761,2318687246356920576,2022-02-02T13:36:34,7.357219,-29.535997,20.06,0.08
GaiaX22-6760,2317444317179926400,2022-02-02T13:34:48,7.836870,-31.307654,18.19,0.05
GaiaX22-6759,5005729528170734592,2022-02-02T13:32:57,8.521769,-33.156864,19.81,0.04
GaiaX22-6758,5000814401957056896,2022-02-02T13:28:28,11.079640,-37.498562,20.41,0.06
GaiaX22-6757,4933136162735395328,2022-02-02T13:18:02,16.069106,-47.948784,20.16,0.10
GaiaX22-6756,4915164507738846848,2022-02-02T13:12:18,19.809145,-53.643546,19.94,0.02
GaiaX22-6755,4717465685635331584,2022-02-02T13:07:40,23.847659,-58.130600,19.62,0.04
GaiaX22-6754,4716315802629245440,2022-02-02T13:06:01,25.847219,-59.618382,20.21,0.05
GaiaX22-6753,3905768440658343424,2022-02-02T12:56:03,181.330160,8.725773,19.06,0.06
GaiaX22-6752,4641641474003051392,2022-02-02T12:49:54,56.645979,-72.802768,18.16,0.01
GaiaX22-6751,3922100242777186304,2022-02-02T12:49:44,182.770711,14.868661,20.64,0.08
GaiaX22-6750,5261491875710560256,2022-02-02T12:40:10,95.741925,-75.672702,20.34,0.01
GaiaX22-6749,4008838309913691392,2022-02-02T12:37:23,186.643684,26.360995,19.32,0.01
GaiaX22-6748,4009317765702444160,2022-02-02T12:35:31,186.704305,28.275381,19.22,0.08
GaiaX22-6747,1517971201962944768,2022-02-02T12:28:30,189.431495,34.573971,20.65,0.05
GaiaX22-6746,5388058445904355840,2022-02-02T12:01:46,164.903023,-44.022000,19.93,0.02
GaiaX22-6745,5388196056658227712,2022-02-02T12:01:10,164.833530,-43.268597,16.87,0.01
GaiaX22-6744,3533080350128417024,2022-02-02T11:45:20,171.452739,-27.067712,19.74,0.03
GaiaX22-6743,1696877927245280000,2022-02-02T11:42:29,230.116819,71.860284,18.54,0.02
GaiaX22-6742,2269100096578482944,2022-02-02T11:29:40,270.547385,75.767546,18.58,0.02
GaiaX22-6741,2268947023943001600,2022-02-02T11:28:05,276.439270,75.715542,19.66,0.02
GaiaX22-6740,2288984592569075328,2022-02-02T11:22:57,293.862309,74.440193,20.45,0.02
GaiaX22-6739,2275869720951003776,2022-02-02T11:19:15,303.699027,72.589065,20.00,0.05
GaiaX22-6738,3920939089779407872,2022-02-02T11:03:46,182.734441,14.248277,19.89,0.05
GaiaX22-6737,3954025421883183872,2022-02-02T10:53:58,185.520179,23.478506,18.46,0.05
GaiaX22-6736,4009269112312918528,2022-02-02T10:49:20,186.803879,27.838876,19.71,0.05
GaiaX22-6735,4015701770730129920,2022-02-02T10:44:13,188.137759,32.650760,20.46,0.03
GaiaX22-6734,1557119210391755264,2022-02-02T10:21:37,198.076507,52.758348,20.09,0.04
GaiaX22-6733,1670861180025769600,2022-02-02T10:08:00,209.335689,63.929520,20.56,0.05
GaiaX22-6732,2642348834960412160,2022-02-02T09:53:21,358.661599,0.101079,19.79,0.02
GaiaX22-6731,2448037883058095872,2022-02-02T09:49:31,359.685828,-3.551835,19.24,0.03
GaiaX22-6730,2418202497596704768,2022-02-02T09:39:28,2.617053,-13.206095,20.18,0.09
GaiaX22-6729,2265305510153717504,2022-02-02T09:38:10,288.398731,75.165847,20.33,0.05
GaiaX22-6728,1935154191621868672,2022-02-02T08:55:24,345.574820,44.579551,20.05,0.05
GaiaX22-6727,1910125561748888448,2022-02-02T08:40:59,350.455227,31.806645,19.63,0.03
GaiaX22-6726,2744651794851042944,2022-02-02T08:13:16,357.687033,6.304359,20.61,0.08
GaiaX22-6725,2323821072304995968,2022-02-02T07:40:59,5.299653,-25.016355,19.54,0.03
GaiaX22-6724,2321879472208889856,2022-02-02T07:37:45,6.271307,-28.232649,19.40,0.02
GaiaX22-6723,4711775541161868928,2022-02-02T07:02:40,27.571789,-62.967614,20.45,0.06
GaiaX22-6722,1522197243624305920,2022-02-02T06:20:56,191.390273,41.461777,20.54,0.12
GaiaX22-6721,1531136204444311552,2022-02-02T06:14:38,193.696353,47.206003,19.43,0.02
GaiaX22-6720,2759765509888156928,2022-02-02T04:02:58,357.009333,9.469137,20.59,0.08
GaiaX22-6719,2871008942429673984,2022-02-02T02:41:16,351.184091,32.378686,20.15,0.06
GaiaX22-6718,2840307794642341248,2022-02-02T02:32:45,353.451615,24.638937,20.54,0.02
GaiaX22-6717,5212262513888462592,2022-02-02T02:25:32,99.441800,-77.560195,20.27,0.04
GaiaX22-6716,2365321107902023424,2022-02-02T01:46:29,3.305904,-19.421477,19.96,0.12
GaiaX22-6715,3588445777107151872,2022-02-02T01:13:59,176.849635,-9.537720,20.60,0.03
GaiaX22-6714,5219618521564146048,2022-02-02T00:26:59,141.109092,-70.063243,19.67,0.02
GaiaX22-6713,5399221100256137088,2022-02-01T23:51:50,170.286415,-34.741990,20.55,0.03
GaiaX22-6712,4015229152529512448,2022-02-01T22:45:12,186.095865,31.772482,20.39,0.06
GaiaX22-6711,1705374987459187456,2022-02-01T21:43:39,267.544576,78.285997,19.64,0.03
GaiaX22-6710,2428588999831003008,2022-02-01T21:41:55,1.152803,-10.503762,19.55,0.05
GaiaX22-6709,2428588999831003136,2022-02-01T21:41:55,1.155589,-10.503184,20.09,0.07
GaiaX22-6708,5213173905950242816,2022-02-01T20:21:15,118.873995,-76.512298,20.05,0.04
GaiaX22-6707,2442864337252718976,2022-02-01T19:59:57,0.471837,-6.018292,18.43,0.03
GaiaX22-6706,2427815046724609024,2022-02-01T19:55:02,1.550421,-10.782605,19.72,0.04
GaiaX22-6705,3483159670369511040,2022-02-01T17:45:32,172.807302,-28.638977,20.68,0.01
GaiaX22-6704,1674903053490308992,2022-02-01T16:01:10,211.041169,70.566415,20.56,0.04
GaiaX22-6703,1706189622497032960,2022-02-01T15:46:10,254.833324,78.806632,20.34,0.03
GaiaX22-6702,2366594685966781696,2022-02-01T15:34:33,2.117856,-17.582506,19.72,0.03
GaiaX22-6701,2336965596375700480,2022-02-01T13:41:51,3.313946,-23.686508,20.33,0.11
GaiaX22-6700,5396335431990688000,2022-02-01T13:40:44,170.598391,-38.120245,20.62,0.06
GaiaX22-6699,3898425214813773312,2022-02-01T11:10:29,179.863235,7.014550,20.65,0.08
GaiaX22-6698,1676126878648583296,2022-02-01T10:10:21,198.395104,63.414707,20.58,0.07
GaiaX22-6697,2448049531009416320,2022-02-01T09:48:40,359.643427,-3.560651,19.61,0.07
GaiaX22-6696,2335291624282379136,2022-02-01T09:25:53,3.444586,-26.019766,19.62,0.02
GaiaX22-6695,2207979757030621440,2022-02-01T09:14:35,340.816795,62.664445,20.01,0.07
