#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-26789,2118362412530972544,2022-05-18T04:14:10,276.600700,46.284201,19.56,0.03
GaiaX22-26788,1350532417325897216,2022-05-18T04:08:27,267.542840,45.406082,19.54,0.05
GaiaX22-26787,1350519463704527360,2022-05-18T04:08:13,267.209928,45.142766,19.43,0.02
GaiaX22-26786,2458304538520368768,2022-05-18T04:08:03,21.483625,-11.475149,18.26,0.01
GaiaX22-26785,1350164252728943104,2022-05-18T04:08:01,266.881966,45.303990,18.61,0.01
GaiaX22-26784,1356667211172645248,2022-05-18T03:57:54,251.874879,42.750241,20.45,0.04
GaiaX22-26783,2742308907371915648,2022-05-18T03:44:05,3.923359,5.855597,19.77,0.11
GaiaX22-26782,1279989537992704640,2022-05-18T03:30:10,220.254794,27.742276,19.66,0.08
GaiaX22-26781,1279581825337195776,2022-05-18T03:29:11,219.331693,27.121129,19.03,0.03
GaiaX22-26780,1255190637367789184,2022-05-18T03:25:53,216.628566,24.629674,19.62,0.07
GaiaX22-26779,1255632159982600832,2022-05-18T03:25:28,215.892121,24.869031,19.81,0.04
GaiaX22-26778,2842190742662611712,2022-05-18T03:20:13,345.108087,23.829699,20.01,0.02
GaiaX22-26777,1882812765198582784,2022-05-18T03:17:27,342.448063,25.671164,20.19,0.06
GaiaX22-26776,1246476389217192576,2022-05-18T03:17:15,209.216708,19.117156,18.70,0.02
GaiaX22-26775,1244812450168027776,2022-05-18T03:15:34,207.909472,17.938493,20.18,0.03
GaiaX22-26774,3739280905373782656,2022-05-18T03:07:07,201.830003,11.760301,20.09,0.05
GaiaX22-26773,3596695893887761664,2022-05-18T02:41:43,184.199780,-5.705853,20.18,0.12
GaiaX22-26772,2107251091624019072,2022-05-18T02:32:09,283.919576,46.228112,19.63,0.01
GaiaX22-26771,2118362412530972544,2022-05-18T02:27:36,276.600687,46.284179,19.61,0.01
GaiaX22-26770,1350532417325897216,2022-05-18T02:21:53,267.542823,45.406063,19.55,0.01
GaiaX22-26769,1350164252728943104,2022-05-18T02:21:27,266.881963,45.303990,18.60,0.01
GaiaX22-26768,1360594220029635456,2022-05-18T02:16:59,260.119533,44.209666,19.86,0.05
GaiaX22-26767,3536928709544124672,2022-05-18T02:13:50,164.721451,-23.985680,20.01,0.02
GaiaX22-26766,5461209847845858048,2022-05-18T02:02:37,155.978643,-30.842099,18.07,0.02
GaiaX22-26765,5523612011831481600,2022-05-18T01:35:46,129.108454,-42.450338,20.61,0.08
GaiaX22-26764,1246476389217192576,2022-05-18T01:30:41,209.216718,19.117144,18.67,0.03
GaiaX22-26763,1244812450168027776,2022-05-18T01:29:00,207.909462,17.938500,20.08,0.04
GaiaX22-26762,3739280905373782656,2022-05-18T01:20:34,201.830024,11.760266,20.03,0.02
GaiaX22-26761,3732177613581014016,2022-05-18T01:17:58,200.104320,9.774271,20.23,0.05
GaiaX22-26760,5555601100018961152,2022-05-18T01:10:13,97.017555,-46.139629,18.13,0.02
GaiaX22-26759,3702433487588185600,2022-05-18T01:06:19,191.796572,1.888353,19.79,0.10
GaiaX22-26758,5566942768620348800,2022-05-18T01:06:11,91.689784,-46.052211,20.64,0.05
GaiaX22-26757,4856912656577467008,2022-05-18T00:35:52,55.863254,-37.124941,20.28,0.03
GaiaX22-26756,5455491459665325440,2022-05-18T00:19:06,158.674055,-29.325892,19.12,0.04
GaiaX22-26755,5070203653076409088,2022-05-18T00:17:05,38.697982,-26.764601,20.49,0.04
GaiaX22-26754,5461209847845858048,2022-05-18T00:16:03,155.978629,-30.842113,18.11,0.01
GaiaX22-26753,5118883740122706176,2022-05-18T00:14:23,36.673759,-24.924367,20.67,0.08
GaiaX22-26752,5137696040470452736,2022-05-18T00:05:58,29.894151,-19.626143,20.41,0.03
GaiaX22-26751,2458304538520368768,2022-05-17T23:54:22,21.483634,-11.475135,18.31,0.01
GaiaX22-26750,2765329244882514048,2022-05-17T23:24:42,0.079239,10.466913,20.43,0.05
GaiaX22-26749,2824013307194841600,2022-05-17T23:14:28,352.414363,18.433029,18.99,0.01
GaiaX22-26748,4800069726486080768,2022-05-17T23:09:30,78.365087,-45.112638,19.11,0.01
GaiaX22-26747,4855871178546927104,2022-05-17T22:51:18,57.527236,-38.498730,20.19,0.04
GaiaX22-26746,4856912656577467008,2022-05-17T22:49:18,55.863251,-37.124949,20.33,0.01
GaiaX22-26745,1952423121244795776,2022-05-17T22:47:42,326.256579,36.690532,19.94,0.04
GaiaX22-26744,2458304538520368768,2022-05-17T22:07:47,21.483649,-11.475137,18.25,0.01
GaiaX22-26743,1362448065356020736,2022-05-17T22:06:32,264.871689,45.987491,18.43,0.05
GaiaX22-26742,1358484978769488512,2022-05-17T22:00:36,255.913228,44.309909,20.01,0.04
GaiaX22-26741,1357705596824929024,2022-05-17T21:57:42,251.578527,43.728453,19.76,0.04
GaiaX22-26740,1381189550288021248,2022-05-17T21:54:23,247.042027,42.283653,20.30,0.02
GaiaX22-26739,1381119765659389440,2022-05-17T21:54:21,247.145727,41.907140,17.79,0.05
GaiaX22-26738,1376236559641438464,2022-05-17T21:44:52,235.175998,37.504504,19.90,0.11
GaiaX22-26737,2765329244882514048,2022-05-17T21:38:07,0.079224,10.466921,20.44,0.08
GaiaX22-26736,2824013307194841600,2022-05-17T21:27:53,352.414381,18.433061,19.02,0.03
GaiaX22-26735,1255839177405626496,2022-05-17T21:25:08,215.543080,25.098810,18.09,0.01
GaiaX22-26734,1246476389217192576,2022-05-17T21:17:02,209.216725,19.117148,18.67,0.03
GaiaX22-26733,1244812450168027776,2022-05-17T21:15:21,207.909443,17.938546,20.25,0.02
GaiaX22-26732,1952423121244795776,2022-05-17T21:01:07,326.256565,36.690532,19.88,0.06
GaiaX22-26731,2121708535651379456,2022-05-17T20:25:24,273.540359,47.363028,19.81,0.02
GaiaX22-26730,1357705596824929024,2022-05-17T20:11:07,251.578548,43.728415,19.74,0.02
GaiaX22-26729,5457530572696887296,2022-05-17T20:08:34,161.264945,-27.628770,20.42,0.04
GaiaX22-26728,1381189550288021248,2022-05-17T20:07:49,247.042025,42.283652,20.19,0.06
GaiaX22-26727,5455785063627662336,2022-05-17T20:07:24,160.491438,-28.507603,20.13,0.07
GaiaX22-26726,5455491459665325440,2022-05-17T20:05:27,158.674043,-29.325870,19.02,0.02
GaiaX22-26725,1253469489328258560,2022-05-17T19:34:10,211.793226,22.152042,20.04,0.06
GaiaX22-26724,1246476389217192576,2022-05-17T19:30:28,209.216703,19.117125,18.64,0.01
GaiaX22-26723,1244812450168027776,2022-05-17T19:28:47,207.909418,17.938547,20.19,0.03
GaiaX22-26722,3739280905373782656,2022-05-17T19:20:20,201.830014,11.760271,19.95,0.07
GaiaX22-26721,3730824217846845696,2022-05-17T19:14:48,197.692351,8.093609,19.77,0.01
GaiaX22-26720,5553950836146302208,2022-05-17T19:08:57,95.303859,-47.631333,19.35,0.09
GaiaX22-26719,4810783436508240384,2022-05-17T18:53:30,75.189979,-44.973014,20.19,0.03
GaiaX22-26718,4839786354223521280,2022-05-17T18:46:11,66.427875,-42.588650,19.03,0.03
GaiaX22-26717,4855871178546927104,2022-05-17T18:37:38,57.527226,-38.498756,20.25,0.04
GaiaX22-26716,5052870367662964480,2022-05-17T18:23:43,44.307587,-31.135673,20.68,0.14
GaiaX22-26715,5460651742615273600,2022-05-17T18:14:13,155.005831,-32.314844,20.32,0.04
GaiaX22-26714,5459042023230839424,2022-05-17T18:12:29,153.443507,-33.193041,20.37,0.02
GaiaX22-26713,5142098588107934080,2022-05-17T18:01:55,26.681862,-17.334808,19.38,0.07
GaiaX22-26712,2458304538520368768,2022-05-17T17:54:06,21.483660,-11.475130,18.30,0.02
GaiaX22-26711,2471555749579082240,2022-05-17T17:51:15,19.446747,-9.435669,19.86,0.06
GaiaX22-26710,2471913022139267456,2022-05-17T17:49:45,18.264042,-8.426894,20.32,0.09
GaiaX22-26709,5507289658623354368,2022-05-17T17:33:58,110.845804,-47.366069,19.41,0.02
GaiaX22-26708,5551623685430278144,2022-05-17T17:25:40,99.657170,-48.192915,19.77,0.05
GaiaX22-26707,4810783436508240384,2022-05-17T17:06:56,75.189950,-44.973029,20.16,0.03
GaiaX22-26706,4839786354223521280,2022-05-17T16:59:36,66.427871,-42.588625,19.05,0.02
GaiaX22-26705,1888483977463089408,2022-05-17T16:58:20,338.587340,30.211507,19.24,0.02
GaiaX22-26704,2129400272343902208,2022-05-17T16:21:53,290.544482,47.982520,19.83,0.06
GaiaX22-26703,2119816241783598336,2022-05-17T16:16:03,280.681339,47.883605,18.63,0.01
GaiaX22-26702,1382148393145036416,2022-05-17T15:53:00,245.098728,42.689956,19.68,0.04
GaiaX22-26701,1290523202984985344,2022-05-17T15:38:27,228.070563,34.335526,20.14,0.03
GaiaX22-26700,1282496080908282112,2022-05-17T15:30:35,220.218674,29.408747,19.68,0.02
GaiaX22-26699,1883890286598366080,2022-05-17T15:15:41,342.537450,27.581471,19.64,0.06
GaiaX22-26698,1888483977463089408,2022-05-17T15:11:45,338.587336,30.211518,19.17,0.02
GaiaX22-26697,3741713403052495232,2022-05-17T15:09:47,203.511759,14.605436,19.73,0.02
GaiaX22-26696,1901989141345493248,2022-05-17T15:08:27,335.715309,32.868493,20.33,0.04
GaiaX22-26695,2129400272343902208,2022-05-17T14:35:19,290.544497,47.982517,19.87,0.02
GaiaX22-26694,2121938367941268736,2022-05-17T14:26:48,276.265654,47.999255,20.10,0.03
GaiaX22-26693,1382148393145036416,2022-05-17T14:06:26,245.098737,42.689910,19.63,0.02
GaiaX22-26692,5446899841447549312,2022-05-17T13:58:22,153.684672,-34.339654,19.25,0.04
GaiaX22-26691,3741713403052495232,2022-05-17T13:23:13,203.511790,14.605407,19.71,0.05
GaiaX22-26690,5508647624197814912,2022-05-17T13:18:39,108.662047,-48.290067,19.14,0.02
GaiaX22-26689,5553497081439773568,2022-05-17T13:07:08,92.919081,-48.387451,20.50,0.02
GaiaX22-26688,4798664894226468224,2022-05-17T12:59:40,82.807261,-47.499048,20.33,0.05
GaiaX22-26687,4840362738836692224,2022-05-17T12:43:46,63.518095,-42.270095,18.59,0.01
GaiaX22-26686,5446899841447549312,2022-05-17T12:11:48,153.684686,-34.339667,19.28,0.01
GaiaX22-26685,5136656314790666880,2022-05-17T12:06:45,30.078626,-21.103542,18.90,0.04
GaiaX22-26684,5432683156105834880,2022-05-17T12:02:46,145.155797,-38.894213,20.60,0.05
GaiaX22-26683,1900727348674290432,2022-05-17T10:57:03,338.409352,31.593443,19.62,0.02
GaiaX22-26682,5136714485827732224,2022-05-17T10:19:52,29.928996,-20.837001,17.94,0.01
GaiaX22-26681,2119977629473964672,2022-05-17T10:15:59,281.190228,48.890835,20.13,0.07
GaiaX22-26680,2120581673673301120,2022-05-17T10:13:23,276.792581,48.873171,20.02,0.05
GaiaX22-26679,2122734105124641024,2022-05-17T10:09:22,270.046104,48.654534,17.69,0.01
GaiaX22-26678,1363163435108515712,2022-05-17T10:09:12,269.785063,48.602543,19.19,0.02
GaiaX22-26677,1383072841904754560,2022-05-17T09:48:37,239.560265,40.940696,20.36,0.07
GaiaX22-26676,1289967571658351744,2022-05-17T09:36:47,225.865424,34.414579,18.97,0.01
GaiaX22-26675,2821311016851694720,2022-05-17T09:28:02,353.465029,18.305635,20.67,0.12
GaiaX22-26674,2842553306622014464,2022-05-17T09:20:21,347.692268,24.540690,19.02,0.02
GaiaX22-26673,2842743281616823552,2022-05-17T09:19:23,346.540995,25.019516,19.59,0.05
GaiaX22-26672,1900727348674290432,2022-05-17T09:10:29,338.409336,31.593422,19.60,0.03
GaiaX22-26671,3741713403052495232,2022-05-17T09:09:34,203.511782,14.605430,19.80,0.03
GaiaX22-26670,3703004237203372288,2022-05-17T08:53:54,192.889548,3.068884,19.49,0.04
GaiaX22-26669,3571667126588784256,2022-05-17T08:27:51,176.366397,-15.903532,20.65,0.06
GaiaX22-26668,3571659945403466752,2022-05-17T08:27:41,176.216604,-15.986901,19.02,0.09
GaiaX22-26667,3546923957436640384,2022-05-17T08:24:15,173.818982,-18.234614,20.26,0.04
GaiaX22-26666,2122734105124641024,2022-05-17T08:22:48,270.046110,48.654564,17.69,0.01
GaiaX22-26665,1363163435108515712,2022-05-17T08:22:38,269.785046,48.602538,19.26,0.01
GaiaX22-26664,1363287267606918912,2022-05-17T08:21:16,267.509612,48.410684,19.74,0.06
GaiaX22-26663,5432213699000525952,2022-05-17T07:50:27,146.939017,-38.950287,20.49,0.07
GaiaX22-26662,1289967571658351744,2022-05-17T07:50:13,225.865447,34.414578,18.99,0.01
GaiaX22-26661,3741713403052495232,2022-05-17T07:23:00,203.511781,14.605395,19.80,0.02
GaiaX22-26660,4786191003526211584,2022-05-17T06:53:20,74.404922,-46.851282,20.35,0.08
GaiaX22-26659,4856309711887435648,2022-05-17T06:35:09,54.040572,-38.997163,20.45,0.03
GaiaX22-26658,5456198995395754752,2022-05-17T06:21:26,162.580553,-29.460782,20.59,0.08
GaiaX22-26657,5454164005532944640,2022-05-17T06:17:27,159.287758,-31.747346,19.98,0.04
GaiaX22-26656,5448183349471750400,2022-05-17T06:16:31,158.290415,-32.025897,20.54,0.02
GaiaX22-26655,5136655077840096256,2022-05-17T06:06:33,30.092011,-21.164397,20.51,0.10
GaiaX22-26654,5426300903427060864,2022-05-17T05:59:58,143.269245,-41.231896,20.62,0.13
GaiaX22-26653,2543006653716837120,2022-05-17T05:38:11,10.401294,-0.314307,19.38,0.08
GaiaX22-26652,5508240495653277568,2022-05-17T05:28:51,104.501643,-49.689376,20.05,0.11
GaiaX22-26651,4786191003526211584,2022-05-17T05:06:46,74.404927,-46.851268,20.53,0.03
GaiaX22-26650,1956041339133670144,2022-05-17T04:47:38,329.385655,38.409671,19.57,0.04
GaiaX22-26649,5051977083183925376,2022-05-17T04:38:08,44.032920,-33.372335,19.24,0.02
GaiaX22-26648,1407608375161233024,2022-05-17T03:58:30,252.985057,46.532571,19.01,0.03
GaiaX22-26647,2747597798819306368,2022-05-17T03:43:20,5.034460,6.303902,19.33,0.03
