#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-52151,542700883435363072,2020-11-06T03:58:07,51.970828,69.920422,20.54,0.05
GaiaX21-52150,2831108558805899648,2020-11-06T02:54:30,347.361421,18.730005,20.05,0.04
GaiaX21-52149,2815926536610901632,2020-11-06T02:48:51,345.034396,13.894322,17.92,0.03
GaiaX21-52148,2718967856060580224,2020-11-06T02:47:35,344.730438,12.719409,20.65,0.02
GaiaX21-52147,2718505545781490048,2020-11-06T02:45:52,344.440400,11.084586,19.26,0.02
GaiaX21-52146,2718097008492177664,2020-11-06T02:45:15,343.831974,10.731664,19.09,0.02
GaiaX21-52145,2718090480141890304,2020-11-06T02:45:08,343.864431,10.588013,19.17,0.02
GaiaX21-52144,2714906019589629056,2020-11-06T02:44:02,343.720602,9.515773,20.11,0.04
GaiaX21-52143,2713341826860401920,2020-11-06T02:43:31,343.561767,9.067402,19.55,0.02
GaiaX21-52142,2712883914627107328,2020-11-06T02:41:53,343.131533,7.578716,19.50,0.04
GaiaX21-52141,2712877351917080960,2020-11-06T02:41:46,343.034872,7.500242,19.87,0.02
GaiaX21-52140,2712444831529414272,2020-11-06T02:40:58,342.695323,6.846480,19.73,0.02
GaiaX21-52139,2711490077480121216,2020-11-06T02:40:00,342.660174,5.879723,19.98,0.01
GaiaX21-52138,2711481556265008000,2020-11-06T02:39:53,342.420689,5.861648,19.09,0.04
GaiaX21-52137,2711263371925762432,2020-11-06T02:39:37,342.630841,5.485573,20.25,0.02
GaiaX21-52136,2705447367731977216,2020-11-06T02:39:21,342.260027,5.393081,17.71,0.01
GaiaX21-52135,2705227121809365888,2020-11-06T02:38:59,342.352551,4.971691,19.85,0.03
GaiaX21-52134,2705193105668385152,2020-11-06T02:38:37,342.103431,4.704904,19.70,0.03
GaiaX21-52133,2705085078651086080,2020-11-06T02:38:03,341.687222,4.316539,18.21,0.01
GaiaX21-52132,2656393824689039360,2020-11-06T02:36:06,341.186412,2.566014,18.20,0.02
GaiaX21-52131,2656335653651984768,2020-11-06T02:35:57,341.251587,2.384827,19.89,0.05
GaiaX21-52130,2656320157409984768,2020-11-06T02:35:47,341.240513,2.225382,19.18,0.02
GaiaX21-52129,2654769330618567936,2020-11-06T02:35:01,340.816975,1.635076,18.57,0.02
GaiaX21-52128,2654425046040547072,2020-11-06T02:34:04,340.485668,0.826465,18.78,0.04
GaiaX21-52127,2654358594306547584,2020-11-06T02:33:55,340.699255,0.578934,19.58,0.02
GaiaX21-52126,2653561207858274816,2020-11-06T02:33:22,340.464641,0.119130,19.59,0.10
GaiaX21-52125,2654314785640135680,2020-11-06T02:33:18,340.207490,0.163736,20.29,0.05
GaiaX21-52124,2652967746457862656,2020-11-06T02:31:54,339.871633,-1.089211,18.66,0.09
GaiaX21-52123,2652957747773998336,2020-11-06T02:31:46,339.831471,-1.214883,18.83,0.02
GaiaX21-52122,2628594288088864512,2020-11-06T02:30:28,339.895238,-2.555939,20.23,0.03
GaiaX21-52121,2628458292245059072,2020-11-06T02:29:48,339.481916,-3.046897,19.52,0.05
GaiaX21-52120,2625010326860037504,2020-11-06T02:28:46,339.126345,-3.931741,18.91,0.07
GaiaX21-52119,2624546436032745728,2020-11-06T02:26:55,338.596343,-5.549913,19.56,0.06
GaiaX21-52118,2622039343361875968,2020-11-06T02:25:11,337.981502,-7.013692,19.73,0.03
GaiaX21-52117,6619599739165160704,2020-11-06T02:02:09,330.773916,-26.941518,19.79,0.02
GaiaX21-52116,6147501572558896384,2020-11-06T01:57:40,180.045922,-44.359394,19.55,0.03
GaiaX21-52115,6579279720064628736,2020-11-06T01:45:04,323.177419,-41.089759,20.11,0.04
GaiaX21-52114,6575661192939271168,2020-11-06T01:38:53,320.169435,-46.313078,20.03,0.05
GaiaX21-52113,6470268674090916224,2020-11-06T01:27:54,312.186407,-54.934529,19.94,0.06
GaiaX21-52112,5810235829671959808,2020-11-06T01:01:30,269.070910,-70.345992,19.42,0.04
GaiaX21-52111,1017392660536608256,2020-11-06T00:21:14,135.852823,52.143046,20.18,0.02
GaiaX21-52110,1031161294894156416,2020-11-06T00:16:35,130.459539,56.311672,19.82,0.05
GaiaX21-52109,6147501572558896384,2020-11-06T00:11:05,180.045890,-44.359408,20.22,0.02
GaiaX21-52108,5379823172520510464,2020-11-06T00:09:26,178.905884,-42.900384,20.63,0.04
GaiaX21-52107,1085256270548121856,2020-11-06T00:09:23,120.680753,62.507066,20.56,0.07
GaiaX21-52106,1085345090471808128,2020-11-06T00:08:56,120.662293,63.107868,19.89,0.03
GaiaX21-52105,1088462446454259072,2020-11-06T00:07:38,118.361135,64.109288,19.08,0.01
GaiaX21-52104,1089516843747668992,2020-11-06T00:06:08,115.451988,65.184321,20.45,0.03
GaiaX21-52103,520325168977510272,2020-11-05T23:37:59,34.425046,67.504671,20.09,0.03
GaiaX21-52102,3759704505658082048,2020-11-05T23:35:01,164.110166,-9.669577,19.12,0.02
GaiaX21-52101,3763230673808212096,2020-11-05T23:33:09,163.632585,-7.735730,19.11,0.01
GaiaX21-52100,393149812957630976,2020-11-05T23:13:44,2.520806,48.486415,20.60,0.05
GaiaX21-52099,793449629749507200,2020-11-05T22:53:41,148.380017,33.032320,20.01,0.11
GaiaX21-52098,813103640614603648,2020-11-05T22:46:32,144.434750,40.342657,20.37,0.03
GaiaX21-52097,2819066432579436416,2020-11-05T22:40:26,347.437247,18.274934,20.27,0.04
GaiaX21-52096,2818413253954394880,2020-11-05T22:38:29,346.738372,16.547625,20.40,0.06
GaiaX21-52095,2815096508409768960,2020-11-05T22:34:59,345.610020,13.411115,20.45,0.02
GaiaX21-52094,2714906088309115008,2020-11-05T22:30:23,343.705898,9.515852,20.16,0.02
GaiaX21-52093,2711256396898878080,2020-11-05T22:25:44,342.528154,5.304275,20.31,0.01
GaiaX21-52092,2705185821403862016,2020-11-05T22:24:46,342.100478,4.512896,20.68,0.04
GaiaX21-52091,1103079422757459200,2020-11-05T22:15:10,106.278875,68.328420,20.04,0.03
GaiaX21-52090,386979113182077952,2020-11-05T21:25:19,1.749294,46.605390,20.53,0.06
GaiaX21-52089,6478894480248113920,2020-11-05T21:22:10,318.917765,-49.076436,18.33,0.02
GaiaX21-52088,6467881187672969600,2020-11-05T21:10:54,309.858946,-57.828970,19.20,0.02
GaiaX21-52087,2869298755169384704,2020-11-05T21:05:49,351.299082,29.239516,19.69,0.10
GaiaX21-52086,6428142329184081152,2020-11-05T20:58:22,293.199761,-66.341150,20.51,0.08
GaiaX21-52085,2831076054493427200,2020-11-05T20:53:53,347.419935,18.291743,20.15,0.12
GaiaX21-52084,6431561398029697152,2020-11-05T20:49:14,272.957361,-70.290525,20.64,0.04
GaiaX21-52083,2815096508409776640,2020-11-05T20:48:25,345.606953,13.418926,20.35,0.07
GaiaX21-52082,2718695280256475904,2020-11-05T20:47:19,345.619817,12.280748,18.45,0.04
GaiaX21-52081,2718489293625258240,2020-11-05T20:45:38,344.615529,10.985185,19.19,0.03
GaiaX21-52080,2714839155538779776,2020-11-05T20:43:47,344.059365,9.327261,20.40,0.04
GaiaX21-52079,2713111341735885952,2020-11-05T20:43:02,344.002205,8.583181,19.58,0.01
GaiaX21-52078,2712098966403761792,2020-11-05T20:41:37,343.680173,7.286562,19.56,0.04
GaiaX21-52077,2711490799034642560,2020-11-05T20:39:52,342.824727,5.873124,18.26,0.06
GaiaX21-52076,2711276703504257024,2020-11-05T20:39:44,343.198141,5.570759,19.85,0.03
GaiaX21-52075,2656867301884188544,2020-11-05T20:37:11,342.316476,3.365492,19.28,0.02
GaiaX21-52074,2656914443445230464,2020-11-05T20:37:06,342.067964,3.390121,19.56,0.02
GaiaX21-52073,2656861014052070272,2020-11-05T20:36:56,342.201841,3.176480,19.77,0.04
GaiaX21-52072,2656481613820899456,2020-11-05T20:36:45,341.876801,3.118850,19.07,0.03
GaiaX21-52071,2656326170364206208,2020-11-05T20:35:55,341.669569,2.372740,18.96,0.01
GaiaX21-52070,2653714830247927424,2020-11-05T20:34:23,341.792379,0.769812,18.82,0.03
GaiaX21-52069,2653708817293714560,2020-11-05T20:34:13,341.369449,0.778158,18.93,0.01
GaiaX21-52068,2653685693189797888,2020-11-05T20:33:59,341.483809,0.498475,20.35,0.02
GaiaX21-52067,2653604982164968320,2020-11-05T20:33:51,341.051371,0.554001,19.28,0.01
GaiaX21-52066,2653624223617863424,2020-11-05T20:33:44,341.528250,0.227520,17.73,0.03
GaiaX21-52065,2653468436564707968,2020-11-05T20:32:53,341.056227,-0.417783,18.78,0.03
GaiaX21-52064,2653085875237739008,2020-11-05T20:32:30,340.679431,-0.653409,19.43,0.02
GaiaX21-52063,2652894354055623040,2020-11-05T20:32:27,340.956005,-0.814218,19.38,0.04
GaiaX21-52062,2625484869205492480,2020-11-05T20:29:47,340.343102,-3.227266,19.78,0.05
GaiaX21-52061,2625484285089941760,2020-11-05T20:29:44,340.329221,-3.269368,19.70,0.08
GaiaX21-52060,2625460164553612800,2020-11-05T20:29:34,340.402072,-3.473228,19.69,0.03
GaiaX21-52059,2623756677445250560,2020-11-05T20:26:56,339.373009,-5.676268,19.29,0.09
GaiaX21-52058,2623730529684355200,2020-11-05T20:26:38,339.128315,-5.859015,18.98,0.07
GaiaX21-52057,2621262985073542400,2020-11-05T20:23:30,338.244878,-8.611323,19.46,0.05
GaiaX21-52056,6626266078163839360,2020-11-05T20:05:19,332.934825,-24.487487,20.46,0.01
GaiaX21-52055,6618417901606116608,2020-11-05T20:00:18,330.818612,-28.623748,19.73,0.04
GaiaX21-52054,6478894480248113920,2020-11-05T19:35:37,318.917750,-49.076437,18.32,0.02
GaiaX21-52053,3564153820038013056,2020-11-05T19:25:21,166.150196,-13.581830,20.29,0.09
GaiaX21-52052,6467881187672969600,2020-11-05T19:24:20,309.858978,-57.828985,19.19,0.02
GaiaX21-52051,6430544968250521472,2020-11-05T19:18:03,303.122245,-62.537248,18.15,0.02
GaiaX21-52050,6430365129377323648,2020-11-05T19:17:07,301.905486,-63.207235,19.13,0.02
GaiaX21-52049,3802624010767649920,2020-11-05T19:13:53,162.151663,-1.964538,19.54,0.04
GaiaX21-52048,6428142329184081152,2020-11-05T19:11:48,293.199863,-66.341177,20.55,0.01
GaiaX21-52047,3859312115876961024,2020-11-05T19:06:28,159.618841,5.666701,19.90,0.01
GaiaX21-52046,3870014246666306304,2020-11-05T19:02:55,158.236557,9.317575,19.80,0.06
GaiaX21-52045,743817674868899328,2020-11-05T18:43:31,151.095655,29.623949,20.63,0.03
GaiaX21-52044,814830973380316672,2020-11-05T18:29:58,143.996415,43.585372,20.51,0.02
GaiaX21-52043,814991639517297664,2020-11-05T18:29:34,143.285610,43.881368,20.31,0.07
GaiaX21-52042,1012927406374192000,2020-11-05T18:24:01,139.448250,49.450483,20.04,0.02
GaiaX21-52041,1091418311668816384,2020-11-05T18:08:00,120.877631,64.109107,19.85,0.02
GaiaX21-52040,5385064613169827456,2020-11-05T18:03:54,175.630507,-38.143117,20.52,0.04
GaiaX21-52039,1109015273719583104,2020-11-05T18:02:02,107.939902,68.130589,19.71,0.04
GaiaX21-52038,1107554228922256384,2020-11-05T17:56:56,94.229021,70.908746,19.62,0.02
GaiaX21-52037,543214698963966592,2020-11-05T17:44:45,52.605730,71.840538,20.34,0.03
GaiaX21-52036,543214698963966976,2020-11-05T17:44:45,52.598815,71.846703,19.76,0.05
GaiaX21-52035,3759890563641274880,2020-11-05T17:34:12,164.064366,-9.079501,19.10,0.01
GaiaX21-52034,3802710116272015104,2020-11-05T17:26:51,161.596203,-1.572120,18.74,0.03
GaiaX21-52033,3806506077086600448,2020-11-05T17:25:02,161.061769,0.292424,18.69,0.02
GaiaX21-52032,3858610833616000512,2020-11-05T17:21:03,159.875891,4.437486,18.67,0.02
GaiaX21-52031,3859312115876961024,2020-11-05T17:19:53,159.618848,5.666705,19.86,0.04
GaiaX21-52030,393524952582961024,2020-11-05T17:13:34,2.552395,48.543496,20.67,0.11
GaiaX21-52029,3887449443066030976,2020-11-05T17:10:58,156.877873,15.022698,20.10,0.06
GaiaX21-52028,743817674868899328,2020-11-05T16:56:56,151.095659,29.623971,20.49,0.03
GaiaX21-52027,795401847007219712,2020-11-05T16:51:43,148.427537,34.991404,20.11,0.07
GaiaX21-52026,814830973380316672,2020-11-05T16:43:23,143.996378,43.585365,20.49,0.02
GaiaX21-52025,2818413013436241792,2020-11-05T16:38:16,346.745987,16.527913,20.38,0.02
GaiaX21-52024,1012927406374192000,2020-11-05T16:37:26,139.448246,49.450486,20.08,0.06
GaiaX21-52023,2815099635145975040,2020-11-05T16:34:48,345.599880,13.437565,20.61,0.03
GaiaX21-52022,1035869025726217088,2020-11-05T16:31:59,135.304270,54.922685,18.87,0.01
GaiaX21-52021,2656636438802197120,2020-11-05T16:23:10,342.714350,2.825779,20.28,0.05
GaiaX21-52020,1108396454832898304,2020-11-05T16:15:31,109.252827,68.577940,19.70,0.02
GaiaX21-52019,2621912555926678144,2020-11-05T16:12:07,339.600303,-6.941725,19.46,0.02
GaiaX21-52018,1107554228922256384,2020-11-05T16:10:22,94.228966,70.908723,19.57,0.03
GaiaX21-52017,6822435445234120192,2020-11-05T15:58:15,335.254170,-18.908771,20.41,0.03
GaiaX21-52016,6821134345022833792,2020-11-05T15:56:31,334.877281,-20.489524,20.45,0.05
GaiaX21-52015,6584490374388518016,2020-11-05T15:33:36,326.728653,-40.144966,19.79,0.06
GaiaX21-52014,6563960636871303040,2020-11-05T15:27:15,323.676954,-45.456475,19.17,0.03
GaiaX21-52013,6478618193590993664,2020-11-05T15:21:44,319.742900,-49.673434,20.21,0.03
GaiaX21-52012,1919355686983332096,2020-11-05T15:16:41,356.712777,39.111916,20.62,0.10
GaiaX21-52011,6458092682321913088,2020-11-05T15:14:30,314.437048,-55.415532,18.42,0.01
GaiaX21-52010,6455259928057328768,2020-11-05T15:08:40,308.759186,-59.773658,19.48,0.03
GaiaX21-52009,6455208938205593216,2020-11-05T15:08:06,308.373920,-60.293898,18.40,0.01
GaiaX21-52008,2715459623693628288,2020-11-05T14:45:06,344.905202,10.524155,19.11,0.01
GaiaX21-52007,2712130749161771136,2020-11-05T14:41:42,343.962553,7.461856,20.04,0.02
GaiaX21-52006,2712117383223549440,2020-11-05T14:41:25,343.832164,7.227462,19.30,0.02
GaiaX21-52005,2712015059922693888,2020-11-05T14:40:56,343.838855,6.733862,19.90,0.03
GaiaX21-52004,2711805053201727232,2020-11-05T14:40:42,344.060717,6.397929,20.29,0.09
GaiaX21-52003,2711390262439650176,2020-11-05T14:40:07,343.693206,5.959601,18.91,0.01
GaiaX21-52002,2711197710465771904,2020-11-05T14:39:15,343.209516,5.286925,19.08,0.04
GaiaX21-52001,2705162388062309632,2020-11-05T14:38:42,343.064426,4.788312,18.69,0.02
GaiaX21-52000,2656687394294199296,2020-11-05T14:37:10,342.990701,3.281189,18.81,0.03
GaiaX21-51999,2656647468278218368,2020-11-05T14:36:57,342.981605,3.065817,19.60,0.02
GaiaX21-51998,2656638466026769536,2020-11-05T14:36:44,342.818035,2.907725,20.49,0.09
GaiaX21-51997,2656636438802208640,2020-11-05T14:36:36,342.709422,2.820633,20.18,0.05
GaiaX21-51996,2656273771763295744,2020-11-05T14:36:34,342.566766,2.856724,19.19,0.02
GaiaX21-51995,2655221229897447808,2020-11-05T14:35:09,342.697857,1.371064,19.66,0.07
GaiaX21-51994,2653429060303719040,2020-11-05T14:33:48,342.109091,0.260132,19.51,0.03
GaiaX21-51993,2653632057638232960,2020-11-05T14:33:43,341.706899,0.341806,19.96,0.04
GaiaX21-51992,2653616217798845440,2020-11-05T14:33:43,341.897267,0.270338,19.36,0.04
GaiaX21-51991,2649640280674385280,2020-11-05T14:31:02,341.177556,-2.127706,18.75,0.01
GaiaX21-51990,2649583312228177920,2020-11-05T14:30:48,341.099837,-2.327484,18.89,0.06
GaiaX21-51989,2649526790458574080,2020-11-05T14:30:17,341.140893,-2.853896,20.42,0.06
GaiaX21-51988,2625308500668497408,2020-11-05T14:29:52,341.041088,-3.245109,19.00,0.04
GaiaX21-51987,2625494043255656448,2020-11-05T14:29:47,340.724729,-3.191060,19.20,0.02
GaiaX21-51986,2625304514938849664,2020-11-05T14:29:42,340.812812,-3.304482,19.33,0.03
GaiaX21-51985,2625248096248464896,2020-11-05T14:29:08,340.648546,-3.798895,19.00,0.03
GaiaX21-51984,2625246893657623552,2020-11-05T14:29:06,340.682064,-3.851447,19.52,0.05
GaiaX21-51983,2625195388409811328,2020-11-05T14:29:02,340.792884,-3.958939,19.42,0.02
GaiaX21-51982,2623850960567216768,2020-11-05T14:27:23,340.278729,-5.392765,18.87,0.01
GaiaX21-51981,2623803063091931904,2020-11-05T14:27:23,340.348724,-5.427188,20.15,0.05
GaiaX21-51980,2621933309208648704,2020-11-05T14:25:47,339.682723,-6.751939,18.41,0.05
GaiaX21-51979,6820755460186744960,2020-11-05T14:09:00,334.889609,-21.440579,20.62,0.02
GaiaX21-51978,6627002922754881536,2020-11-05T14:07:33,334.345695,-22.650562,20.53,0.05
GaiaX21-51977,6626880017970810496,2020-11-05T14:07:00,334.144829,-23.125399,20.67,0.05
GaiaX21-51976,6626586757602961024,2020-11-05T14:06:23,334.253070,-23.782471,20.35,0.03
GaiaX21-51975,6586813401941958144,2020-11-05T13:50:29,328.536183,-37.381590,19.87,0.04
GaiaX21-51974,6586825221691956992,2020-11-05T13:50:28,328.514516,-37.374923,18.13,0.06
GaiaX21-51973,6563960636871303040,2020-11-05T13:40:42,323.676981,-45.456493,19.17,0.02
GaiaX21-51972,6421686752822190848,2020-11-05T13:09:37,291.050007,-68.384496,19.20,0.03
GaiaX21-51971,5804070421300283136,2020-11-05T12:57:55,260.823197,-73.135935,18.90,0.02
GaiaX21-51970,796634571337475072,2020-11-05T12:36:50,149.298257,36.541051,20.38,0.02
GaiaX21-51969,1017950147289404288,2020-11-05T12:24:11,141.499955,49.441235,19.97,0.02
GaiaX21-51968,501299425926990848,2020-11-05T11:48:26,66.155825,72.853793,20.39,0.06
GaiaX21-51967,3558232640684553600,2020-11-05T11:43:05,168.060861,-18.084790,19.31,0.10
GaiaX21-51966,3809027532126784512,2020-11-05T11:23:25,161.784754,1.905714,19.46,0.02
GaiaX21-51965,3809212318800292096,2020-11-05T11:23:12,161.291403,2.063331,19.21,0.03
GaiaX21-51964,796634571337475072,2020-11-05T10:50:16,149.298167,36.541033,20.17,0.04
GaiaX21-51963,796792179457669248,2020-11-05T10:49:52,149.387986,37.014159,19.87,0.01
GaiaX21-51962,1017950147289404288,2020-11-05T10:37:36,141.499979,49.441251,20.01,0.04
GaiaX21-51961,2711805053201734528,2020-11-05T10:27:03,344.063293,6.393739,20.23,0.04
GaiaX21-51960,6619061871819367936,2020-11-05T09:49:25,333.637884,-26.822980,20.06,0.02
GaiaX21-51959,6563722352086139520,2020-11-05T09:25:31,323.681647,-47.063149,20.25,0.03
GaiaX21-51958,1919358882439018112,2020-11-05T09:16:31,356.730584,39.167549,20.50,0.10
GaiaX21-51957,6420851845540251136,2020-11-05T08:55:40,291.270174,-69.038857,20.25,0.04
GaiaX21-51956,2818172941943558144,2020-11-05T08:51:40,347.806939,16.270436,20.44,0.04
GaiaX21-51955,2818169299811293056,2020-11-05T08:51:33,347.698034,16.198281,19.96,0.03
GaiaX21-51954,2815449589080707328,2020-11-05T08:49:33,347.253386,14.316531,20.30,0.05
GaiaX21-51953,2815417909401932800,2020-11-05T08:49:16,347.031236,14.131708,20.60,0.12
GaiaX21-51952,2715614276877051392,2020-11-05T08:46:06,345.703246,11.416172,20.03,0.05
GaiaX21-51951,5804070421300283136,2020-11-05T08:44:15,260.823179,-73.135924,18.89,0.01
GaiaX21-51950,2663287590797438720,2020-11-05T08:39:50,344.435089,5.587302,20.46,0.07
GaiaX21-51949,2663051986071389184,2020-11-05T08:38:42,344.039701,4.596896,20.52,0.02
GaiaX21-51948,2656678426402504832,2020-11-05T08:37:10,343.421459,3.309981,18.77,0.03
GaiaX21-51947,2656618193781152000,2020-11-05T08:36:44,343.244008,2.948648,18.77,0.03
GaiaX21-51946,2656570742982468864,2020-11-05T08:36:23,343.261104,2.589591,19.07,0.02
GaiaX21-51945,2655378528780506496,2020-11-05T08:35:27,342.916256,1.793290,19.83,0.04
GaiaX21-51944,2655200442255761792,2020-11-05T08:34:56,343.100514,1.203120,19.79,0.07
GaiaX21-51943,2655208826031924992,2020-11-05T08:34:44,342.672683,1.167095,18.84,0.08
GaiaX21-51942,2655170549283385216,2020-11-05T08:34:32,342.617992,0.989927,19.64,0.04
GaiaX21-51941,2654984078983595264,2020-11-05T08:34:30,343.027505,0.800614,20.67,0.05
GaiaX21-51940,2653449401268855168,2020-11-05T08:33:42,342.371823,0.259457,18.09,0.01
GaiaX21-51939,2653372916491249664,2020-11-05T08:33:39,342.904889,-0.011926,19.04,0.02
GaiaX21-51938,2653334983340100480,2020-11-05T08:33:14,342.685138,-0.337715,18.82,0.03
GaiaX21-51937,2650162823574474624,2020-11-05T08:31:55,341.945598,-1.359572,20.03,0.03
GaiaX21-51936,2649568949857559040,2020-11-05T08:30:41,341.599209,-2.448576,19.26,0.02
GaiaX21-51935,2649358840057120256,2020-11-05T08:30:31,341.859838,-2.723771,19.64,0.04
GaiaX21-51934,2649368976179940992,2020-11-05T08:30:25,341.591831,-2.704191,19.15,0.05
GaiaX21-51933,2649285447655975552,2020-11-05T08:30:13,342.021842,-3.080328,19.98,0.09
GaiaX21-51932,2649272116077491584,2020-11-05T08:30:06,341.833615,-3.113327,20.17,0.01
GaiaX21-51931,2649256997792614656,2020-11-05T08:29:54,341.768568,-3.287747,20.11,0.04
GaiaX21-51930,2624442532182177792,2020-11-05T08:29:06,341.665009,-4.054823,19.59,0.05
GaiaX21-51929,2624223110892690176,2020-11-05T08:27:52,340.875702,-4.959833,19.65,0.04
GaiaX21-51928,2623571272296188032,2020-11-05T08:26:46,340.784885,-6.017456,19.78,0.02
GaiaX21-51927,2609763364756842624,2020-11-05T08:25:07,340.564554,-7.567794,19.08,0.06
GaiaX21-51926,2601824169251632000,2020-11-05T08:20:14,339.027428,-11.790094,19.71,0.07
GaiaX21-51925,2601030596732997888,2020-11-05T08:18:36,338.393959,-13.147259,19.92,0.11
GaiaX21-51924,5379823172520510464,2020-11-05T07:55:15,178.905878,-42.900380,20.62,0.13
GaiaX21-51923,6456321884488089600,2020-11-05T07:24:49,313.756558,-58.472285,19.10,0.05
GaiaX21-51922,6456318929550590080,2020-11-05T07:24:49,313.775320,-58.478628,19.75,0.06
GaiaX21-51921,6427464067948682240,2020-11-05T07:14:37,302.225997,-66.198821,16.07,0.01
GaiaX21-51920,6427452316918160512,2020-11-05T07:14:37,302.230413,-66.200509,16.54,0.02
GaiaX21-51919,3869966452268555264,2020-11-05T07:02:14,159.609655,9.745080,20.50,0.08
GaiaX21-51918,803088154836384256,2020-11-05T06:35:01,150.039482,38.457019,18.40,0.01
