#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11621,479845548888328960,2022-03-03T22:10:33,82.458294,64.703406,18.48,0.02
GaiaX22-11620,966988470538142848,2022-03-03T21:53:38,100.304294,48.634891,19.58,0.01
GaiaX22-11619,869953854966959616,2022-03-03T21:29:46,112.072548,24.599054,19.18,0.10
GaiaX22-11618,869940695187166336,2022-03-03T21:29:41,112.134559,24.521898,19.67,0.04
GaiaX22-11617,866777675112019328,2022-03-03T21:28:51,111.987793,23.607934,18.95,0.08
GaiaX22-11616,865128957429633152,2022-03-03T21:26:23,112.692983,21.097899,19.62,0.11
GaiaX22-11615,672493214570507776,2022-03-03T21:24:40,113.595551,19.441694,18.43,0.01
GaiaX22-11614,3169398187545420928,2022-03-03T21:23:15,113.750607,17.978529,18.67,0.02
GaiaX22-11613,3169379530207488640,2022-03-03T21:23:04,113.818985,17.784111,18.30,0.02
GaiaX22-11612,3169006452166874112,2022-03-03T21:21:51,114.554626,16.635809,19.30,0.04
GaiaX22-11611,3168995422690859136,2022-03-03T21:21:43,114.833638,16.547610,19.91,0.05
GaiaX22-11610,3165546426513421440,2022-03-03T21:20:17,114.966205,15.053633,19.98,0.06
GaiaX22-11609,3149081033730646784,2022-03-03T21:15:16,116.581374,10.098998,19.67,0.05
GaiaX22-11608,3148898652239513216,2022-03-03T21:14:39,116.521303,9.436619,18.60,0.05
GaiaX22-11607,479845548888328960,2022-03-03T20:24:00,82.458312,64.703396,18.55,0.01
GaiaX22-11606,966988470538142848,2022-03-03T20:07:04,100.304283,48.634912,19.54,0.02
GaiaX22-11605,953960632137327872,2022-03-03T20:03:10,103.256504,44.832231,19.77,0.05
GaiaX22-11604,950456866536622464,2022-03-03T19:58:48,104.984792,40.273481,19.81,0.01
GaiaX22-11603,3088086863133789696,2022-03-03T19:20:40,118.708651,2.155650,20.14,0.03
GaiaX22-11602,3063885443980592512,2022-03-03T19:10:49,121.717945,-7.320074,19.52,0.04
GaiaX22-11601,5330888548540349440,2022-03-03T18:29:37,135.790346,-45.083192,19.36,0.03
GaiaX22-11600,5327276446684015488,2022-03-03T18:26:44,137.975516,-47.407417,18.92,0.02
GaiaX22-11599,5326891445814858752,2022-03-03T18:26:28,137.692028,-47.729996,19.55,0.03
GaiaX22-11598,6869416511948448128,2022-03-03T18:14:31,293.041938,-19.812928,16.96,0.01
GaiaX22-11597,4183385712111935488,2022-03-03T18:07:49,294.931505,-13.639571,18.79,0.02
GaiaX22-11596,4183613688974962176,2022-03-03T18:07:18,295.133285,-13.181682,19.16,0.04
GaiaX22-11595,4183512946222653312,2022-03-03T18:07:10,295.604459,-13.241410,18.57,0.03
GaiaX22-11594,891266101168501248,2022-03-03T15:38:57,107.035137,33.825998,19.81,0.07
GaiaX22-11593,884997201259415424,2022-03-03T15:32:50,109.931753,27.735899,19.63,0.08
GaiaX22-11592,870291336317366656,2022-03-03T15:30:33,110.946161,25.460160,19.79,0.05
GaiaX22-11591,869879088176307072,2022-03-03T15:29:28,111.283610,24.355745,18.50,0.02
GaiaX22-11590,869877851225726080,2022-03-03T15:29:26,111.131146,24.299499,20.31,0.08
GaiaX22-11589,866754894605500544,2022-03-03T15:28:32,111.225845,23.347391,18.43,0.02
GaiaX22-11588,866064229508154752,2022-03-03T15:27:16,111.802414,22.109333,19.09,0.02
GaiaX22-11587,864924070307516544,2022-03-03T15:25:52,112.749174,20.794440,19.36,0.02
GaiaX22-11586,864717224684034688,2022-03-03T15:25:07,112.354995,19.915198,19.90,0.03
GaiaX22-11585,672518915654825984,2022-03-03T15:24:27,112.756402,19.283824,19.65,0.01
GaiaX22-11584,3170443342066896000,2022-03-03T15:24:02,112.901300,18.856451,19.56,0.02
GaiaX22-11583,3170227391111065600,2022-03-03T15:23:32,113.342229,18.413729,20.48,0.03
GaiaX22-11582,3170140735850904960,2022-03-03T15:23:10,113.296100,18.017035,18.95,0.02
GaiaX22-11581,3170018277743262080,2022-03-03T15:22:47,113.132228,17.578413,19.68,0.01
GaiaX22-11580,3169359876437164416,2022-03-03T15:22:42,113.298442,17.516334,18.67,0.01
GaiaX22-11579,3169167118305367552,2022-03-03T15:21:59,113.524891,16.805013,18.62,0.07
GaiaX22-11578,3168985011690550784,2022-03-03T15:21:58,113.845027,16.856247,19.70,0.06
GaiaX22-11577,3168961612708725120,2022-03-03T15:21:42,114.078804,16.604929,18.72,0.07
GaiaX22-11576,3165164895978956160,2022-03-03T15:19:51,114.754505,14.782211,19.68,0.10
GaiaX22-11575,3165075869896849664,2022-03-03T15:19:28,114.724208,14.369032,19.27,0.05
GaiaX22-11574,3150244282672417664,2022-03-03T15:16:47,115.578393,11.711259,19.68,0.05
GaiaX22-11573,3149875533960417792,2022-03-03T15:15:41,116.056388,10.647727,19.79,0.06
GaiaX22-11572,2212571867337342336,2022-03-03T14:57:04,342.357743,66.224923,19.28,0.05
GaiaX22-11571,495235413143231872,2022-03-03T14:33:50,57.623304,71.352639,19.14,0.02
GaiaX22-11570,967344093830074880,2022-03-03T14:06:37,99.150960,48.089871,18.68,0.01
GaiaX22-11569,3148934145849270912,2022-03-03T13:28:02,115.807704,9.463458,20.50,0.06
GaiaX22-11568,3087488144695969920,2022-03-03T13:19:50,118.652942,1.521817,20.55,0.05
GaiaX22-11567,5726736958157829376,2022-03-03T13:04:49,122.837974,-12.920708,18.32,0.02
GaiaX22-11566,5331940265775281920,2022-03-03T12:31:25,135.418157,-43.174455,19.07,0.02
GaiaX22-11565,5326202052024962688,2022-03-03T12:24:57,139.923450,-48.458300,18.53,0.02
GaiaX22-11564,5326353063071074688,2022-03-03T12:24:52,139.070959,-48.757892,19.52,0.09
GaiaX22-11563,4180416240443037440,2022-03-03T12:10:44,293.476320,-16.347155,20.30,0.13
GaiaX22-11562,4183805244517020416,2022-03-03T12:06:26,294.928770,-12.475365,19.41,0.05
GaiaX22-11561,4196331602552060032,2022-03-03T12:01:17,296.220025,-7.620513,19.19,0.08
GaiaX22-11560,2214578132459752576,2022-03-03T10:37:23,357.141397,69.954099,20.56,0.15
GaiaX22-11559,534973447005140224,2022-03-03T10:30:08,21.105856,72.216024,20.42,0.06
GaiaX22-11558,482806396264781824,2022-03-03T10:13:20,73.467621,66.322671,19.42,0.09
GaiaX22-11557,268955920143489920,2022-03-03T10:03:23,88.174704,57.669037,20.27,0.05
GaiaX22-11556,869682138157961600,2022-03-03T09:29:17,110.066204,24.135121,20.49,0.09
GaiaX22-11555,866345670122748288,2022-03-03T09:27:48,111.127492,22.756846,19.29,0.06
GaiaX22-11554,866048595827219712,2022-03-03T09:27:04,111.396740,22.018862,20.47,0.05
GaiaX22-11553,865977024492201728,2022-03-03T09:26:39,111.626504,21.628338,19.10,0.02
GaiaX22-11552,865030138821726080,2022-03-03T09:25:45,111.848142,20.701563,19.22,0.01
GaiaX22-11551,3362697142072145664,2022-03-03T09:24:34,112.041825,19.477470,19.51,0.03
GaiaX22-11550,3170524121811810304,2022-03-03T09:24:17,112.369307,19.244559,19.15,0.03
GaiaX22-11549,3169156947822826496,2022-03-03T09:21:51,113.238826,16.821388,19.10,0.02
GaiaX22-11548,3169139286917308288,2022-03-03T09:21:39,113.423735,16.650497,19.69,0.06
GaiaX22-11547,3168553453377646976,2022-03-03T09:21:11,113.068326,16.082818,19.50,0.04
GaiaX22-11546,3165463791342306176,2022-03-03T09:20:31,113.864299,15.541148,20.19,0.02
GaiaX22-11545,3165438227696962816,2022-03-03T09:20:16,113.769755,15.253095,19.20,0.02
GaiaX22-11544,3165400466344500608,2022-03-03T09:20:00,113.683896,14.958422,19.35,0.02
GaiaX22-11543,3165355592526193920,2022-03-03T09:19:52,114.013983,14.885435,19.39,0.02
GaiaX22-11542,3165347449268200832,2022-03-03T09:19:49,113.883910,14.796209,19.37,0.03
GaiaX22-11541,3165015499836576896,2022-03-03T09:19:05,113.830526,14.015813,19.58,0.06
GaiaX22-11540,3162339460332813056,2022-03-03T09:17:12,114.742492,12.212746,19.49,0.04
GaiaX22-11539,3149829801148867200,2022-03-03T09:15:26,115.135400,10.428744,19.29,0.02
GaiaX22-11538,2205108107536074880,2022-03-03T09:00:40,336.816732,62.553521,19.23,0.06
GaiaX22-11537,2213908289359914496,2022-03-03T08:53:45,349.695497,68.092342,19.07,0.04
GaiaX22-11536,285884138604845184,2022-03-03T08:22:34,80.058625,62.639122,18.91,0.05
GaiaX22-11535,996968338696711680,2022-03-03T08:14:30,90.296919,55.412385,20.54,0.06
GaiaX22-11534,5326595780269359744,2022-03-03T06:26:14,139.383136,-47.076859,19.17,0.02
GaiaX22-11533,6762999179541045888,2022-03-03T06:22:12,288.988496,-26.630300,20.17,0.08
GaiaX22-11532,4193791455794930048,2022-03-03T06:03:09,295.453752,-9.526791,19.70,0.11
GaiaX22-11531,4196573254582859008,2022-03-03T06:00:29,296.343790,-7.109896,19.37,0.07
GaiaX22-11530,890851138606029568,2022-03-03T03:38:01,105.991059,33.026276,18.29,0.01
GaiaX22-11529,883611266854078848,2022-03-03T03:32:33,107.731601,27.396689,19.87,0.08
GaiaX22-11528,870780412834931200,2022-03-03T03:30:13,108.756582,25.083197,19.38,0.10
GaiaX22-11527,869414166556909696,2022-03-03T03:28:16,110.030669,23.250910,19.43,0.04
GaiaX22-11526,866185107065740288,2022-03-03T03:27:09,110.240628,22.090944,18.91,0.02
GaiaX22-11525,865837249075519616,2022-03-03T03:26:01,111.007893,21.032945,20.11,0.05
GaiaX22-11524,3170380669904685056,2022-03-03T03:23:33,111.548277,18.499573,18.63,0.02
GaiaX22-11523,3170056588851566464,2022-03-03T03:22:35,112.260609,17.620239,19.86,0.04
GaiaX22-11522,3169670282313877760,2022-03-03T03:22:22,111.934356,17.309384,18.91,0.02
GaiaX22-11521,3169220960015420672,2022-03-03T03:21:55,112.616282,16.991308,19.13,0.03
GaiaX22-11520,3168706251133954304,2022-03-03T03:20:50,112.516741,15.814321,19.69,0.01
GaiaX22-11519,3168447487944544128,2022-03-03T03:20:23,113.040979,15.449147,18.06,0.02
GaiaX22-11518,3165217809976105472,2022-03-03T03:19:19,113.129355,14.319933,20.19,0.06
GaiaX22-11517,3165033813577148160,2022-03-03T03:19:06,113.597273,14.194092,19.89,0.04
GaiaX22-11516,3163491336202283520,2022-03-03T03:18:41,113.334466,13.692821,19.01,0.07
GaiaX22-11515,3164976810771198976,2022-03-03T03:18:36,113.576952,13.666936,19.62,0.01
GaiaX22-11514,3149796231684508288,2022-03-03T03:15:04,114.922565,10.231785,18.96,0.04
GaiaX22-11513,3149778089742651648,2022-03-03T03:14:52,115.047456,10.041870,20.03,0.12
GaiaX22-11512,3149323235525505920,2022-03-03T03:14:20,114.909672,9.448494,20.16,0.05
GaiaX22-11511,3089316082775835136,2022-03-03T03:08:32,117.206835,3.872598,19.35,0.07
GaiaX22-11510,3067043000858836096,2022-03-03T02:57:43,120.435865,-6.567779,20.40,0.05
GaiaX22-11509,522133796885724032,2022-03-03T02:40:10,32.286670,71.533088,19.65,0.07
GaiaX22-11508,3038654813220044032,2022-03-03T01:08:16,121.631909,-9.238302,19.90,0.03
GaiaX22-11507,279632315488930944,2022-03-01T20:18:03,75.239466,56.196828,19.52,0.07
GaiaX22-11506,5647071087261426432,2022-03-01T12:48:02,129.444083,-26.266283,19.78,0.05
GaiaX22-11505,5706189181778749056,2022-03-01T00:53:38,126.307128,-21.056967,20.33,0.04
GaiaX22-11504,3365574701442450944,2022-02-28T19:38:35,103.419342,19.761764,20.66,0.04
GaiaX22-11503,3379486031794741248,2022-02-28T15:28:21,100.967712,22.733721,20.66,0.04
GaiaX22-11502,3450633127127513472,2022-02-28T01:53:21,90.674019,32.602345,20.15,0.04
GaiaX22-11501,425813382849048832,2022-02-27T20:42:31,15.908800,58.886385,20.04,0.10
GaiaX22-11500,1954515629315213312,2022-02-27T03:14:48,325.632657,41.053134,19.70,0.01
GaiaX22-11499,3157072971438489728,2022-02-27T03:13:05,104.481604,7.766210,20.28,0.14
GaiaX22-11498,3357334067953475328,2022-02-27T01:36:01,98.707953,16.194868,19.78,0.04
GaiaX22-11497,3153775879669139328,2022-02-27T01:25:28,105.280047,6.942839,20.66,0.04
GaiaX22-11496,3423761097300859520,2022-02-26T15:30:19,91.707573,22.485284,20.47,0.04
GaiaX22-11495,1991120914027231744,2022-02-26T14:56:33,349.118537,50.654812,19.92,0.04
