#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-22736,3551518060613681152,2022-04-30T18:25:07,165.957492,-20.486978,20.61,0.04
GaiaX22-22735,6576544581811645056,2022-04-30T18:16:19,320.001411,-45.424947,19.20,0.03
GaiaX22-22734,5399785699477076480,2022-04-30T18:11:45,171.476926,-33.344236,20.36,0.08
GaiaX22-22733,6591186468920242304,2022-04-30T18:02:51,326.939293,-34.501554,19.97,0.03
GaiaX22-22732,5377933043317852416,2022-04-30T17:57:50,179.102093,-46.041315,19.74,0.03
GaiaX22-22731,2654801697492314368,2022-04-30T17:21:22,339.953246,1.506962,19.29,0.09
GaiaX22-22730,2704873491381926016,2022-04-30T17:18:40,340.573983,3.984536,19.76,0.03
GaiaX22-22729,2705344460315947776,2022-04-30T17:18:01,340.477139,4.684547,19.19,0.03
GaiaX22-22728,2712619447720068992,2022-04-30T17:15:14,341.498703,7.068805,20.44,0.02
GaiaX22-22727,2712634566004952064,2022-04-30T17:15:11,341.219363,7.242476,19.45,0.02
GaiaX22-22726,2712731838425415168,2022-04-30T17:14:36,341.863273,7.566067,19.48,0.06
GaiaX22-22725,2716461381866844416,2022-04-30T17:12:23,342.225871,9.675391,19.21,0.03
GaiaX22-22724,2718013754848571392,2022-04-30T17:11:43,342.639010,10.188682,20.16,0.10
GaiaX22-22723,2718260079812709248,2022-04-30T17:11:07,342.661712,10.796959,18.22,0.01
GaiaX22-22722,2718313199968227840,2022-04-30T17:11:01,342.457932,10.980843,19.83,0.06
GaiaX22-22721,2718251764756026240,2022-04-30T17:10:56,343.029116,10.820572,18.99,0.02
GaiaX22-22720,2718480738050758400,2022-04-30T17:09:49,343.179799,11.910816,20.28,0.04
GaiaX22-22719,2719632304681240960,2022-04-30T17:09:28,343.031636,12.329141,19.77,0.03
GaiaX22-22718,2719865160628708224,2022-04-30T17:07:59,343.863435,13.495115,19.96,0.04
GaiaX22-22717,2816283328132856448,2022-04-30T17:06:48,343.768789,14.773149,19.56,0.03
GaiaX22-22716,2828415030196346624,2022-04-30T17:06:08,343.921476,15.391247,18.94,0.01
GaiaX22-22715,2828457567552449792,2022-04-30T17:05:45,344.087471,15.715523,19.90,0.05
GaiaX22-22714,2828463924104049280,2022-04-30T17:05:37,344.215265,15.810245,18.83,0.02
GaiaX22-22713,2831006063708336896,2022-04-30T17:02:25,345.535740,18.571626,19.55,0.07
GaiaX22-22712,6442662101779093248,2022-04-30T16:50:46,302.401500,-61.494088,19.17,0.04
GaiaX22-22711,6576544581811645056,2022-04-30T16:29:44,320.001387,-45.424942,19.21,0.02
GaiaX22-22710,6811955862471489280,2022-04-30T16:06:11,329.826011,-25.584093,20.40,0.07
GaiaX22-22709,6818864712502907904,2022-04-30T16:02:58,331.101525,-22.910877,19.84,0.03
GaiaX22-22708,6819835478190246144,2022-04-30T16:01:42,331.281704,-21.723799,20.55,0.03
GaiaX22-22707,2598880982782515456,2022-04-30T15:54:57,333.725280,-16.034799,18.39,0.01
GaiaX22-22706,1102998711732725120,2022-04-30T15:40:53,107.525706,67.789079,20.34,0.06
GaiaX22-22705,2845821055182863616,2022-04-30T15:05:32,348.826223,28.113581,19.47,0.01
GaiaX22-22704,3887908283012128384,2022-04-30T14:45:51,153.979565,14.468189,20.66,0.11
GaiaX22-22703,3857193838006230016,2022-04-30T14:35:28,157.443829,3.666657,20.62,0.05
GaiaX22-22702,3764399626466876160,2022-04-30T14:25:24,161.097980,-6.566063,20.16,0.02
GaiaX22-22701,3761562680310417152,2022-04-30T14:22:55,161.293947,-9.212489,19.02,0.10
GaiaX22-22700,3761104802436098688,2022-04-30T14:21:38,162.116257,-10.422292,19.68,0.03
GaiaX22-22699,3756522072331596800,2022-04-30T14:19:32,162.825150,-12.538600,19.42,0.01
GaiaX22-22698,3756430606708073600,2022-04-30T14:19:01,163.050817,-13.046930,19.74,0.04
GaiaX22-22697,3556653673269359232,2022-04-30T14:15:37,164.127895,-16.454920,19.70,0.02
GaiaX22-22696,542040901581129600,2022-04-30T14:15:03,41.863031,70.257444,19.24,0.06
GaiaX22-22695,5384500426270935296,2022-04-30T13:51:21,174.236471,-39.753017,20.54,0.04
GaiaX22-22694,1088231549012931456,2022-04-30T13:48:01,118.752778,62.697902,18.56,0.08
GaiaX22-22693,3756430606708073600,2022-04-30T12:32:27,163.050829,-13.046931,19.78,0.05
GaiaX22-22692,6468101364871449984,2022-04-30T12:31:37,307.636074,-57.229355,20.48,0.01
GaiaX22-22691,6471324411409221504,2022-04-30T12:26:19,311.860690,-53.010454,19.55,0.04
GaiaX22-22690,6616985890789435648,2022-04-30T11:58:53,327.304523,-30.926368,18.85,0.00
GaiaX22-22689,2702340972505759616,2022-04-30T11:22:11,338.491849,1.043721,19.70,0.10
GaiaX22-22688,2702788576817467648,2022-04-30T11:20:53,339.341502,1.991602,18.83,0.07
GaiaX22-22687,2704771133720881408,2022-04-30T11:19:29,339.213531,3.481505,19.14,0.05
GaiaX22-22686,2705685652517674368,2022-04-30T11:18:24,339.625241,4.395202,19.63,0.05
GaiaX22-22685,2704961692830338816,2022-04-30T11:18:11,340.008607,4.441871,19.13,0.03
GaiaX22-22684,2706530730283462016,2022-04-30T11:16:21,340.248074,6.214307,18.61,0.07
GaiaX22-22683,2716793674896291584,2022-04-30T11:11:26,341.574840,10.671438,19.58,0.03
GaiaX22-22682,2718299834030017408,2022-04-30T11:11:07,341.843500,10.884709,19.89,0.10
GaiaX22-22681,2719302691711342976,2022-04-30T11:09:32,342.377717,12.269657,18.28,0.04
GaiaX22-22680,2719751017577323648,2022-04-30T11:08:22,343.110560,13.159700,19.25,0.01
GaiaX22-22679,2719961848932128896,2022-04-30T11:08:11,342.811848,13.486249,19.88,0.06
GaiaX22-22678,2720061217296355072,2022-04-30T11:07:57,343.055063,13.620203,20.50,0.04
GaiaX22-22677,2720048538552898176,2022-04-30T11:07:53,343.242226,13.603676,19.41,0.05
GaiaX22-22676,2829121088459932672,2022-04-30T11:04:33,344.072066,16.711661,19.55,0.02
GaiaX22-22675,2831907594523547008,2022-04-30T11:01:12,345.008691,19.806671,19.02,0.03
GaiaX22-22674,6433927925009483520,2022-04-30T11:00:13,286.200767,-66.890176,20.05,0.03
GaiaX22-22673,2845821055182863616,2022-04-30T10:51:51,348.826245,28.113586,19.47,0.04
GaiaX22-22672,2614776450585757824,2022-04-30T09:48:44,334.696208,-10.498508,20.31,0.02
GaiaX22-22671,1089318691135370368,2022-04-30T09:36:03,115.071791,63.750748,20.44,0.06
GaiaX22-22670,1034926400665087104,2022-04-30T09:28:38,125.423724,57.330586,20.42,0.02
GaiaX22-22669,1016804078217510528,2022-04-30T09:21:28,133.515711,50.848855,19.99,0.02
GaiaX22-22668,815914920046744960,2022-04-30T09:12:26,140.085988,41.858573,20.29,0.01
GaiaX22-22667,1909582231205202304,2022-04-30T09:02:47,349.073970,30.709339,20.60,0.13
GaiaX22-22666,792765974034681216,2022-04-30T09:01:51,146.239131,31.098823,19.07,0.04
GaiaX22-22665,643819394428449536,2022-04-30T08:57:00,148.152431,25.993757,19.05,0.02
GaiaX22-22664,3781426972771464192,2022-04-30T08:29:02,158.458715,-2.942215,20.04,0.02
GaiaX22-22663,3777606547821954048,2022-04-30T08:26:59,159.238479,-5.014595,19.62,0.04
GaiaX22-22662,3757552314726382208,2022-04-30T08:20:09,161.733333,-11.892649,19.79,0.01
GaiaX22-22661,3756374531614607360,2022-04-30T08:18:50,162.057785,-13.237232,19.46,0.08
GaiaX22-22660,3556540698449144576,2022-04-30T08:15:18,163.522930,-16.703653,20.55,0.07
GaiaX22-22659,3555866388582761856,2022-04-30T08:14:13,163.853327,-17.795189,20.14,0.03
GaiaX22-22658,3549674832449632000,2022-04-30T08:10:22,165.312323,-21.570320,19.27,0.04
GaiaX22-22657,3536281853111599616,2022-04-30T08:07:25,166.557912,-24.427053,18.55,0.04
GaiaX22-22656,1034926400665087104,2022-04-30T07:42:04,125.423782,57.330617,20.42,0.04
GaiaX22-22655,1030601231157508736,2022-04-30T07:39:17,128.556988,54.789340,20.64,0.03
GaiaX22-22654,1016804078217510528,2022-04-30T07:34:55,133.515729,50.848853,19.86,0.02
GaiaX22-22653,815914920046744960,2022-04-30T07:25:53,140.085981,41.858571,20.36,0.03
GaiaX22-22652,3880919890184454656,2022-04-30T06:57:36,153.007189,12.585008,19.59,0.01
GaiaX22-22651,3855523817282609408,2022-04-30T06:46:43,157.408908,1.484826,19.79,0.07
GaiaX22-22650,3782499099688182272,2022-04-30T06:43:30,157.982280,-1.926735,20.36,0.03
GaiaX22-22649,3781426972771464192,2022-04-30T06:42:29,158.458731,-2.942198,20.02,0.02
GaiaX22-22648,6469136108392949888,2022-04-30T06:29:35,308.087709,-55.335796,20.50,0.04
GaiaX22-22647,3555866388582761856,2022-04-30T06:27:39,163.853347,-17.795189,20.14,0.03
GaiaX22-22646,6479970111858365312,2022-04-30T06:19:29,315.890307,-47.575806,19.06,0.02
GaiaX22-22645,5378174626638635904,2022-04-30T05:58:32,177.747817,-45.187408,19.43,0.05
GaiaX22-22644,6810327726269961088,2022-04-30T05:55:10,327.261014,-27.416610,20.35,0.07
GaiaX22-22643,2702184429537782400,2022-04-30T05:23:07,337.332532,0.354092,19.06,0.09
GaiaX22-22642,2702213497876446464,2022-04-30T05:22:47,337.691516,0.528163,19.37,0.06
GaiaX22-22641,2703010300208924160,2022-04-30T05:21:11,338.121685,1.959202,18.68,0.05
GaiaX22-22640,2703126058167504256,2022-04-30T05:20:17,338.396937,2.760323,19.40,0.06
GaiaX22-22639,2705547835606696064,2022-04-30T05:18:56,339.054339,3.825933,18.74,0.05
GaiaX22-22638,2715747077265427968,2022-04-30T05:14:52,339.856148,7.646627,18.79,0.04
GaiaX22-22637,2715795524496531968,2022-04-30T05:14:21,340.160302,8.029214,19.59,0.04
GaiaX22-22636,2716622838276625664,2022-04-30T05:12:20,341.091620,9.686406,19.31,0.01
GaiaX22-22635,2717525399886154624,2022-04-30T05:11:33,340.870084,10.597794,19.16,0.03
GaiaX22-22634,2717517565865807744,2022-04-30T05:11:25,341.157726,10.610816,20.15,0.03
GaiaX22-22633,2717561580690661248,2022-04-30T05:11:06,341.172714,10.929660,20.22,0.04
GaiaX22-22632,2719475589916773632,2022-04-30T05:09:41,341.699310,12.161416,19.00,0.05
GaiaX22-22631,2720127909548539520,2022-04-30T05:07:37,342.529961,13.919973,18.97,0.03
GaiaX22-22630,2732150313283478272,2022-04-30T05:07:25,342.531329,14.133723,20.09,0.07
GaiaX22-22629,2732163198185366912,2022-04-30T05:07:23,342.239288,14.298745,19.58,0.05
GaiaX22-22628,2732248960092338816,2022-04-30T05:06:58,342.320591,14.696536,20.30,0.14
GaiaX22-22627,2828763369224604928,2022-04-30T05:05:14,342.900716,16.254881,20.09,0.05
GaiaX22-22626,2831670340529529984,2022-04-30T05:02:16,344.429661,18.679054,19.25,0.05
GaiaX22-22625,2832146875740322816,2022-04-30T05:00:53,344.392547,20.159665,18.91,0.03
GaiaX22-22624,2842213969846117248,2022-04-30T04:56:59,345.902162,23.618331,18.89,0.04
GaiaX22-22623,2846235090029144704,2022-04-30T04:50:25,348.513759,29.537034,20.57,0.02
GaiaX22-22622,6469337765696912512,2022-04-30T04:43:05,307.475059,-55.128038,20.31,0.03
GaiaX22-22621,6583091383284124032,2022-04-30T04:21:16,321.574583,-37.821530,19.06,0.03
GaiaX22-22620,6785399839166902528,2022-04-30T04:12:22,325.248274,-30.351334,18.08,0.02
GaiaX22-22619,1107081060967479552,2022-04-30T03:45:15,92.598101,69.198887,19.33,0.06
GaiaX22-22618,2732223808763867520,2022-04-30T03:20:36,342.193795,14.542153,20.16,0.04
GaiaX22-22617,2828660393087676032,2022-04-30T03:18:56,342.707071,16.051231,20.49,0.09
GaiaX22-22616,2828763369224604928,2022-04-30T03:18:39,342.900741,16.254895,20.15,0.04
GaiaX22-22615,2835204480139173248,2022-04-30T03:13:44,344.384876,20.763297,18.34,0.06
GaiaX22-22614,811497563362306944,2022-04-30T03:08:46,141.297790,38.122117,19.78,0.01
GaiaX22-22613,2846133694440786816,2022-04-30T03:04:18,348.047449,29.237030,20.19,0.05
GaiaX22-22612,1919682482459738880,2022-04-30T02:54:58,352.673997,37.521757,20.27,0.03
GaiaX22-22611,640285048656649472,2022-04-30T02:53:28,148.686000,22.316891,20.01,0.02
GaiaX22-22610,3782569605871327360,2022-04-30T02:30:11,157.537873,-1.667682,17.86,0.00
GaiaX22-22609,3777503262448736256,2022-04-30T02:26:38,158.957639,-5.235513,19.04,0.04
GaiaX22-22608,3774797570491440896,2022-04-30T02:24:42,159.266772,-7.283007,19.45,0.01
GaiaX22-22607,3762532483924279168,2022-04-30T02:23:35,159.806927,-8.374674,20.52,0.04
GaiaX22-22606,3761033505978263808,2022-04-30T02:21:49,160.321529,-10.185381,20.12,0.03
GaiaX22-22605,3557600627658706816,2022-04-30T02:16:01,162.912234,-15.853148,18.80,0.01
GaiaX22-22604,3552224531194371584,2022-04-30T02:11:18,164.662025,-20.495295,19.06,0.02
GaiaX22-22603,3549887244351766912,2022-04-30T02:10:35,164.998302,-21.187427,19.26,0.02
GaiaX22-22602,3537098034336655616,2022-04-30T02:07:51,165.864869,-23.903834,19.17,0.02
GaiaX22-22601,497147944901860352,2022-04-30T02:05:01,72.583357,70.278719,20.04,0.11
GaiaX22-22600,1015232944820304512,2022-04-30T01:34:11,131.827582,49.733872,18.09,0.01
GaiaX22-22599,640285048656649472,2022-04-30T01:06:54,148.686022,22.316891,20.02,0.03
GaiaX22-22598,3782569605871327360,2022-04-30T00:43:37,157.537842,-1.667723,17.83,0.01
GaiaX22-22597,6444016631385745664,2022-04-30T00:35:41,300.397524,-59.359132,17.87,0.02
GaiaX22-22596,6444017387299989632,2022-04-30T00:35:41,300.385729,-59.353999,18.59,0.02
GaiaX22-22595,3537098034336655616,2022-04-30T00:21:17,165.864882,-23.903844,19.11,0.02
GaiaX22-22594,5384500426270935296,2022-04-30T00:04:20,174.236469,-39.753007,20.53,0.11
GaiaX22-22593,6590806278416061056,2022-04-30T00:03:10,323.040692,-33.937504,20.51,0.08
GaiaX22-22592,6816964790770287744,2022-04-29T23:48:51,328.642866,-21.935166,20.56,0.03
GaiaX22-22591,2702256447549427584,2022-04-29T23:22:39,336.979345,0.721803,20.18,0.04
GaiaX22-22590,2702642788447242368,2022-04-29T23:21:14,337.622229,1.872392,18.78,0.08
GaiaX22-22589,2703879910827219200,2022-04-29T23:20:25,337.403316,2.813580,19.19,0.05
GaiaX22-22588,2703864174067046784,2022-04-29T23:20:23,337.693658,2.712127,19.12,0.06
GaiaX22-22587,2703109634212578048,2022-04-29T23:20:22,337.851366,2.653761,20.04,0.09
GaiaX22-22586,2709538684858578560,2022-04-29T23:15:57,339.023019,6.639412,19.22,0.04
GaiaX22-22585,2709703783401262592,2022-04-29T23:15:17,339.321600,7.186590,19.23,0.04
GaiaX22-22584,2709940899955833344,2022-04-29T23:14:53,339.211349,7.644626,19.81,0.06
GaiaX22-22583,2716038688364455552,2022-04-29T23:13:59,339.464909,8.465881,20.49,0.08
GaiaX22-22582,2716083699621723520,2022-04-29T23:13:39,339.460077,8.811531,20.52,0.09
GaiaX22-22581,2716192345114272128,2022-04-29T23:13:03,340.110642,9.122655,15.89,0.01
GaiaX22-22580,2716982687816889216,2022-04-29T23:12:41,340.068176,9.531585,19.87,0.11
GaiaX22-22579,2716226636133165440,2022-04-29T23:12:40,340.338225,9.412899,19.81,0.04
GaiaX22-22578,2719345332147000704,2022-04-29T23:10:01,341.215587,11.758026,19.52,0.03
GaiaX22-22577,2719470298515452800,2022-04-29T23:09:19,340.979512,12.595736,19.26,0.01
GaiaX22-22576,2731594750674781824,2022-04-29T23:08:59,340.958303,12.963711,20.37,0.06
GaiaX22-22575,2732093001240563200,2022-04-29T23:07:55,341.367222,13.881371,19.73,0.06
GaiaX22-22574,2732013561525455360,2022-04-29T23:07:53,341.879334,13.676244,19.26,0.01
GaiaX22-22573,2732232776655581312,2022-04-29T23:07:02,341.866064,14.562722,18.94,0.02
GaiaX22-22572,2732453881572708224,2022-04-29T23:06:43,342.032956,14.823536,18.64,0.07
GaiaX22-22571,2828660393087676032,2022-04-29T23:05:15,342.707046,16.051237,20.53,0.05
GaiaX22-22570,2828763369224604928,2022-04-29T23:04:58,342.900739,16.254879,20.14,0.02
GaiaX22-22569,2835210733611559680,2022-04-29T23:00:20,343.975254,20.656021,19.18,0.02
GaiaX22-22568,2835203277548336384,2022-04-29T23:00:05,344.423047,20.709914,19.58,0.06
GaiaX22-22567,2846133694440786816,2022-04-29T22:50:38,348.047455,29.237018,20.22,0.03
GaiaX22-22566,6472327440891409280,2022-04-29T22:43:53,304.835156,-55.099040,17.97,0.01
GaiaX22-22565,6581679026238159744,2022-04-29T22:24:53,318.083310,-40.280582,19.88,0.09
GaiaX22-22564,6785746803804662528,2022-04-29T22:11:36,324.328178,-29.409715,18.06,0.01
GaiaX22-22563,6816993962188168448,2022-04-29T22:02:39,327.919854,-21.982023,19.29,0.04
GaiaX22-22562,6826843146833154560,2022-04-29T21:56:10,329.978668,-16.373990,20.24,0.06
GaiaX22-22561,6839394037705404160,2022-04-29T21:54:21,330.703336,-14.875380,19.86,0.01
GaiaX22-22560,2613886670801893760,2022-04-29T21:50:21,331.773035,-11.325747,20.13,0.02
GaiaX22-22559,2626015417927873024,2022-04-29T21:43:35,334.027392,-5.538371,20.29,0.12
GaiaX22-22558,1015094165836390784,2022-04-29T21:20:07,131.121284,49.005846,19.54,0.01
GaiaX22-22557,811051367801931648,2022-04-29T21:08:26,140.155342,37.668492,19.46,0.02
GaiaX22-22556,2846133694440786816,2022-04-29T21:04:03,348.047382,29.237041,20.10,0.03
GaiaX22-22555,1910614122870090880,2022-04-29T20:59:19,349.685436,33.718822,20.25,0.08
GaiaX22-22554,647879134955476992,2022-04-29T20:59:02,145.339953,28.110628,18.85,0.01
GaiaX22-22553,1913150627479291264,2022-04-29T20:57:03,350.839003,35.741576,19.80,0.06
GaiaX22-22552,3762170847677971200,2022-04-29T20:23:13,159.152529,-8.707309,20.10,0.12
GaiaX22-22551,3760928811855476224,2022-04-29T20:21:06,160.317934,-10.735566,20.50,0.08
GaiaX22-22550,3557660276164528640,2022-04-29T20:16:11,162.060996,-15.638553,19.14,0.03
GaiaX22-22549,3557255965121768320,2022-04-29T20:15:50,161.832577,-16.083754,19.86,0.06
GaiaX22-22548,3550686314427091328,2022-04-29T20:10:45,163.741770,-21.099082,18.58,0.06
GaiaX22-22547,494767845821203712,2022-04-29T20:10:38,54.047207,69.991991,20.08,0.04
GaiaX22-22546,3532019836807022848,2022-04-29T20:03:22,166.918292,-28.201504,20.62,0.03
GaiaX22-22545,6126469667499205504,2022-04-29T19:38:18,182.095644,-50.728463,15.67,0.02
GaiaX22-22544,1015094165836390784,2022-04-29T19:33:33,131.121346,49.005862,19.52,0.03
GaiaX22-22543,1010401003533752448,2022-04-29T19:30:08,134.119651,45.755878,19.96,0.05
GaiaX22-22542,1010211921893332224,2022-04-29T19:30:00,134.236809,45.643014,19.94,0.07
GaiaX22-22541,3861637170652577920,2022-04-29T18:51:04,153.954284,5.962628,20.68,0.05
GaiaX22-22540,6447937764727355136,2022-04-29T18:32:48,301.595717,-56.620776,19.94,0.03
GaiaX22-22539,6472327440891409280,2022-04-29T18:30:12,304.835113,-55.099033,18.02,0.01
GaiaX22-22538,3549905867329985536,2022-04-29T18:23:46,164.310108,-21.401009,20.56,0.11
GaiaX22-22537,6481205378810665088,2022-04-29T18:21:56,311.230889,-48.661849,19.13,0.03
GaiaX22-22536,6581903876364493312,2022-04-29T18:10:36,317.861799,-39.543420,19.53,0.04
GaiaX22-22535,6785195501800902784,2022-04-29T17:59:32,323.110115,-30.506501,19.53,0.05
GaiaX22-22534,6816655896724331264,2022-04-29T17:50:31,326.613080,-22.937941,20.33,0.05
GaiaX22-22533,2613355469246391680,2022-04-29T17:38:07,331.205449,-12.536702,20.22,0.05
GaiaX22-22532,2613886670801893760,2022-04-29T17:36:39,331.773043,-11.325742,20.22,0.06
GaiaX22-22531,2614258065213515776,2022-04-29T17:35:25,331.938169,-10.149156,19.63,0.04
GaiaX22-22530,2626015417927873024,2022-04-29T17:29:54,334.027409,-5.538393,20.41,0.06
GaiaX22-22529,2627791266644913536,2022-04-29T17:27:08,334.620734,-3.008796,20.23,0.04
GaiaX22-22528,2704160389371545472,2022-04-29T17:19:46,336.886854,3.452041,20.62,0.05
GaiaX22-22527,2705947886040157568,2022-04-29T17:17:44,337.869821,5.069756,19.90,0.06
GaiaX22-22526,2709145025335640064,2022-04-29T17:17:03,337.636340,5.885939,19.88,0.06
GaiaX22-22525,5808647928732292864,2022-04-29T17:15:00,247.532523,-69.739154,19.49,0.02
GaiaX22-22524,2709984605543054464,2022-04-29T17:14:44,338.705173,7.769266,18.58,0.03
GaiaX22-22523,2709982750117184000,2022-04-29T17:14:38,338.856453,7.805441,19.96,0.09
GaiaX22-22522,2716810717325574144,2022-04-29T17:13:41,339.020828,8.708196,19.30,0.02
GaiaX22-22521,2717048624154838528,2022-04-29T17:12:30,339.444063,9.743585,18.56,0.07
GaiaX22-22520,2717258630875421568,2022-04-29T17:12:23,339.138697,10.014177,19.89,0.03
GaiaX22-22519,2717268079803475200,2022-04-29T17:12:03,339.398492,10.225792,18.69,0.02
GaiaX22-22518,2717271069100714624,2022-04-29T17:11:58,339.449278,10.300608,19.11,0.07
GaiaX22-22517,2717663044996411776,2022-04-29T17:11:50,339.367041,10.462373,18.64,0.03
GaiaX22-22516,2717882500646056448,2022-04-29T17:10:25,340.072107,11.606764,19.70,0.03
GaiaX22-22515,2719431540730580352,2022-04-29T17:09:39,340.604711,12.155947,19.66,0.09
GaiaX22-22514,2732277925353405440,2022-04-29T17:07:48,341.013166,13.899145,19.49,0.09
GaiaX22-22513,2732334653281459840,2022-04-29T17:07:05,341.282520,14.525781,18.66,0.06
GaiaX22-22512,2732542083021122560,2022-04-29T17:06:11,341.600984,15.306997,20.54,0.05
GaiaX22-22511,2828640945475767296,2022-04-29T17:05:28,342.059794,15.843777,19.21,0.02
GaiaX22-22510,2829614356863978368,2022-04-29T17:04:18,342.183950,17.030633,19.87,0.05
GaiaX22-22509,2835059241524866304,2022-04-29T17:00:55,343.406392,20.038976,19.39,0.06
GaiaX22-22508,2835294537013461376,2022-04-29T16:59:41,343.670666,21.229894,20.18,0.06
GaiaX22-22507,2835691495070737280,2022-04-29T16:58:57,344.535685,21.589234,19.66,0.02
GaiaX22-22506,2836124359053950336,2022-04-29T16:57:52,344.351563,22.851540,19.80,0.09
GaiaX22-22505,2846133694440786816,2022-04-29T16:50:22,348.047420,29.237036,20.24,0.02
GaiaX22-22504,6447964599683029632,2022-04-29T16:46:54,300.340230,-56.795604,19.61,0.03
GaiaX22-22503,6447937764727355136,2022-04-29T16:46:13,301.595735,-56.620788,19.99,0.03
GaiaX22-22502,6472027342937914624,2022-04-29T16:45:41,301.870367,-56.088089,18.23,0.01
GaiaX22-22501,6581903876364493312,2022-04-29T16:24:01,317.861767,-39.543406,19.56,0.02
GaiaX22-22500,6775703108680887040,2022-04-29T16:22:34,318.238476,-38.188002,19.61,0.04
GaiaX22-22499,6824569666024330240,2022-04-29T15:59:05,327.907568,-18.616853,19.49,0.05
GaiaX22-22498,2613231774188709632,2022-04-29T15:52:28,330.287193,-13.034298,20.22,0.05
GaiaX22-22497,2613248335582607104,2022-04-29T15:52:03,330.468507,-12.701835,19.36,0.02
GaiaX22-22496,2717030619651940608,2022-04-29T15:26:15,339.026378,9.606953,20.66,0.04
GaiaX22-22495,2717882500646056448,2022-04-29T15:23:50,340.072101,11.606771,19.75,0.01
GaiaX22-22494,1010039058049485056,2022-04-29T15:15:26,133.504945,44.305425,20.13,0.03
GaiaX22-22493,1913150627479291264,2022-04-29T14:56:48,350.838993,35.741588,19.68,0.02
GaiaX22-22492,615690451012578944,2022-04-29T14:46:12,149.377714,14.704969,20.61,0.03
GaiaX22-22491,614951991515679232,2022-04-29T14:44:58,150.111353,13.492580,19.92,0.03
GaiaX22-22490,614992742165354752,2022-04-29T14:44:58,149.746997,13.395633,20.24,0.04
GaiaX22-22489,395760740775197184,2022-04-29T14:38:42,3.194381,51.494116,20.24,0.04
GaiaX22-22488,3779283440494587264,2022-04-29T14:27:06,156.946944,-4.758266,19.62,0.04
GaiaX22-22487,3751284583053223808,2022-04-29T14:18:52,159.809717,-13.074239,18.96,0.08
GaiaX22-22486,3750979812174244608,2022-04-29T14:17:47,160.812302,-13.988807,19.01,0.03
GaiaX22-22485,3749457641402929280,2022-04-29T14:16:20,161.348700,-15.437108,19.78,0.11
GaiaX22-22484,3749395896953085056,2022-04-29T14:15:49,161.029572,-16.068547,18.87,0.02
GaiaX22-22483,3549729739310675072,2022-04-29T14:09:31,164.275983,-22.052188,19.83,0.03
GaiaX22-22482,5378174626638693888,2022-04-29T13:44:24,177.750838,-45.187938,19.29,0.09
GaiaX22-22481,715983778531498752,2022-04-29T13:22:25,138.289151,38.033796,19.34,0.01
GaiaX22-22480,702346295299582208,2022-04-29T13:18:51,140.204141,34.369862,19.42,0.03
GaiaX22-22479,702336605853363968,2022-04-29T13:18:45,140.150202,34.249603,17.45,0.01
GaiaX22-22478,696035132911687552,2022-04-29T13:13:00,143.581149,28.492623,20.24,0.12
GaiaX22-22477,614951991515679232,2022-04-29T12:58:24,150.111400,13.492585,19.96,0.03
GaiaX22-22476,6447964599683029632,2022-04-29T12:33:13,300.340251,-56.795621,19.60,0.03
GaiaX22-22475,6776696070761568128,2022-04-29T12:05:12,319.738038,-35.048933,20.42,0.02
GaiaX22-22474,6813950239129221632,2022-04-29T11:55:44,323.556803,-27.079588,20.25,0.08
GaiaX22-22473,6814781435557830912,2022-04-29T11:52:04,325.370009,-24.191875,20.66,0.03
GaiaX22-22472,2613548227379591808,2022-04-29T11:38:04,329.917499,-12.143375,18.18,0.01
GaiaX22-22471,2626746524440572928,2022-04-29T11:30:17,333.029995,-5.734592,19.71,0.08
GaiaX22-22470,2703386504984680448,2022-04-29T11:21:25,335.838990,1.981193,19.55,0.09
GaiaX22-22469,2710861603505260544,2022-04-29T11:13:46,338.436769,8.641659,19.08,0.04
GaiaX22-22468,2717250934294069888,2022-04-29T11:12:16,338.752190,10.048352,20.48,0.13
GaiaX22-22467,2729373359227374080,2022-04-29T11:11:28,338.769970,10.875738,19.45,0.03
GaiaX22-22466,2729969878646625664,2022-04-29T11:10:07,339.315804,12.013599,19.36,0.02
GaiaX22-22465,2733179112571804672,2022-04-29T11:06:33,340.578789,15.153458,20.33,0.04
GaiaX22-22464,2733378673930267520,2022-04-29T11:05:31,341.155163,15.960513,20.15,0.03
GaiaX22-22463,2829863087010764800,2022-04-29T11:03:43,341.849473,17.525601,19.56,0.06
GaiaX22-22462,2829924522222971520,2022-04-29T11:03:27,341.831537,17.832155,19.45,0.01
GaiaX22-22461,2829941324135035264,2022-04-29T11:03:21,341.777389,17.964856,19.75,0.07
GaiaX22-22460,2830316498119054848,2022-04-29T11:02:54,342.131887,18.255714,20.67,0.06
GaiaX22-22459,2835546531333192064,2022-04-29T10:59:20,343.274083,21.521722,18.46,0.03
GaiaX22-22458,2835573297569383424,2022-04-29T10:59:01,343.263127,21.872241,20.00,0.08
GaiaX22-22457,1885419879069940352,2022-04-29T10:50:20,347.037181,29.493024,20.07,0.04
GaiaX22-22456,1885647890293958400,2022-04-29T10:49:47,347.275449,29.981738,20.19,0.09
GaiaX22-22455,1913150627479291264,2022-04-29T10:43:07,350.839005,35.741585,19.77,0.02
GaiaX22-22454,6774076140708467840,2022-04-29T10:24:19,316.116391,-39.292679,18.20,0.00
