#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-1762,3490246435131798656,2023-01-07T01:08:43,182.522651,-22.597866,16.87,0.02
GaiaX23-1761,3490246744369443840,2023-01-07T01:08:43,182.512579,-22.570893,19.41,0.03
GaiaX23-1760,3606959285176693120,2023-01-07T00:42:51,205.293401,-13.360374,20.07,0.06
GaiaX23-1759,3612437395702734976,2023-01-07T00:39:47,207.936894,-12.333914,19.84,0.03
GaiaX23-1758,3614414798645842304,2023-01-07T00:35:14,211.691651,-10.359741,19.39,0.01
GaiaX23-1757,3638972700105493888,2023-01-07T00:32:06,214.194715,-8.868943,19.54,0.02
GaiaX23-1756,6331072391794056576,2023-01-07T00:27:44,217.912500,-7.334909,20.33,0.02
GaiaX23-1755,6331667949139174016,2023-01-07T00:25:00,220.155455,-6.154819,18.98,0.00
GaiaX23-1754,1801210963559108992,2023-01-07T00:24:05,326.038609,28.764091,19.64,0.05
GaiaX23-1753,1801303322535712384,2023-01-07T00:23:53,326.301896,28.843288,20.45,0.03
GaiaX23-1752,1801048167118948864,2023-01-07T00:23:15,327.020454,28.487998,19.44,0.01
GaiaX23-1751,4425284867286362752,2023-01-07T00:02:23,238.607186,4.026320,19.10,0.04
GaiaX23-1750,4426486496058409984,2023-01-07T00:01:17,239.321226,5.012328,20.37,0.08
GaiaX23-1749,2795560145289126528,2023-01-06T23:47:39,9.386640,20.100412,19.79,0.04
GaiaX23-1748,4544568684760430464,2023-01-06T23:41:56,256.002045,13.546324,19.72,0.06
GaiaX23-1747,2783883331801345024,2023-01-06T23:39:46,17.729365,16.409908,20.40,0.03
GaiaX23-1746,4543419660749465856,2023-01-06T23:38:15,259.451576,14.813995,20.25,0.04
GaiaX23-1745,2591477455594967168,2023-01-06T23:37:41,19.998091,15.602708,19.98,0.05
GaiaX23-1744,2571102062033981568,2023-01-06T23:26:54,31.036956,10.383782,20.64,0.07
GaiaX23-1743,2570186443718972288,2023-01-06T23:25:37,32.114327,9.454502,19.26,0.02
GaiaX23-1742,3267149306737177344,2023-01-06T23:09:49,47.501839,1.445575,19.40,0.09
GaiaX23-1741,3265937954159991424,2023-01-06T23:07:30,49.677194,0.218997,20.21,0.02
GaiaX23-1740,3262487136916432512,2023-01-06T23:05:06,51.877290,-1.128226,18.90,0.01
GaiaX23-1739,3250537335309038720,2023-01-06T23:01:33,55.288071,-2.848576,18.91,0.00
GaiaX23-1738,3245689829061165696,2023-01-06T22:56:46,59.776208,-5.260450,19.34,0.05
GaiaX23-1737,3197136495091219200,2023-01-06T22:53:50,62.728912,-6.429563,19.55,0.06
GaiaX23-1736,3197934637454120960,2023-01-06T22:49:53,66.484042,-8.316029,18.96,0.06
GaiaX23-1735,3185478751261079424,2023-01-06T22:47:41,68.218844,-9.872764,19.50,0.02
GaiaX23-1734,3185329217677896576,2023-01-06T22:46:37,69.448694,-10.034473,19.50,0.05
GaiaX23-1733,3185329217677896448,2023-01-06T22:46:37,69.448517,-10.034384,19.42,0.08
GaiaX23-1732,2987957843880300288,2023-01-06T22:40:39,74.934460,-13.053058,20.18,0.05
GaiaX23-1731,2988069238152213888,2023-01-06T22:40:14,75.558727,-12.874633,19.27,0.02
GaiaX23-1730,1801210963559117440,2023-01-06T22:37:31,326.038315,28.759920,19.41,0.04
GaiaX23-1729,1801048167118948864,2023-01-06T22:36:41,327.020456,28.488004,19.54,0.02
GaiaX23-1728,2847997469726495616,2023-01-06T22:09:09,0.043716,22.570855,19.75,0.01
GaiaX23-1727,2783883331801345024,2023-01-06T21:53:12,17.729373,16.409898,20.47,0.05
GaiaX23-1726,2591477455594967168,2023-01-06T21:51:08,19.998100,15.602709,19.99,0.01
GaiaX23-1725,2570186443718972288,2023-01-06T21:39:03,32.114317,9.454498,19.27,0.03
GaiaX23-1724,2521913244704834816,2023-01-06T21:37:08,34.257756,8.842012,20.00,0.05
GaiaX23-1723,1719584649444608,2023-01-06T21:25:52,45.075343,2.891408,20.22,0.06
GaiaX23-1722,3265937954159991424,2023-01-06T21:20:57,49.677209,0.219023,20.09,0.02
GaiaX23-1721,3262784211213985920,2023-01-06T21:19:39,50.919872,-0.429498,20.37,0.03
GaiaX23-1720,3250537335309038720,2023-01-06T21:14:59,55.288086,-2.848567,18.91,0.01
GaiaX23-1719,3534364992026319616,2023-01-06T21:07:14,170.704685,-24.908462,19.82,0.07
GaiaX23-1718,2987957843880300288,2023-01-06T20:54:05,74.934436,-13.053047,20.20,0.03
GaiaX23-1717,2988069238152213888,2023-01-06T20:53:40,75.558754,-12.874633,19.32,0.01
GaiaX23-1716,3522391104239715712,2023-01-06T20:43:25,192.756512,-17.952211,20.34,0.11
GaiaX23-1715,3510503390678003328,2023-01-06T20:42:32,193.553476,-17.688627,20.67,0.07
GaiaX23-1714,3608188401735914240,2023-01-06T20:33:28,201.379975,-14.358964,18.54,0.01
GaiaX23-1713,5616633616116675840,2023-01-06T20:17:58,111.052285,-25.311141,20.53,0.02
GaiaX23-1712,3639646631997886720,2023-01-06T20:16:09,215.788547,-7.258379,20.26,0.03
GaiaX23-1711,6338311095315020160,2023-01-06T20:08:23,222.255772,-4.209808,20.37,0.05
GaiaX23-1710,4418257854108140928,2023-01-06T20:01:01,228.336870,-1.165458,19.50,0.09
GaiaX23-1709,5642709152832291456,2023-01-06T19:57:09,133.059706,-28.264586,18.73,0.01
GaiaX23-1708,5648107926714316160,2023-01-06T19:54:06,136.337361,-28.151955,19.29,0.02
GaiaX23-1707,4424424018397737216,2023-01-06T19:50:18,237.142065,3.617693,18.91,0.02
GaiaX23-1706,4424429481596139648,2023-01-06T19:50:02,237.376179,3.728504,18.75,0.02
GaiaX23-1705,4425995151799865472,2023-01-06T19:49:41,237.542682,4.173390,19.24,0.03
GaiaX23-1704,4426022880108728960,2023-01-06T19:49:37,237.555854,4.303422,19.29,0.03
GaiaX23-1703,4426486496058409984,2023-01-06T19:47:36,239.321235,5.012319,20.35,0.03
GaiaX23-1702,4426637232226538240,2023-01-06T19:47:02,239.629998,5.668490,20.34,0.03
GaiaX23-1701,5657234045014789376,2023-01-06T19:42:33,148.533022,-27.724357,19.93,0.01
GaiaX23-1700,4447055678556810112,2023-01-06T19:35:30,249.505174,10.671812,20.15,0.06
GaiaX23-1699,5469090425632734976,2023-01-06T19:33:55,157.434287,-26.787630,20.56,0.09
GaiaX23-1698,5457797960180363136,2023-01-06T19:29:42,161.680426,-26.065948,19.64,0.02
GaiaX23-1697,4544608885654352000,2023-01-06T19:28:03,256.124308,13.818691,19.31,0.02
GaiaX23-1696,4543419660749465856,2023-01-06T19:24:34,259.451622,14.813942,20.18,0.04
GaiaX23-1695,4549842354846459008,2023-01-06T19:20:58,262.790720,16.265408,20.49,0.02
GaiaX23-1694,3539892924174457216,2023-01-06T19:16:30,174.698769,-23.834115,19.67,0.02
GaiaX23-1693,3492401443556991232,2023-01-06T19:13:52,177.223944,-23.249333,18.09,0.01
GaiaX23-1692,3522391104239715712,2023-01-06T18:56:50,192.756495,-17.952159,20.45,0.08
GaiaX23-1691,3608317869231051264,2023-01-06T18:48:29,199.864152,-14.493783,19.98,0.07
GaiaX23-1690,3608439708862788864,2023-01-06T18:47:24,200.776618,-14.087104,17.83,0.02
GaiaX23-1689,3608188401735914240,2023-01-06T18:46:54,201.379979,-14.358967,18.52,0.01
GaiaX23-1688,3615969886044165760,2023-01-06T18:34:28,211.580720,-8.893835,20.43,0.13
GaiaX23-1687,3639646631997886720,2023-01-06T18:29:34,215.788561,-7.258397,20.18,0.03
GaiaX23-1686,1883708420499621120,2023-01-06T18:11:13,341.376581,26.531430,19.85,0.05
GaiaX23-1685,4426539135177598592,2023-01-06T18:00:44,239.413840,5.498792,20.30,0.03
GaiaX23-1684,4452128275445466112,2023-01-06T17:54:49,244.367530,8.211375,20.12,0.02
GaiaX23-1683,2798853938530229248,2023-01-06T17:52:47,2.815810,20.984195,20.43,0.04
GaiaX23-1682,4448419004249390336,2023-01-06T17:43:32,254.263952,12.946360,20.66,0.08
GaiaX23-1681,2784442227305279232,2023-01-06T17:41:37,14.969542,16.352859,20.64,0.03
GaiaX23-1680,4544608885654352000,2023-01-06T17:41:28,256.124311,13.818700,19.20,0.02
GaiaX23-1679,4544081601110213888,2023-01-06T17:35:56,261.139779,16.282441,19.57,0.07
GaiaX23-1678,2573855651457828736,2023-01-06T17:28:27,28.551599,10.145939,20.33,0.02
GaiaX23-1677,3266720119244380288,2023-01-06T17:09:43,46.816774,0.661033,19.58,0.06
GaiaX23-1676,3265888819734132480,2023-01-06T17:07:13,49.518559,-0.167272,19.68,0.03
GaiaX23-1675,3262449306844498048,2023-01-06T17:05:03,51.395934,-1.521669,19.92,0.06
GaiaX23-1674,3261665080175928064,2023-01-06T17:04:34,51.723113,-1.956255,19.87,0.04
GaiaX23-1673,3249062993295674752,2023-01-06T17:02:10,54.045826,-3.117376,19.52,0.02
GaiaX23-1672,3250554274660057088,2023-01-06T17:01:44,54.670027,-3.015216,19.36,0.06
GaiaX23-1671,3246019098436133504,2023-01-06T16:57:49,58.085743,-5.375619,18.88,0.02
GaiaX23-1670,3245340871559383552,2023-01-06T16:57:20,58.588477,-5.565502,20.24,0.03
GaiaX23-1669,3245045824485609088,2023-01-06T16:56:08,59.933919,-5.837912,19.89,0.04
GaiaX23-1668,3244996140303932544,2023-01-06T16:55:48,60.063330,-6.273287,20.38,0.05
GaiaX23-1667,3196693013949260416,2023-01-06T16:54:34,61.282998,-6.791383,19.64,0.02
GaiaX23-1666,3191913299463764480,2023-01-06T16:49:58,65.844925,-8.713499,19.42,0.06
GaiaX23-1665,3185478751261079424,2023-01-06T16:47:28,68.218820,-9.872774,19.49,0.02
GaiaX23-1664,1847587711188259328,2023-01-06T16:40:35,321.914678,28.306264,20.43,0.10
GaiaX23-1663,2987957843880300288,2023-01-06T16:40:26,74.934430,-13.053090,20.13,0.02
GaiaX23-1662,1880240595186983936,2023-01-06T16:30:14,334.449693,26.956098,19.61,0.04
GaiaX23-1661,2970797250512935680,2023-01-06T16:29:26,85.670888,-17.449561,20.54,0.08
GaiaX23-1660,2798650047843111936,2023-01-06T16:05:50,3.215623,20.755008,20.41,0.05
GaiaX23-1659,2573855651457828736,2023-01-06T15:41:53,28.551605,10.145955,20.27,0.05
GaiaX23-1658,2516328722054154496,2023-01-06T15:32:26,37.895250,5.406521,20.36,0.01
GaiaX23-1657,18018985536692992,2023-01-06T15:31:05,39.322151,4.900080,20.24,0.06
GaiaX23-1656,2516008386213051392,2023-01-06T15:31:04,39.189820,4.663116,20.62,0.03
GaiaX23-1655,5657234045014789376,2023-01-06T15:28:52,148.533027,-27.724430,19.93,0.02
GaiaX23-1654,5469093174411811072,2023-01-06T15:20:13,157.437161,-26.703703,20.35,0.03
GaiaX23-1653,3245247035114184576,2023-01-06T15:10:46,58.587350,-5.577212,20.29,0.02
GaiaX23-1652,3196693013949260416,2023-01-06T15:08:01,61.282998,-6.791370,19.54,0.02
GaiaX23-1651,3191871002625841920,2023-01-06T15:03:18,65.803778,-8.958900,20.53,0.07
GaiaX23-1650,3180028781357011456,2023-01-06T14:55:19,73.494453,-12.479670,19.94,0.03
GaiaX23-1649,2987957843880300288,2023-01-06T14:53:52,74.934449,-13.053062,20.22,0.07
GaiaX23-1648,3517957770280368640,2023-01-06T14:52:28,184.123440,-20.044688,19.81,0.02
GaiaX23-1647,2983529457720941056,2023-01-06T14:49:18,79.119677,-15.356769,19.07,0.05
GaiaX23-1646,2983529423361202560,2023-01-06T14:49:18,79.116333,-15.364066,19.47,0.08
GaiaX23-1645,3516455356357549952,2023-01-06T14:48:50,187.479660,-19.146256,19.89,0.02
GaiaX23-1644,2970797250512935680,2023-01-06T14:42:52,85.670913,-17.449565,20.59,0.03
GaiaX23-1643,3512196947823074944,2023-01-06T14:40:28,194.896510,-16.357636,18.42,0.01
GaiaX23-1642,3609976448161830272,2023-01-06T14:32:11,201.966014,-13.193441,20.42,0.01
GaiaX23-1641,6340695283201699712,2023-01-06T14:02:56,226.166128,-1.197654,20.59,0.13
GaiaX23-1640,4419172957020116992,2023-01-06T14:02:23,226.573576,-0.850045,20.61,0.04
GaiaX23-1639,4418964359048345984,2023-01-06T14:00:34,228.064326,-0.082617,20.23,0.05
GaiaX23-1638,4421068377627269248,2023-01-06T13:55:02,232.623414,2.346509,18.84,0.02
GaiaX23-1637,4427182005875722368,2023-01-06T13:53:06,234.257974,3.116142,20.64,0.05
GaiaX23-1636,4427230212588656128,2023-01-06T13:52:28,234.684622,3.640686,19.84,0.03
GaiaX23-1635,4426308787485035776,2023-01-06T13:49:31,237.124590,4.976043,18.66,0.01
GaiaX23-1634,4450862256526124160,2023-01-06T13:44:15,241.636390,7.060226,19.59,0.05
GaiaX23-1633,5657432266345846784,2023-01-06T13:43:29,147.295479,-27.119423,19.05,0.09
GaiaX23-1632,4450656854010830080,2023-01-06T13:42:06,243.465083,8.001907,19.33,0.10
GaiaX23-1631,4544608885654352000,2023-01-06T13:27:48,256.124329,13.818684,19.29,0.02
GaiaX23-1630,3494369741171703936,2023-01-06T13:10:14,180.017768,-20.829838,20.17,0.06
GaiaX23-1629,3516720922776591744,2023-01-06T13:02:36,186.993129,-18.625973,20.44,0.09
GaiaX23-1628,3609400372787302400,2023-01-06T12:48:00,199.637654,-13.276482,20.17,0.04
GaiaX23-1627,3641501198876539008,2023-01-06T12:28:30,216.041693,-5.960250,19.95,0.04
GaiaX23-1626,1847227037012075648,2023-01-06T12:25:38,323.325873,27.281109,19.17,0.01
GaiaX23-1625,6340346566215751040,2023-01-06T12:19:48,223.058327,-1.985201,19.64,0.04
GaiaX23-1624,1881405081078777984,2023-01-06T12:15:19,335.900327,26.426134,20.51,0.07
GaiaX23-1623,1880611886518362368,2023-01-06T12:14:42,336.496820,25.846556,20.20,0.03
GaiaX23-1622,4420660012136441856,2023-01-06T12:12:05,229.415283,1.280691,20.26,0.07
GaiaX23-1621,4427661324225700480,2023-01-06T12:05:17,235.057405,4.224391,19.31,0.03
GaiaX23-1620,2827595825316785152,2023-01-06T12:00:25,353.375387,22.526292,19.21,0.02
GaiaX23-1619,2827595825316785280,2023-01-06T12:00:25,353.375776,22.527568,19.36,0.01
GaiaX23-1618,2797434056702003712,2023-01-06T11:50:50,4.247233,19.336305,20.67,0.05
GaiaX23-1617,2781528452773172480,2023-01-06T11:44:27,11.202407,16.739693,17.50,0.05
GaiaX23-1616,4544608885654352000,2023-01-06T11:41:13,256.124317,13.818671,19.31,0.02
GaiaX23-1615,2573625475569621632,2023-01-06T11:31:47,24.402853,10.967445,20.45,0.04
GaiaX23-1614,2570508978579555200,2023-01-06T11:27:01,29.342810,8.876561,18.78,0.03
GaiaX23-1613,2520198075287606784,2023-01-06T11:22:09,34.050511,6.278419,19.35,0.01
GaiaX23-1612,2502577164484661760,2023-01-06T11:14:42,41.380857,2.615796,20.61,0.10
GaiaX23-1611,1433196229409152,2023-01-06T11:13:30,42.671208,2.189216,20.50,0.03
GaiaX23-1610,1138939430354432,2023-01-06T11:12:16,43.835774,1.531014,19.47,0.09
GaiaX23-1609,424359952177280,2023-01-06T11:11:16,44.985388,1.321946,20.02,0.11
GaiaX23-1608,3261274822268140800,2023-01-06T11:03:36,52.055225,-2.949735,19.39,0.06
GaiaX23-1607,3249370616031702272,2023-01-06T10:59:47,55.920416,-4.480501,20.52,0.13
GaiaX23-1606,3244966316051500416,2023-01-06T10:56:17,59.264209,-6.169535,19.71,0.02
GaiaX23-1605,3196938170680253440,2023-01-06T10:55:18,60.251757,-6.541393,20.43,0.06
GaiaX23-1604,3192824038688107008,2023-01-06T10:51:09,64.219328,-8.480881,18.62,0.03
GaiaX23-1603,3191519949177708160,2023-01-06T10:48:16,66.977228,-9.826117,18.42,0.03
GaiaX23-1602,1847227037012075648,2023-01-06T10:39:04,323.325878,27.281112,19.18,0.03
GaiaX23-1601,1880611886518362368,2023-01-06T10:28:08,336.496801,25.846563,20.16,0.03
GaiaX23-1600,2839686811090190464,2023-01-06T10:14:53,352.266956,23.026033,20.22,0.08
GaiaX23-1599,2798124996680376704,2023-01-06T10:06:01,2.261899,19.908189,20.33,0.05
GaiaX23-1598,2573625475569621632,2023-01-06T09:45:13,24.402859,10.967431,20.50,0.03
GaiaX23-1597,2570508978579555200,2023-01-06T09:40:28,29.342816,8.876577,18.79,0.01
GaiaX23-1596,2569334597082178688,2023-01-06T09:38:41,30.853833,7.596692,20.45,0.02
GaiaX23-1595,2520198075287606784,2023-01-06T09:35:36,34.050520,6.278428,19.35,0.02
GaiaX23-1594,1433196229409152,2023-01-06T09:26:56,42.671213,2.189229,20.36,0.08
GaiaX23-1593,3265283435503710848,2023-01-06T09:20:43,48.419235,-1.275613,19.86,0.02
GaiaX23-1592,3247856829039391872,2023-01-06T09:13:15,55.675380,-4.800441,20.46,0.10
GaiaX23-1591,3537913631447364480,2023-01-06T09:08:54,168.228962,-23.353626,20.67,0.04
GaiaX23-1590,3518389019355527040,2023-01-06T08:52:23,183.628011,-18.880911,19.93,0.02
GaiaX23-1589,3620956068197219968,2023-01-06T08:36:59,197.202652,-13.815905,19.34,0.02
GaiaX23-1588,3609470707171745152,2023-01-06T08:34:35,199.250104,-12.957981,20.02,0.05
GaiaX23-1587,3609400372787302400,2023-01-06T08:34:18,199.637647,-13.276477,20.19,0.03
GaiaX23-1586,2925741256883495808,2023-01-06T08:26:10,102.248999,-22.703005,20.14,0.11
GaiaX23-1585,3616230264142197248,2023-01-06T08:21:24,210.382314,-8.059859,19.86,0.02
GaiaX23-1584,3640694775835508352,2023-01-06T08:17:40,213.442577,-6.511556,20.37,0.05
GaiaX23-1583,3642130119527587456,2023-01-06T08:13:05,217.189642,-4.531159,19.95,0.10
GaiaX23-1582,3650173596839519232,2023-01-06T08:07:10,222.111367,-2.213685,20.34,0.03
GaiaX23-1581,4419781983382172800,2023-01-06T07:59:55,228.155173,0.634559,19.20,0.09
GaiaX23-1580,4420703374126269696,2023-01-06T07:57:44,229.912319,1.679284,20.56,0.06
GaiaX23-1579,4427295427372090496,2023-01-06T07:52:27,234.336463,3.848076,19.20,0.04
GaiaX23-1578,4427661324225700480,2023-01-06T07:51:36,235.057396,4.224385,19.31,0.01
GaiaX23-1577,4427791066597607552,2023-01-06T07:50:25,236.025975,4.751259,19.12,0.04
GaiaX23-1576,4429864986049782784,2023-01-06T07:47:53,237.985327,6.297200,18.86,0.07
GaiaX23-1575,4452724107668308352,2023-01-06T07:39:45,245.076143,9.396673,19.63,0.05
GaiaX23-1574,4544678017447954944,2023-01-06T07:27:46,255.794807,14.064930,19.19,0.04
GaiaX23-1573,3524979938726817536,2023-01-06T06:52:39,195.143377,-14.268016,19.42,0.04
GaiaX23-1572,3620956068197219968,2023-01-06T06:50:24,197.202649,-13.815857,19.31,0.02
GaiaX23-1571,3609489570668109056,2023-01-06T06:48:05,199.100206,-12.758249,20.05,0.02
GaiaX23-1570,3609470707171745152,2023-01-06T06:48:00,199.250116,-12.958006,20.07,0.02
GaiaX23-1569,3642479867304532096,2023-01-06T06:27:48,216.055271,-4.900789,20.52,0.07
GaiaX23-1568,3642891806207870848,2023-01-06T06:26:38,216.949298,-4.263331,20.40,0.03
GaiaX23-1567,3642259174705298944,2023-01-06T06:25:30,217.933028,-3.937901,20.40,0.03
GaiaX23-1566,3650267879961611264,2023-01-06T06:20:36,221.868343,-1.634983,19.89,0.03
GaiaX23-1565,4449293459592149248,2023-01-06T05:44:59,252.258808,12.865697,19.91,0.02
GaiaX23-1564,4544679254398539264,2023-01-06T05:41:12,255.766521,14.128997,20.48,0.02
GaiaX23-1563,2777100341490319488,2023-01-06T05:39:32,15.821346,14.034352,17.21,0.01
GaiaX23-1562,2584936254762407552,2023-01-06T05:38:23,17.025917,13.515634,19.84,0.04
GaiaX23-1561,2583642267014991488,2023-01-06T05:36:26,18.839847,12.269482,20.62,0.02
GaiaX23-1560,2515718355662194944,2023-01-06T05:18:34,36.954401,3.925047,20.66,0.05
GaiaX23-1559,2503480688164776064,2023-01-06T05:15:54,39.735753,2.891405,19.30,0.03
GaiaX23-1558,2499171633376488576,2023-01-06T05:13:07,42.304557,1.279401,20.63,0.03
GaiaX23-1557,2499125591327073920,2023-01-06T05:12:20,43.279450,1.223869,20.45,0.07
GaiaX23-1556,3248769492409393792,2023-01-06T05:02:57,52.009422,-3.888838,19.41,0.03
GaiaX23-1555,3248762173785122560,2023-01-06T05:02:45,52.297236,-3.815148,20.50,0.13
GaiaX23-1554,3249147346452400256,2023-01-06T05:02:35,52.633787,-3.622503,20.42,0.10
GaiaX23-1553,3248857556420021760,2023-01-06T05:01:45,53.243421,-4.326366,20.07,0.01
GaiaX23-1552,3247972140322551552,2023-01-06T05:00:52,53.989805,-4.911362,19.30,0.06
GaiaX23-1551,3247701316864110464,2023-01-06T04:59:40,55.174669,-5.459161,18.56,0.01
GaiaX23-1550,3247804464798127872,2023-01-06T04:59:32,55.499018,-5.211859,19.39,0.03
GaiaX23-1549,3247810924428942464,2023-01-06T04:59:21,55.813539,-5.079575,19.34,0.04
GaiaX23-1548,3244521426156434816,2023-01-06T04:58:17,56.662755,-5.851697,19.68,0.02
GaiaX23-1547,3244507235584490240,2023-01-06T04:58:07,56.802827,-5.955103,19.68,0.02
GaiaX23-1546,3243615737815526016,2023-01-06T04:56:46,58.025238,-6.731622,19.85,0.03
GaiaX23-1545,3244844098462136320,2023-01-06T04:55:42,59.103122,-7.134256,19.71,0.04
GaiaX23-1544,3196834816588479488,2023-01-06T04:55:25,59.554108,-6.999515,19.67,0.02
GaiaX23-1543,1841895024098359936,2023-01-06T04:43:03,318.147572,26.723809,20.17,0.02
GaiaX23-1542,1796800135223966336,2023-01-06T04:34:02,328.979995,26.070598,20.44,0.05
GaiaX23-1541,2781296009143362176,2023-01-06T03:57:30,10.808195,15.626173,20.24,0.02
GaiaX23-1540,2781184855390780288,2023-01-06T03:56:48,11.645720,15.495651,17.98,0.04
GaiaX23-1539,2583870553116977792,2023-01-06T03:50:36,17.962903,12.394605,20.49,0.04
GaiaX23-1538,5659113935021503616,2023-01-06T03:28:20,148.547988,-25.914876,18.93,0.04
GaiaX23-1537,2499171633376488576,2023-01-06T03:26:33,42.304550,1.279355,20.55,0.06
