#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-19671,4593026739178988672,2022-04-12T03:27:27,274.256677,33.544487,20.09,0.05
GaiaX22-19670,170567633959818368,2022-04-12T03:21:21,60.529776,34.016632,20.51,0.08
GaiaX22-19669,144353386965828352,2022-04-12T01:20:20,67.922523,20.813023,19.43,0.01
GaiaX22-19668,144314526101735808,2022-04-12T01:20:11,68.232953,20.744384,19.15,0.03
GaiaX22-19667,3410801085021738752,2022-04-12T01:19:11,68.910287,19.874348,19.37,0.05
GaiaX22-19666,3410365712777329920,2022-04-12T01:17:55,69.006417,18.537094,20.57,0.07
GaiaX22-19665,3313144214591073920,2022-04-12T01:16:07,69.914808,16.867141,19.24,0.02
GaiaX22-19664,3313139816544563968,2022-04-12T01:16:02,70.002614,16.788827,18.33,0.01
GaiaX22-19663,3310008476147392384,2022-04-12T01:15:04,70.392891,15.863770,19.35,0.05
GaiaX22-19662,3309848565924284800,2022-04-12T01:15:03,70.857027,15.999545,19.35,0.05
GaiaX22-19661,3309728547358172800,2022-04-12T01:14:20,70.963084,15.235693,20.09,0.06
GaiaX22-19660,3308877456640256256,2022-04-12T01:14:04,71.063865,14.987193,19.58,0.02
GaiaX22-19659,3308850621684593536,2022-04-12T01:13:47,71.018671,14.654974,18.78,0.02
GaiaX22-19658,3308791694733295616,2022-04-12T01:13:27,71.234898,14.368268,19.29,0.01
GaiaX22-19657,3308466067491819648,2022-04-12T01:12:26,71.868910,13.447082,19.83,0.05
GaiaX22-19656,3294890328704726784,2022-04-12T01:10:19,72.803385,11.416200,19.22,0.02
GaiaX22-19655,3294451657925703424,2022-04-12T01:09:12,73.436867,10.389532,20.03,0.12
GaiaX22-19654,3294465539260004480,2022-04-12T01:09:09,73.067289,10.212461,20.64,0.05
GaiaX22-19653,3294397506978041728,2022-04-12T01:08:48,73.161786,9.871896,19.10,0.01
GaiaX22-19652,3289857211151050112,2022-04-12T01:08:15,73.390410,9.328590,19.39,0.01
GaiaX22-19651,3291313892257090816,2022-04-12T01:08:08,73.887712,9.352380,19.08,0.03
GaiaX22-19650,3291307982382091392,2022-04-12T01:08:07,73.728758,9.288878,19.39,0.03
GaiaX22-19649,3289568417549044096,2022-04-12T01:07:25,73.713525,8.515119,19.11,0.02
GaiaX22-19648,3289514094802690816,2022-04-12T01:07:13,74.109343,8.411482,18.97,0.03
GaiaX22-19647,3288743165351791488,2022-04-12T01:06:55,74.357686,8.155399,19.73,0.05
GaiaX22-19646,3288298997013965184,2022-04-12T01:05:30,74.661693,6.698344,19.48,0.09
GaiaX22-19645,3288206981634620288,2022-04-12T01:05:10,74.715860,6.349211,18.93,0.04
GaiaX22-19644,3288202652307587200,2022-04-12T01:05:05,74.841384,6.295583,19.64,0.09
GaiaX22-19643,3239474977024924416,2022-04-12T01:03:53,75.244609,5.086262,18.58,0.03
GaiaX22-19642,3238595367722065920,2022-04-12T01:02:58,75.591520,4.184867,19.34,0.06
GaiaX22-19641,3235024085236269184,2022-04-12T01:00:58,76.484916,2.223471,19.49,0.07
GaiaX22-19640,6050943354758064384,2022-04-12T00:21:15,246.412981,-23.454591,19.04,0.03
GaiaX22-19639,5505303597021504768,2022-04-12T00:07:27,108.488024,-49.926256,20.21,0.04
GaiaX22-19638,6050889032011713920,2022-04-11T22:34:41,246.704657,-23.627534,20.57,0.07
GaiaX22-19637,4333658268374091776,2022-04-11T22:21:54,252.038470,-12.396623,20.08,0.02
GaiaX22-19636,4333831097858587904,2022-04-11T22:21:27,251.995558,-11.888285,19.88,0.03
GaiaX22-19635,2212737927950292224,2022-04-11T22:19:01,339.663829,66.556148,20.09,0.02
GaiaX22-19634,4365224491293713408,2022-04-11T22:14:02,254.501128,-5.251287,18.70,0.07
GaiaX22-19633,2210604256917761920,2022-04-11T22:13:22,353.056609,67.021261,19.22,0.10
GaiaX22-19632,2210391913736151424,2022-04-11T22:13:05,353.564477,66.685980,19.05,0.03
GaiaX22-19631,4366180516652429056,2022-04-11T22:11:16,255.855404,-3.040511,19.35,0.04
GaiaX22-19630,524250872178981504,2022-04-11T22:03:15,15.277570,64.404812,20.35,0.03
GaiaX22-19629,4604984958924328192,2022-04-11T21:27:57,272.959826,33.437621,20.00,0.06
GaiaX22-19628,3309924913267078912,2022-04-11T21:01:32,69.769418,15.791219,19.76,0.05
GaiaX22-19627,2138497700259145344,2022-04-11T20:59:43,293.137927,54.776476,20.47,0.05
GaiaX22-19626,2138940459857717504,2022-04-11T20:58:20,295.012449,55.455970,20.27,0.07
GaiaX22-19625,2213116881506166784,2022-04-11T20:29:56,345.677335,67.494733,19.99,0.05
GaiaX22-19624,5574996931810976896,2022-04-11T20:07:29,95.302298,-37.684992,20.33,0.01
GaiaX22-19623,5489135931368590720,2022-04-11T19:49:09,112.595683,-54.416534,20.16,0.04
GaiaX22-19622,237514010759267456,2022-04-11T19:44:25,54.480841,42.573675,19.64,0.05
GaiaX22-19621,150442241841407360,2022-04-11T19:25:37,64.778542,25.758371,18.99,0.08
GaiaX22-19620,3313103773179073408,2022-04-11T19:15:36,69.665927,16.443493,18.94,0.10
GaiaX22-19619,3310011018768042240,2022-04-11T19:14:57,70.183101,15.897039,19.57,0.01
GaiaX22-19618,3309903782027990144,2022-04-11T19:14:44,70.033666,15.616442,18.88,0.02
GaiaX22-19617,3308756510361224320,2022-04-11T19:13:04,70.890965,14.066171,19.70,0.03
GaiaX22-19616,3308173219441963776,2022-04-11T19:12:43,71.010374,13.717479,18.86,0.02
GaiaX22-19615,3308068490959424512,2022-04-11T19:12:11,71.045216,13.161522,19.35,0.09
GaiaX22-19614,3308078489643291648,2022-04-11T19:12:09,71.351730,13.216599,19.40,0.03
GaiaX22-19613,3295944622915935232,2022-04-11T19:11:11,71.841101,12.298320,17.95,0.03
GaiaX22-19612,3295828968036251904,2022-04-11T19:10:55,71.490186,11.902227,19.12,0.01
GaiaX22-19611,3295737983449575296,2022-04-11T19:10:48,71.915403,11.911609,19.05,0.05
GaiaX22-19610,3295639096122628224,2022-04-11T19:10:46,71.525405,11.754537,18.80,0.05
GaiaX22-19609,3295642085419866624,2022-04-11T19:10:44,71.672108,11.767581,19.20,0.04
GaiaX22-19608,3295578794781795328,2022-04-11T19:10:33,72.021801,11.662383,19.52,0.06
GaiaX22-19607,3295557457384274176,2022-04-11T19:10:14,72.165113,11.362598,18.81,0.01
GaiaX22-19606,3295513202041259008,2022-04-11T19:10:00,71.799984,10.992442,20.12,0.05
GaiaX22-19605,3294772887120127232,2022-04-11T19:09:45,72.516605,10.947052,18.99,0.06
GaiaX22-19604,3293169077610571648,2022-04-11T19:09:15,72.219462,10.312966,19.59,0.04
GaiaX22-19603,3289850682800780416,2022-04-11T19:08:00,73.019812,9.172539,19.72,0.05
GaiaX22-19602,3289369749542401920,2022-04-11T19:06:34,73.279277,7.681097,19.21,0.05
GaiaX22-19601,3288532711955261056,2022-04-11T19:05:59,73.948309,7.231356,17.25,0.02
GaiaX22-19600,3214678996953257856,2022-04-11T18:56:21,77.424928,-2.377254,19.76,0.06
GaiaX22-19599,6048611462399472896,2022-04-11T18:23:20,245.298869,-25.507848,20.56,0.07
GaiaX22-19598,5291229816960297472,2022-04-11T17:55:56,122.354080,-59.555491,20.00,0.08
GaiaX22-19597,2132139499394741888,2022-04-11T16:53:28,285.744103,49.818716,20.47,0.02
GaiaX22-19596,2235677966757936640,2022-04-11T16:40:10,299.328286,59.006339,20.03,0.02
GaiaX22-19595,6052186112135999872,2022-04-11T16:32:24,246.593309,-21.304451,18.51,0.06
GaiaX22-19594,4323626633519957120,2022-04-11T16:28:55,248.289380,-18.353814,20.02,0.02
GaiaX22-19593,4324104336963814400,2022-04-11T16:27:59,248.645994,-17.509590,19.48,0.08
GaiaX22-19592,4324264796942769792,2022-04-11T16:26:55,249.272050,-16.666591,19.12,0.03
GaiaX22-19591,2225063934334490624,2022-04-11T16:19:50,337.134751,67.431080,18.97,0.02
GaiaX22-19590,2212347257728383232,2022-04-11T16:16:09,345.886804,67.226392,19.26,0.02
GaiaX22-19589,2212376841463119872,2022-04-11T16:15:48,346.796591,67.433027,20.64,0.03
GaiaX22-19588,4365554035553747584,2022-04-11T16:13:14,254.334294,-4.599276,20.05,0.12
GaiaX22-19587,4550190487713381248,2022-04-11T15:48:10,262.986754,17.138220,18.86,0.01
GaiaX22-19586,435535848767013888,2022-04-11T15:37:53,48.327292,48.166407,19.72,0.04
GaiaX22-19585,4583822418106109824,2022-04-11T15:36:30,267.989079,26.726316,20.05,0.05
GaiaX22-19584,2132364452600050176,2022-04-11T15:06:37,285.084287,50.520931,19.57,0.06
GaiaX22-19583,2140113673114338688,2022-04-11T15:01:16,289.929495,54.362486,20.17,0.10
GaiaX22-19582,2142047920232946176,2022-04-11T14:58:29,292.837818,56.269793,18.56,0.01
GaiaX22-19581,2235677966757936640,2022-04-11T14:53:36,299.328295,59.006315,20.06,0.04
GaiaX22-19580,3239292767332033024,2022-04-11T14:49:27,74.179323,4.138655,20.64,0.02
GaiaX22-19579,3213702596268120320,2022-04-11T14:41:45,77.555756,-3.405490,19.38,0.06
GaiaX22-19578,3207498464471816448,2022-04-11T14:38:00,79.041002,-7.170524,20.48,0.05
GaiaX22-19577,2971265642466783488,2022-04-11T14:27:30,83.129939,-17.844006,19.38,0.06
GaiaX22-19576,5294216434134054784,2022-04-11T13:44:04,117.995704,-58.878544,20.06,0.04
GaiaX22-19575,237353447700814720,2022-04-11T13:43:48,54.560633,42.159051,19.73,0.03
GaiaX22-19574,150711622192122112,2022-04-11T13:26:11,64.129733,26.383826,20.67,0.05
GaiaX22-19573,145484337756176384,2022-04-11T13:21:39,66.334333,22.191247,19.40,0.07
GaiaX22-19572,145484681353560192,2022-04-11T13:21:39,66.374361,22.207667,19.01,0.02
GaiaX22-19571,145492377934958336,2022-04-11T13:21:30,66.765637,22.163927,18.65,0.06
GaiaX22-19570,145391154145732992,2022-04-11T13:20:55,66.979742,21.609791,20.33,0.09
GaiaX22-19569,3410710650190321152,2022-04-11T13:18:38,67.775122,19.382281,18.43,0.04
GaiaX22-19568,3309279637376817536,2022-04-11T13:13:48,69.687943,14.739390,18.79,0.02
GaiaX22-19567,3309190542575233536,2022-04-11T13:13:26,69.629266,14.318463,19.73,0.03
GaiaX22-19566,3308447719390756736,2022-04-11T13:13:15,70.174286,14.286103,18.23,0.02
GaiaX22-19565,3308443939819537024,2022-04-11T13:13:09,70.074067,14.143189,19.61,0.02
GaiaX22-19564,3308394015119693056,2022-04-11T13:12:51,69.969792,13.784016,19.37,0.02
GaiaX22-19563,3308243725625344256,2022-04-11T13:12:31,69.978282,13.428365,19.23,0.02
GaiaX22-19562,3307931704840594816,2022-04-11T13:11:25,70.723952,12.453990,18.47,0.01
GaiaX22-19561,3294022848389129216,2022-04-11T13:09:46,71.330078,10.840517,19.33,0.02
GaiaX22-19560,3293125165864960768,2022-04-11T13:08:47,71.716813,9.873927,19.55,0.04
GaiaX22-19559,3292705392941926400,2022-04-11T13:07:34,71.989367,8.638840,19.71,0.08
GaiaX22-19558,3289681083130329984,2022-04-11T13:07:16,72.335292,8.402165,19.51,0.02
GaiaX22-19557,3289679090265505152,2022-04-11T13:07:14,72.251265,8.349774,19.20,0.02
GaiaX22-19556,3289415516713919872,2022-04-11T13:06:43,72.770187,7.923584,19.96,0.09
GaiaX22-19555,3289222896019563008,2022-04-11T13:06:41,72.365077,7.778114,19.87,0.04
GaiaX22-19554,3288147367488918784,2022-04-11T13:05:31,72.817839,6.639497,19.16,0.05
GaiaX22-19553,3288066587744025856,2022-04-11T13:05:08,73.276618,6.339223,20.18,0.11
GaiaX22-19552,3288064388720770944,2022-04-11T13:05:05,73.182563,6.271500,18.48,0.01
GaiaX22-19551,3288063804605219072,2022-04-11T13:05:05,73.252101,6.275071,19.66,0.02
GaiaX22-19550,3287846170022218240,2022-04-11T13:04:40,73.547949,5.901072,17.46,0.01
GaiaX22-19549,3287771678109445504,2022-04-11T13:04:14,73.965988,5.549272,19.68,0.07
GaiaX22-19548,3239633444138639360,2022-04-11T13:04:02,73.684820,5.249217,19.75,0.02
GaiaX22-19547,3239600939826145792,2022-04-11T13:03:54,73.472578,5.051508,19.37,0.04
GaiaX22-19546,3228928392771878784,2022-04-11T13:00:17,74.904117,1.480312,19.66,0.10
GaiaX22-19545,6049310408191674496,2022-04-11T12:21:57,245.192600,-24.183083,19.69,0.08
GaiaX22-19544,5574865230934800640,2022-04-11T12:21:00,94.214046,-37.676329,20.27,0.09
GaiaX22-19543,5294216434134054784,2022-04-11T11:57:30,117.995706,-58.878551,20.03,0.05
GaiaX22-19542,4381870169627669504,2022-04-11T11:53:01,255.944272,1.456355,20.64,0.08
GaiaX22-19541,5276960836092531840,2022-04-11T11:51:49,127.606020,-63.096196,19.34,0.05
GaiaX22-19540,4395062453734895232,2022-04-11T11:45:26,258.758332,7.942115,20.57,0.06
GaiaX22-19539,4550190487713381248,2022-04-11T11:34:29,262.986774,17.138209,18.83,0.03
GaiaX22-19538,4581720735988403712,2022-04-11T11:25:26,266.111913,24.963902,20.17,0.04
GaiaX22-19537,4603014256130473472,2022-04-11T11:17:48,269.418976,31.280082,19.40,0.02
GaiaX22-19536,2119412617936935808,2022-04-11T10:57:33,281.035672,47.336076,19.26,0.10
GaiaX22-19535,2133895866139634944,2022-04-11T10:52:31,284.810159,51.192838,19.83,0.02
GaiaX22-19534,2140161398790939008,2022-04-11T10:47:43,289.535409,54.451620,20.58,0.06
GaiaX22-19533,2141787885727107200,2022-04-11T10:45:49,291.419232,55.793113,20.42,0.01
GaiaX22-19532,2142047920232946176,2022-04-11T10:44:49,292.837760,56.269822,18.57,0.01
GaiaX22-19531,2197185851384256256,2022-04-11T10:30:53,312.462076,64.688488,20.56,0.13
GaiaX22-19530,6052781566401411200,2022-04-11T10:30:45,247.258887,-20.118060,18.24,0.01
GaiaX22-19529,6245008978126249728,2022-04-11T10:30:02,247.267677,-19.330184,19.97,0.04
GaiaX22-19528,4323528605185999744,2022-04-11T10:29:47,247.216178,-19.033297,19.24,0.02
GaiaX22-19527,2221443414347605248,2022-04-11T10:28:00,318.310893,65.574743,20.42,0.08
GaiaX22-19526,2222582164801087616,2022-04-11T10:23:44,327.283590,67.186651,19.19,0.05
GaiaX22-19525,2213900146101958144,2022-04-11T10:14:42,349.145160,68.086886,20.12,0.04
GaiaX22-19524,4381870169627669504,2022-04-11T10:06:26,255.944245,1.456383,20.59,0.04
GaiaX22-19523,4388003589084923392,2022-04-11T10:05:29,256.195569,2.323323,20.45,0.08
GaiaX22-19522,4553759468098283520,2022-04-11T09:46:18,263.048771,18.789808,20.31,0.06
GaiaX22-19521,4603014256130473472,2022-04-11T09:31:13,269.419004,31.280071,19.39,0.01
GaiaX22-19520,4604383491701768960,2022-04-11T09:29:02,270.170841,33.205612,18.57,0.04
GaiaX22-19519,4604383491701769088,2022-04-11T09:29:02,270.175965,33.203534,19.58,0.06
GaiaX22-19518,4606516922217994624,2022-04-11T09:25:20,271.914709,36.251509,18.84,0.02
GaiaX22-19517,2133895866139634944,2022-04-11T09:05:56,284.810196,51.192832,19.74,0.02
GaiaX22-19516,2141787885727107200,2022-04-11T08:59:15,291.419215,55.793114,20.38,0.03
GaiaX22-19515,3306397370726770560,2022-04-11T08:57:35,70.189126,12.111249,19.60,0.02
GaiaX22-19514,2235956624233744128,2022-04-11T08:53:33,297.748765,59.765404,20.10,0.04
GaiaX22-19513,3211922418225316224,2022-04-11T08:40:10,76.914239,-5.105892,19.48,0.08
GaiaX22-19512,5570130493347405440,2022-04-11T08:03:06,95.756237,-42.260998,20.29,0.01
GaiaX22-19511,441161774888332544,2022-04-11T07:56:48,43.531094,52.746922,18.66,0.03
GaiaX22-19510,5290716138882308224,2022-04-11T07:42:08,118.947498,-60.962545,20.60,0.08
GaiaX22-19509,3313244373228819072,2022-04-11T07:15:33,68.299537,16.454571,19.45,0.04
GaiaX22-19508,3312966677829252608,2022-04-11T07:14:54,68.835351,15.895236,18.72,0.05
GaiaX22-19507,3312961248990590976,2022-04-11T07:14:46,68.970674,15.791409,18.58,0.02
GaiaX22-19506,3309500982811300864,2022-04-11T07:14:08,68.993245,15.123246,19.80,0.06
GaiaX22-19505,3307924283137121280,2022-04-11T07:11:21,70.394831,12.513033,19.43,0.02
GaiaX22-19504,3306397370726770560,2022-04-11T07:11:02,70.189116,12.111245,19.55,0.02
GaiaX22-19503,3294047621760508672,2022-04-11T07:09:43,70.862101,10.887613,19.38,0.06
GaiaX22-19502,3293970587227092992,2022-04-11T07:09:12,71.222592,10.420702,20.34,0.07
GaiaX22-19501,3293062596781940352,2022-04-11T07:08:37,70.888607,9.703031,19.59,0.01
GaiaX22-19500,3293058542332814848,2022-04-11T07:08:32,70.868339,9.598345,19.03,0.05
GaiaX22-19499,3287944301435212544,2022-04-11T07:04:47,72.432597,5.965929,18.88,0.08
GaiaX22-19498,3233197281026437376,2022-04-11T07:02:14,73.811262,3.544997,19.19,0.05
GaiaX22-19497,3233143542395442944,2022-04-11T07:02:11,73.361156,3.379576,18.66,0.05
GaiaX22-19496,3233185770514086784,2022-04-11T07:02:04,73.486478,3.287568,19.77,0.11
GaiaX22-19495,3233073929565512064,2022-04-11T07:01:51,73.646833,3.084965,18.64,0.07
GaiaX22-19494,3211724677929024768,2022-04-11T06:53:25,76.848705,-5.319045,19.83,0.02
GaiaX22-19493,5570130493347405440,2022-04-11T06:16:32,95.756195,-42.261003,20.15,0.05
GaiaX22-19492,4326932109070069120,2022-04-11T06:11:46,248.520622,-14.975736,20.45,0.09
GaiaX22-19491,4606473903824783872,2022-04-11T05:12:11,270.783468,36.271356,19.23,0.03
GaiaX22-19490,4610034259914356992,2022-04-11T05:10:23,271.783431,37.691871,18.78,0.07
GaiaX22-19489,6042469624808453632,2022-04-11T04:38:50,243.198125,-27.335730,20.32,0.02
GaiaX22-19488,6050249288042708864,2022-04-11T04:34:19,245.156072,-23.281768,19.77,0.05
GaiaX22-19487,4326932143429813504,2022-04-11T04:25:11,248.522942,-14.969695,20.63,0.05
GaiaX22-19486,4337394546323229312,2022-04-11T04:20:24,250.159952,-10.643300,19.72,0.03
GaiaX22-19485,4337401521350120832,2022-04-11T04:20:02,250.585627,-10.467602,18.85,0.02
GaiaX22-19484,2213476043850869760,2022-04-11T04:16:00,345.545450,68.786901,19.33,0.01
GaiaX22-19483,2214365342599440000,2022-04-11T04:12:43,354.049072,68.794884,18.89,0.02
GaiaX22-19482,4384872661004278656,2022-04-11T04:06:26,254.786677,1.775530,20.49,0.13
GaiaX22-19481,4540070754489982336,2022-04-11T03:55:37,258.646734,11.076819,19.92,0.06
GaiaX22-19480,4543449656801189376,2022-04-11T03:51:21,260.028515,14.798212,19.68,0.01
GaiaX22-19479,4553597049613268736,2022-04-11T03:46:47,261.921950,18.574899,20.64,0.01
GaiaX22-19478,224918830183205760,2022-04-11T03:27:28,55.456305,39.822670,20.00,0.10
GaiaX22-19477,4606473903824783872,2022-04-11T03:25:36,270.783496,36.271357,19.24,0.01
GaiaX22-19476,218565920717242368,2022-04-11T03:20:18,59.821114,33.576916,20.39,0.08
GaiaX22-19475,2112037437534340736,2022-04-11T03:16:07,275.976091,43.917595,19.58,0.04
GaiaX22-19474,2146020764972206720,2022-04-11T03:05:33,283.648225,51.994221,20.36,0.04
GaiaX22-19473,3313268047088555648,2022-04-11T03:02:16,68.048123,16.774788,20.45,0.04
GaiaX22-19472,48389558281806208,2022-04-11T01:19:30,66.372975,20.362673,19.58,0.05
GaiaX22-19471,3314211359344816384,2022-04-11T01:16:54,67.359559,17.856293,20.08,0.07
GaiaX22-19470,3312869474123464704,2022-04-11T01:15:20,67.918508,16.340420,19.31,0.02
GaiaX22-19469,3312623561476159232,2022-04-11T01:14:45,67.933410,15.728832,19.75,0.03
GaiaX22-19468,3309091964484492416,2022-04-11T01:12:40,68.560967,13.662322,18.60,0.06
GaiaX22-19467,3288773230121984768,2022-04-11T01:05:03,71.505938,6.241848,19.59,0.01
GaiaX22-19466,3287982406385072640,2022-04-11T01:04:30,72.196922,5.808426,19.51,0.02
GaiaX22-19465,3233529299178318720,2022-04-11T01:02:52,72.841025,4.209509,19.52,0.03
GaiaX22-19464,3233103066623654272,2022-04-11T01:01:39,73.037432,2.944247,19.18,0.03
GaiaX22-19463,2968096678167221504,2022-04-11T00:38:11,82.009150,-20.779929,19.62,0.04
