#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-4777,3228620323356980352,2020-04-14T00:00:08,75.442682,0.736153,19.82,0.06
GaiaX21-4776,4958212793150690176,2020-04-13T23:01:27,30.130260,-40.485889,19.87,0.05
GaiaX21-4775,4367378881247720448,2020-04-13T22:59:39,257.589368,-3.231129,20.18,0.02
GaiaX21-4774,4381317733751612288,2020-04-13T22:55:13,254.292823,0.211266,20.27,0.03
GaiaX21-4773,4935392875989411200,2020-04-13T22:54:13,21.399411,-44.638001,19.09,0.04
GaiaX21-4772,4934922766051200512,2020-04-13T22:52:18,18.815069,-45.550016,18.90,0.03
GaiaX21-4771,4934912286330999168,2020-04-13T22:51:59,18.429748,-45.806990,19.34,0.02
GaiaX21-4770,4975607341979904640,2020-04-13T22:45:48,9.309569,-47.878560,20.27,0.02
GaiaX21-4769,4974138016485506688,2020-04-13T22:43:29,5.844243,-49.060627,19.34,0.03
GaiaX21-4768,6523086292110496384,2020-04-13T22:37:51,356.592083,-49.824455,18.70,0.05
GaiaX21-4767,1217292979797102208,2020-04-13T22:27:44,235.720621,21.959072,20.66,0.03
GaiaX21-4766,1501778144465120256,2020-04-13T21:52:50,203.891460,43.603442,20.13,0.01
GaiaX21-4765,1545829459361092864,2020-04-13T21:37:07,183.980721,49.168367,20.13,0.02
GaiaX21-4764,791525106445728256,2020-04-13T21:30:07,174.049159,50.242865,20.31,0.04
GaiaX21-4763,4381317733751612288,2020-04-13T21:08:38,254.292810,0.211264,20.27,0.03
GaiaX21-4762,1011619021897962752,2020-04-13T21:04:34,138.221041,47.987155,20.16,0.03
GaiaX21-4761,1287675742752932224,2020-04-13T20:22:39,220.405476,34.449688,20.39,0.03
GaiaX21-4760,3377071950937429376,2020-04-13T20:16:39,93.740621,22.488427,17.29,0.04
GaiaX21-4759,1500503329453806592,2020-04-13T20:09:12,207.036583,42.065179,20.17,0.02
GaiaX21-4758,1501778144465120256,2020-04-13T20:06:16,203.891422,43.603428,20.07,0.03
GaiaX21-4757,1550614602683321344,2020-04-13T20:02:59,200.200445,45.227348,20.15,0.06
GaiaX21-4756,1554083080832052096,2020-04-13T19:59:49,196.419687,46.626281,19.20,0.05
GaiaX21-4755,1531112530583852672,2020-04-13T19:57:48,193.720047,47.171563,19.12,0.02
GaiaX21-4754,1544013169232378880,2020-04-13T19:52:43,186.954834,48.680248,19.30,0.02
GaiaX21-4753,1547270403708047616,2020-04-13T19:51:11,184.885639,49.076579,19.38,0.04
GaiaX21-4752,1545829459361092864,2020-04-13T19:50:33,183.980661,49.168358,20.11,0.06
GaiaX21-4751,3238670375030523520,2020-04-13T19:50:07,77.180547,3.824856,20.53,0.14
GaiaX21-4750,3238139104756087040,2020-04-13T19:48:58,76.439131,3.037250,20.54,0.05
GaiaX21-4749,836174005904638720,2020-04-13T19:37:54,166.017678,51.399769,20.13,0.05
GaiaX21-4748,3200170116390244736,2020-04-13T19:36:56,69.409602,-6.024349,19.32,0.06
GaiaX21-4747,4935045395955967104,2020-04-13T18:39:34,20.021893,-44.955260,20.50,0.04
GaiaX21-4746,4933564388152829184,2020-04-13T18:37:43,17.680080,-46.180483,20.56,0.11
GaiaX21-4745,3377084320443246080,2020-04-13T18:30:05,93.672816,22.545782,19.48,0.03
GaiaX21-4744,6513546516912208128,2020-04-13T18:15:27,341.483694,-51.531032,19.90,0.06
GaiaX21-4743,3338288464971792000,2020-04-13T18:13:13,83.084914,10.689196,19.89,0.04
GaiaX21-4742,6558888727171764864,2020-04-13T18:06:53,326.584672,-50.308645,19.94,0.03
GaiaX21-4741,3238139104756087040,2020-04-13T18:02:24,76.439123,3.037258,20.52,0.01
GaiaX21-4740,6738180144081496704,2020-04-13T17:43:51,294.148179,-38.698945,20.25,0.02
GaiaX21-4739,4385614693912064128,2020-04-13T16:51:53,251.721814,2.388099,20.13,0.03
GaiaX21-4738,6522796673876998528,2020-04-13T16:36:27,354.739395,-50.804478,18.89,0.06
GaiaX21-4737,6513546516912208128,2020-04-13T16:28:52,341.483687,-51.531026,19.94,0.02
GaiaX21-4736,6558003414151526912,2020-04-13T16:23:14,331.463506,-51.237603,19.64,0.02
GaiaX21-4735,4385614693912066432,2020-04-13T15:05:18,251.730063,2.392983,20.23,0.02
GaiaX21-4734,1012454410216160640,2020-04-13T15:03:46,137.143156,48.606998,20.39,0.03
GaiaX21-4733,1011046554295930752,2020-04-13T15:01:45,134.649710,47.776933,20.02,0.02
GaiaX21-4732,1014035439220465664,2020-04-13T15:01:21,134.072740,47.817482,20.16,0.06
GaiaX21-4731,897821836165936256,2020-04-13T14:36:56,108.381444,36.370061,20.03,0.02
GaiaX21-4730,1270467836020371456,2020-04-13T14:34:30,230.690111,26.481655,20.41,0.06
GaiaX21-4729,3423467802576364160,2020-04-13T14:14:43,92.079494,21.828330,20.37,0.05
GaiaX21-4728,3397995073099485056,2020-04-13T14:07:51,87.320482,17.400085,20.02,0.01
GaiaX21-4727,3201527188617506560,2020-04-13T13:38:33,70.230814,-4.393528,19.56,0.04
GaiaX21-4726,1012637856860899328,2020-04-13T13:16:50,136.553992,48.712077,19.69,0.04
GaiaX21-4725,898041497972771840,2020-04-13T12:51:50,109.780261,37.062430,20.14,0.07
GaiaX21-4724,897821836165936256,2020-04-13T12:50:23,108.381502,36.370029,20.04,0.03
GaiaX21-4723,936942975279355520,2020-04-13T12:42:29,102.202791,31.297057,20.16,0.09
GaiaX21-4722,3397995073099485056,2020-04-13T12:21:17,87.320511,17.400080,19.91,0.01
GaiaX21-4721,6558003414151526912,2020-04-13T12:09:33,331.463521,-51.237563,19.65,0.02
GaiaX21-4720,6466924268953041152,2020-04-13T12:03:37,321.219902,-49.986255,20.16,0.02
GaiaX21-4719,6674476811186012160,2020-04-13T11:56:15,309.420090,-47.252358,18.98,0.08
GaiaX21-4718,3201527188617506560,2020-04-13T11:51:59,70.230828,-4.393559,19.48,0.01
GaiaX21-4717,5097875130928518912,2020-04-13T11:37:04,61.090581,-15.734930,18.75,0.04
GaiaX21-4716,4965388446548652800,2020-04-13T11:07:10,37.352785,-37.367195,20.18,0.13
GaiaX21-4715,4359664329715271680,2020-04-13T11:04:29,259.900859,-8.507527,19.40,0.02
GaiaX21-4714,4359744422265420544,2020-04-13T11:03:58,259.521518,-8.102158,19.45,0.02
GaiaX21-4713,4957551883583421184,2020-04-13T11:00:07,29.892373,-42.011079,19.84,0.04
GaiaX21-4712,4933334452784493696,2020-04-13T10:51:12,18.317352,-46.453871,19.50,0.03
GaiaX21-4711,4933412861711556736,2020-04-13T10:49:28,15.878961,-47.251725,19.45,0.03
GaiaX21-4710,4974474535761695872,2020-04-13T10:45:01,9.442484,-49.540944,19.59,0.02
GaiaX21-4709,6674623149310709248,2020-04-13T10:08:49,307.928742,-47.098669,18.10,0.01
GaiaX21-4708,792126745464133888,2020-04-13T09:31:31,177.583995,52.002663,19.46,0.02
GaiaX21-4707,849115532638874880,2020-04-13T09:21:05,161.832627,52.728373,20.15,0.03
GaiaX21-4706,847780897322728192,2020-04-13T09:18:44,158.291669,52.387499,19.79,0.03
GaiaX21-4705,4359744422265420544,2020-04-13T09:17:23,259.521529,-8.102152,19.44,0.01
GaiaX21-4704,828169973570139008,2020-04-13T09:12:08,148.570688,51.681261,19.84,0.04
GaiaX21-4703,1018997294675016064,2020-04-13T09:06:14,140.276912,50.457800,20.52,0.05
GaiaX21-4702,1502095525368972544,2020-04-13T08:09:07,208.579490,42.884791,19.50,0.05
GaiaX21-4701,1554276491798450432,2020-04-13T07:58:49,196.430316,47.620547,18.76,0.01
GaiaX21-4700,792126745464133888,2020-04-13T07:44:58,177.583997,52.002669,19.44,0.03
GaiaX21-4699,3198107913614068864,2020-04-13T07:33:57,67.332485,-7.437639,18.73,0.01
GaiaX21-4698,847780897322728192,2020-04-13T07:32:11,158.291659,52.387490,19.77,0.05
GaiaX21-4697,828169973570139008,2020-04-13T07:25:34,148.570682,51.681289,19.98,0.08
GaiaX21-4696,1018716781773478784,2020-04-13T07:21:39,142.904046,51.269940,20.57,0.02
GaiaX21-4695,6510340100482813184,2020-04-13T06:11:31,335.035962,-52.464049,19.86,0.05
GaiaX21-4694,6509594425441665664,2020-04-13T06:11:10,334.316857,-52.678550,20.41,0.01
GaiaX21-4693,6509601400468555520,2020-04-13T06:11:02,334.156005,-52.422900,20.42,0.05
GaiaX21-4692,3242135554644719232,2020-04-13T06:07:22,78.697601,7.850416,20.63,0.07
GaiaX21-4691,6669634561978126592,2020-04-13T05:53:09,304.552774,-46.570566,19.45,0.02
GaiaX21-4690,4957326071380153984,2020-04-13T05:01:56,32.072294,-40.574552,20.19,0.05
GaiaX21-4689,4957525426584888320,2020-04-13T05:00:31,30.799491,-41.832617,19.80,0.06
GaiaX21-4688,4364544580790592896,2020-04-13T04:59:30,256.062378,-4.965735,20.56,0.05
GaiaX21-4687,4365302178662823040,2020-04-13T04:59:14,255.820793,-4.778311,11.54,0.01
GaiaX21-4686,4958472896365963008,2020-04-13T04:55:17,24.334220,-44.690729,20.00,0.09
GaiaX21-4685,4926809538467820416,2020-04-13T04:46:28,12.260502,-49.317378,19.71,0.02
GaiaX21-4684,4972915978030211712,2020-04-13T04:41:20,4.087509,-51.145546,19.54,0.02
GaiaX21-4683,4972842894866705664,2020-04-13T04:41:02,3.715336,-51.606268,19.71,0.02
GaiaX21-4682,4973253734260378880,2020-04-13T04:40:25,2.599195,-51.569443,19.50,0.08
GaiaX21-4681,4973265244772733696,2020-04-13T04:40:05,2.036462,-51.575717,20.37,0.07
GaiaX21-4680,6521820582428130048,2020-04-13T04:38:46,359.820219,-52.142493,19.44,0.04
GaiaX21-4679,6507252087716928000,2020-04-13T04:28:01,340.457862,-53.291609,20.41,0.03
GaiaX21-4678,1288464573623145984,2020-04-13T04:13:20,225.283262,31.784058,20.65,0.06
GaiaX21-4677,1292750298146648064,2020-04-13T04:09:58,222.455307,34.068790,20.61,0.03
GaiaX21-4676,6669634561978126592,2020-04-13T04:06:34,304.552748,-46.570602,19.48,0.01
GaiaX21-4675,1554397163199198976,2020-04-13T03:45:59,197.619889,47.441676,20.58,0.06
GaiaX21-4674,1547914064684713600,2020-04-13T03:35:45,184.206804,51.299407,19.37,0.02
GaiaX21-4673,4364544580790601600,2020-04-13T03:12:55,256.062522,-4.969407,20.52,0.05
GaiaX21-4672,4365302178662823040,2020-04-13T03:12:39,255.820816,-4.778305,11.45,0.01
GaiaX21-4671,1018881708517002624,2020-04-13T03:08:42,143.714227,52.031123,19.22,0.05
GaiaX21-4670,4438359125689704320,2020-04-13T03:00:22,247.849134,5.412834,20.20,0.06
GaiaX21-4669,1217246765949025408,2020-04-13T02:40:32,235.499233,21.654665,19.28,0.03
GaiaX21-4668,946752336986151296,2020-04-13T02:38:21,108.568744,39.031259,20.29,0.02
GaiaX21-4667,938511909653489920,2020-04-13T02:29:11,100.986414,33.374492,19.94,0.01
GaiaX21-4666,1503412568502094464,2020-04-13T02:05:22,204.939607,44.932842,18.77,0.04
GaiaX21-4665,1551075160616438272,2020-04-13T02:02:28,201.284923,46.069550,19.46,0.02
GaiaX21-4664,3239860699447348096,2020-04-13T01:49:35,75.698997,5.330491,19.52,0.02
GaiaX21-4663,1547914064684713600,2020-04-13T01:49:11,184.206773,51.299411,19.39,0.03
GaiaX21-4662,792246970187517056,2020-04-13T01:45:36,179.195422,52.483850,18.41,0.02
GaiaX21-4661,938511909653489920,2020-04-13T00:42:38,100.986398,33.374496,19.94,0.04
GaiaX21-4660,3239860699447348096,2020-04-13T00:03:01,75.699013,5.330489,19.55,0.01
GaiaX21-4659,6481895769032648448,2020-04-12T23:56:33,309.452598,-48.955736,19.82,0.02
GaiaX21-4658,4379211584869634048,2020-04-12T22:55:19,252.884580,-2.039065,18.79,0.03
GaiaX21-4657,4438359125689704320,2020-04-12T22:46:41,247.849127,5.412807,20.25,0.04
GaiaX21-4656,840391182754671872,2020-04-12T21:29:39,176.106213,53.571569,19.15,0.02
GaiaX21-4655,842883054058234880,2020-04-12T21:26:23,170.970210,53.807189,19.83,0.05
GaiaX21-4654,4438359125689704320,2020-04-12T21:00:06,247.849103,5.412809,20.23,0.02
GaiaX21-4653,4456967844594269568,2020-04-12T20:52:34,242.724256,11.403337,20.02,0.02
GaiaX21-4652,948998330002722048,2020-04-12T20:41:41,110.939513,42.036831,20.21,0.03
GaiaX21-4651,948481422099494016,2020-04-12T20:40:37,110.220106,41.113458,19.51,0.04
GaiaX21-4650,3436851676585453312,2020-04-12T20:21:25,94.569744,29.191466,19.84,0.04
GaiaX21-4649,1486291969882077056,2020-04-12T20:19:14,219.097973,36.698107,19.55,0.07
GaiaX21-4648,840391182754671872,2020-04-12T19:43:05,176.106201,53.571542,19.09,0.02
GaiaX21-4647,842883054058234880,2020-04-12T19:39:49,170.970192,53.807195,19.80,0.05
GaiaX21-4646,1020761117488514816,2020-04-12T19:25:03,148.031648,54.048316,18.34,0.02
GaiaX21-4645,1019777569974690176,2020-04-12T19:21:54,143.316815,53.336358,20.27,0.03
GaiaX21-4644,1016563147731910784,2020-04-12T19:17:23,137.013554,51.737630,19.91,0.07
GaiaX21-4643,948998330002722048,2020-04-12T18:55:07,110.939495,42.036836,20.25,0.07
GaiaX21-4642,6465043382515860352,2020-04-12T18:04:29,322.228607,-53.196399,20.29,0.01
GaiaX21-4641,6465277337974439040,2020-04-12T18:03:39,320.808152,-52.857951,19.88,0.01
GaiaX21-4640,4953372193208425984,2020-04-12T17:06:48,38.123556,-37.603597,19.44,0.06
GaiaX21-4639,4963032949048296704,2020-04-12T17:02:30,34.052339,-40.864457,19.47,0.04
GaiaX21-4638,4955154913871892224,2020-04-12T16:55:13,25.648618,-45.503924,19.03,0.04
GaiaX21-4637,4926107087976216832,2020-04-12T16:42:37,7.470387,-51.695040,18.10,0.05
GaiaX21-4636,1491821035885734784,2020-04-12T16:00:31,215.163114,40.428265,19.87,0.01
GaiaX21-4635,792588609067293312,2020-04-12T15:30:51,178.465338,53.657459,19.97,0.06
GaiaX21-4634,1017381012584539776,2020-04-12T15:02:32,134.861723,52.502194,19.89,0.03
GaiaX21-4633,1491821035885734784,2020-04-12T14:13:56,215.163096,40.428262,19.81,0.01
GaiaX21-4632,3290537259091057152,2020-04-12T13:52:55,76.825578,9.020356,19.85,0.09
GaiaX21-4631,3230061336423302656,2020-04-12T13:42:08,71.131422,0.489572,19.73,0.03
GaiaX21-4630,1017381012584539776,2020-04-12T13:15:59,134.861672,52.502234,19.87,0.05
GaiaX21-4629,3230061336423302656,2020-04-12T11:55:34,71.131391,0.489585,19.74,0.06
GaiaX21-4628,4340021485761145856,2020-04-12T10:59:57,255.025942,-7.048294,19.64,0.03
GaiaX21-4627,4954984249049647616,2020-04-12T10:57:36,29.205812,-44.327115,19.78,0.04
GaiaX21-4626,4378870976783472640,2020-04-12T10:54:28,252.060676,-2.100857,19.86,0.06
GaiaX21-4625,4456964614778866560,2020-04-12T10:38:40,242.770785,11.381021,20.02,0.01
GaiaX21-4624,1491821035885734784,2020-04-12T10:00:16,215.163107,40.428250,19.78,0.02
GaiaX21-4623,1028565004341767168,2020-04-12T08:57:56,128.293684,51.998515,19.35,0.02
GaiaX21-4622,1293859602300423680,2020-04-12T08:20:52,221.643614,35.750734,19.47,0.09
GaiaX21-4621,1491821035885734784,2020-04-12T08:13:42,215.163096,40.428258,19.87,0.01
GaiaX21-4620,1553041259201978496,2020-04-12T08:00:07,200.917909,48.340347,19.24,0.02
GaiaX21-4619,1569153365155764864,2020-04-12T07:51:18,189.817635,52.510735,19.67,0.03
GaiaX21-4618,841538798015544704,2020-04-12T07:41:56,175.907844,55.362716,19.93,0.05
GaiaX21-4617,1024670602875479680,2020-04-12T07:21:03,142.097819,55.286883,19.42,0.03
GaiaX21-4616,1028565004341767168,2020-04-12T07:11:22,128.293663,51.998494,19.34,0.01
GaiaX21-4615,4956320155677981184,2020-04-12T04:58:15,30.461127,-43.981100,19.48,0.09
GaiaX21-4614,854179367804104448,2020-04-12T03:20:13,163.088483,57.342594,19.55,0.03
GaiaX21-4613,1503027842510351744,2020-04-12T02:05:21,207.697248,45.850438,19.96,0.07
GaiaX21-4612,3400336414386963328,2020-04-12T02:03:10,81.809134,17.950993,20.05,0.05
GaiaX21-4611,1569796098423754880,2020-04-12T01:52:34,192.286219,52.337420,19.03,0.09
GaiaX21-4610,854179367804104448,2020-04-12T01:33:39,163.088501,57.342576,19.50,0.03
GaiaX21-4609,4354692303771914496,2020-04-11T22:54:24,251.001080,-3.189732,19.82,0.07
GaiaX21-4608,4921948357043568384,2020-04-11T22:43:19,11.236105,-53.696266,19.91,0.02
GaiaX21-4607,1197588941156231808,2020-04-11T22:29:42,237.161280,18.125851,18.53,0.02
GaiaX21-4606,6474208086811989120,2020-04-11T22:09:48,306.756347,-53.413193,19.67,0.02
GaiaX21-4605,1193030331585909120,2020-04-11T20:46:11,239.084315,15.634746,19.64,0.03
GaiaX21-4604,1197590384265244288,2020-04-11T20:43:07,237.220116,18.163765,19.70,0.05
GaiaX21-4603,1288572291402964992,2020-04-11T20:24:53,225.120181,32.495423,20.52,0.08
GaiaX21-4602,3195931258547214080,2020-04-11T19:30:06,63.775567,-7.653799,19.94,0.05
GaiaX21-4601,4456360433139830144,2020-04-11T16:38:47,242.326545,10.158299,20.10,0.05
GaiaX21-4600,1558281600339126016,2020-04-11T08:01:38,205.916605,48.642928,20.42,0.13
GaiaX21-4599,3289815704586856832,2020-04-11T07:49:03,72.674171,8.887872,19.52,0.02
GaiaX21-4598,977049208089686272,2020-04-11T06:58:48,111.306561,49.671206,20.50,0.09
GaiaX21-4597,5111186162294868608,2020-04-11T05:35:45,59.571901,-13.545923,19.78,0.03
GaiaX21-4596,4140408345197658880,2020-04-10T23:04:05,255.008451,-13.762936,20.58,0.07
GaiaX21-4595,6641904535129904128,2020-04-10T17:50:42,295.096390,-54.403608,19.74,0.01
GaiaX21-4594,1035573463256689280,2020-04-10T14:57:28,125.499460,58.608221,20.64,0.05
GaiaX21-4593,1505311596885362944,2020-04-10T14:06:50,214.123638,46.106975,19.52,0.04
GaiaX21-4592,4916677298301664128,2020-04-10T12:37:19,26.490205,-50.793081,19.93,0.04
GaiaX21-4591,6447753733969510784,2020-04-10T11:54:05,299.258495,-57.910589,19.91,0.03
GaiaX21-4590,1494083487219392000,2020-04-10T09:56:45,217.727240,43.771208,20.52,0.03
GaiaX21-4589,1082695645405587584,2020-04-10T08:53:48,119.220036,58.324773,20.58,0.03
GaiaX21-4588,5058335730722774784,2020-04-10T05:16:04,49.395928,-30.064668,20.67,0.07
GaiaX21-4587,6444016115989003648,2020-04-10T04:08:30,300.370804,-59.432070,20.21,0.02
GaiaX21-4586,4358588560662769536,2020-04-10T03:03:34,246.233545,-2.463433,19.91,0.08
GaiaX21-4585,4338625518311084416,2020-04-09T22:56:33,248.874055,-8.827989,20.37,0.03
GaiaX21-4584,4937979305295534720,2020-04-09T22:53:14,31.388033,-49.601253,19.74,0.09
GaiaX21-4583,4912947411261106304,2020-04-09T22:48:43,26.555604,-53.538395,19.67,0.02
GaiaX21-4582,4406968584112750336,2020-04-09T22:48:34,245.682888,-1.217910,20.67,0.05
GaiaX21-4581,4357645007885935616,2020-04-09T21:04:07,246.593316,-3.224761,20.34,0.02
GaiaX21-4580,1296244649179566336,2020-04-09T20:16:30,223.433436,38.817223,20.17,0.11
GaiaX21-4579,4901399137555835264,2020-04-09T18:19:41,0.228259,-63.659647,20.58,0.06
GaiaX21-4578,6393080758793373312,2020-04-09T18:14:38,347.798503,-65.059811,20.63,0.03
