#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-107838,3895613419980714880,2021-07-25T12:29:25,182.788267,7.127000,19.58,0.08
GaiaX21-107837,3895771852734250368,2021-07-25T12:23:01,178.046494,3.410674,19.70,0.10
GaiaX21-107836,3903924284776665984,2021-07-25T10:48:12,187.012152,9.802851,15.68,0.00
GaiaX21-107835,5052915378921703040,2021-07-25T10:20:11,45.163553,-30.918711,20.32,0.01
GaiaX21-107834,5134275494156702848,2021-07-25T10:05:29,28.721851,-23.509271,20.38,0.03
GaiaX21-107833,2372728552097985152,2021-07-25T09:49:35,13.013140,-14.152254,20.33,0.06
GaiaX21-107832,2426732611883824256,2021-07-25T09:41:55,6.227081,-9.158890,20.40,0.03
GaiaX21-107831,2430901375861905024,2021-07-25T09:39:36,4.144009,-7.731461,19.16,0.03
GaiaX21-107830,2448940513383678976,2021-07-25T09:32:45,358.695068,-2.862037,20.53,0.02
GaiaX21-107829,2642591758307011584,2021-07-25T09:28:51,355.389607,-0.371001,20.14,0.04
GaiaX21-107828,2660858116777063424,2021-07-25T09:21:09,348.992807,4.603592,20.56,0.03
GaiaX21-107827,2662694541713881856,2021-07-25T09:19:27,347.282012,5.362267,20.00,0.02
GaiaX21-107826,2663806938244114176,2021-07-25T09:17:49,346.284667,6.767850,20.28,0.05
GaiaX21-107825,2713097288603309568,2021-07-25T09:14:42,343.565565,8.571111,20.33,0.03
GaiaX21-107824,2735410021662543104,2021-07-25T09:04:29,335.094577,14.883237,20.49,0.03
GaiaX21-107823,4809238347793661696,2021-07-25T09:01:59,82.650239,-37.835558,20.26,0.02
GaiaX21-107822,1792803616615320832,2021-07-25T08:53:20,324.974741,20.674238,20.57,0.07
GaiaX21-107821,4869865728184943488,2021-07-25T08:47:25,62.780166,-35.524777,20.09,0.03
GaiaX21-107820,5052915378921703040,2021-07-25T08:33:36,45.163535,-30.918726,20.29,0.02
GaiaX21-107819,5134275494156702848,2021-07-25T08:18:54,28.721842,-23.509270,20.44,0.02
GaiaX21-107818,2359362338994333312,2021-07-25T08:07:17,17.333154,-16.468564,20.57,0.15
GaiaX21-107817,2376926040818627968,2021-07-25T08:00:23,10.743719,-12.379784,20.17,0.09
GaiaX21-107816,2426751063063369984,2021-07-25T07:55:59,7.092022,-9.281141,20.38,0.03
GaiaX21-107815,2426732508804612608,2021-07-25T07:55:20,6.211298,-9.169341,20.39,0.04
GaiaX21-107814,2443567543654855296,2021-07-25T07:50:27,2.050659,-5.934841,20.49,0.06
GaiaX21-107813,2642591964465444992,2021-07-25T07:42:16,355.377569,-0.362402,20.34,0.03
GaiaX21-107812,2645891770657562752,2021-07-25T07:41:09,354.434901,0.357924,20.28,0.05
GaiaX21-107811,2662694541713889024,2021-07-25T07:32:53,347.284977,5.356328,20.06,0.04
GaiaX21-107810,2713097288603315456,2021-07-25T07:28:08,343.570266,8.563678,20.45,0.03
GaiaX21-107809,1282224948212892032,2021-07-25T07:17:22,222.918363,30.088540,20.52,0.04
GaiaX21-107808,1281827783996188160,2021-07-25T07:16:25,221.999130,29.758854,20.38,0.02
GaiaX21-107807,1257712161102707200,2021-07-25T07:02:34,209.499853,23.954141,19.85,0.01
GaiaX21-107806,3930659184884013824,2021-07-25T06:42:40,193.365545,13.972665,19.41,0.03
GaiaX21-107805,3929025310607465344,2021-07-25T06:41:15,192.221112,13.288726,19.05,0.02
GaiaX21-107804,3928827845189408512,2021-07-25T06:39:41,191.242480,12.055321,18.92,0.03
GaiaX21-107803,3928408518942690560,2021-07-25T06:38:55,190.698953,11.578583,18.53,0.03
GaiaX21-107802,3928329766421280640,2021-07-25T06:38:29,190.238206,11.550826,19.52,0.02
GaiaX21-107801,3904229674132449024,2021-07-25T06:36:53,189.058054,10.619627,19.86,0.05
GaiaX21-107800,3904173873917311360,2021-07-25T06:36:20,188.554702,10.449213,18.76,0.01
GaiaX21-107799,3903744274107749632,2021-07-25T06:35:20,187.882967,9.756671,19.36,0.02
GaiaX21-107798,3903669472957323520,2021-07-25T06:35:06,187.782780,9.518192,20.39,0.06
GaiaX21-107797,3903572200538603264,2021-07-25T06:33:45,186.693993,8.882680,12.83,0.00
GaiaX21-107796,3901918088373189248,2021-07-25T06:32:09,185.502426,7.968707,19.43,0.07
GaiaX21-107795,3901374276794551936,2021-07-25T06:30:14,184.021922,6.958015,19.61,0.03
GaiaX21-107794,3901366889450803072,2021-07-25T06:30:11,184.079508,6.776278,19.56,0.04
GaiaX21-107793,3901540955884999936,2021-07-25T06:29:56,183.693963,6.956767,18.74,0.04
GaiaX21-107792,3895515013690036352,2021-07-25T06:29:09,183.145715,6.457934,18.50,0.02
GaiaX21-107791,3895395235644523008,2021-07-25T06:28:14,182.379294,6.055021,20.65,0.04
GaiaX21-107790,3895372523857462400,2021-07-25T06:28:10,182.451178,5.828428,19.18,0.02
GaiaX21-107789,3894930795059720832,2021-07-25T06:26:47,181.373914,5.103278,18.99,0.09
GaiaX21-107788,1257196730667109632,2021-07-25T05:18:32,212.055437,24.332435,19.60,0.06
GaiaX21-107787,5578654251088300544,2021-07-25T05:04:19,104.325308,-35.516015,19.03,0.01
GaiaX21-107786,5579411058686882048,2021-07-25T05:04:14,104.186045,-35.323850,19.73,0.05
GaiaX21-107785,3903572200538603264,2021-07-25T04:47:11,186.693993,8.882673,12.87,0.01
GaiaX21-107784,5065342368571895296,2021-07-25T04:18:15,43.783343,-29.297380,19.22,0.07
GaiaX21-107783,3760835490806269696,2021-07-25T04:12:35,160.208683,-10.746412,20.57,0.03
GaiaX21-107782,5140054286757543424,2021-07-25T03:59:35,23.492195,-19.672359,20.42,0.05
GaiaX21-107781,2376222525172322688,2021-07-25T03:48:27,12.823001,-12.978438,20.46,0.08
GaiaX21-107780,2425663061947503872,2021-07-25T03:44:05,8.975704,-10.087785,19.63,0.07
GaiaX21-107779,2426507005842731136,2021-07-25T03:43:13,8.204694,-9.529386,19.04,0.02
GaiaX21-107778,5649099411320927232,2021-07-25T03:43:10,133.946586,-26.786347,20.13,0.09
GaiaX21-107777,2426559060846365696,2021-07-25T03:42:35,7.426647,-9.383426,18.72,0.03
GaiaX21-107776,2426751063063369984,2021-07-25T03:42:18,7.092030,-9.281132,20.31,0.04
GaiaX21-107775,2426873418091703936,2021-07-25T03:41:47,6.983574,-8.568856,18.89,0.01
GaiaX21-107774,2429845020064258816,2021-07-25T03:41:35,6.572434,-8.686073,18.47,0.06
GaiaX21-107773,2429893776533006208,2021-07-25T03:41:17,6.508689,-8.296009,19.28,0.01
GaiaX21-107772,2430237545714847744,2021-07-25T03:40:09,5.486097,-7.590735,18.34,0.02
GaiaX21-107771,2431273388747757184,2021-07-25T03:38:43,4.200026,-6.706590,19.27,0.06
GaiaX21-107770,2444474365870248320,2021-07-25T03:36:18,2.019902,-5.245623,18.34,0.01
GaiaX21-107769,2448132681576020224,2021-07-25T03:33:47,0.094834,-3.395403,18.99,0.05
GaiaX21-107768,2642830489769449600,2021-07-25T03:28:20,355.392674,0.038310,20.47,0.01
GaiaX21-107767,2645891770657562752,2021-07-25T03:27:27,354.434913,0.357912,20.35,0.05
GaiaX21-107766,2660858116777068160,2021-07-25T03:20:53,348.986469,4.606036,20.56,0.02
GaiaX21-107765,2663806938244114176,2021-07-25T03:17:33,346.284700,6.767860,20.20,0.02
GaiaX21-107764,2711887722733237248,2021-07-25T03:16:49,345.414497,6.968994,19.25,0.02
GaiaX21-107763,5580741261592427008,2021-07-25T03:14:38,100.244260,-35.783471,20.28,0.04
GaiaX21-107762,2735409746784644096,2021-07-25T03:04:16,335.118269,14.869209,20.67,0.03
GaiaX21-107761,1780155693841995520,2021-07-25T02:56:15,327.774752,18.962412,19.38,0.02
GaiaX21-107760,1780161225759873792,2021-07-25T02:56:04,327.631805,19.076223,19.12,0.04
GaiaX21-107759,1792804063291928576,2021-07-25T02:53:06,325.010495,20.702215,20.51,0.03
GaiaX21-107758,5140054286757543424,2021-07-25T02:13:00,23.492200,-19.672314,20.36,0.02
GaiaX21-107757,2093426588334403840,2021-07-25T02:10:44,281.611381,35.741999,20.26,0.02
GaiaX21-107756,2376222525172322688,2021-07-25T02:01:53,12.823000,-12.978435,20.52,0.09
GaiaX21-107755,2660858872691315200,2021-07-25T01:34:18,348.984527,4.606741,20.37,0.04
GaiaX21-107754,2663806938244114176,2021-07-25T01:30:59,346.284656,6.767835,20.28,0.03
GaiaX21-107753,1792804166371146368,2021-07-25T01:06:31,325.020990,20.710354,20.57,0.06
GaiaX21-107752,3929841251312979456,2021-07-25T00:42:56,194.044897,13.673445,18.85,0.05
GaiaX21-107751,3928193255181378432,2021-07-25T00:41:35,193.040649,12.884406,20.32,0.11
GaiaX21-107750,3903480563117587584,2021-07-25T00:37:18,189.797902,10.514057,20.17,0.02
GaiaX21-107749,3903431669209891968,2021-07-25T00:36:49,189.506578,10.103561,18.90,0.01
GaiaX21-107748,3903330548499011712,2021-07-25T00:36:35,189.398476,9.873837,20.15,0.07
GaiaX21-107747,3903663597442074112,2021-07-25T00:34:42,187.662341,9.375485,19.03,0.03
GaiaX21-107746,3902055115009661312,2021-07-25T00:33:04,186.397916,8.518930,18.77,0.02
GaiaX21-107745,3901951863995868416,2021-07-25T00:32:39,186.298904,7.916519,19.52,0.01
GaiaX21-107744,3901816349187897088,2021-07-25T00:31:52,185.748926,7.405073,18.83,0.02
GaiaX21-107743,3901880636258386816,2021-07-25T00:31:38,185.340164,7.666001,18.97,0.03
GaiaX21-107742,3901468285037856768,2021-07-25T00:30:48,184.733074,7.191138,19.07,0.02
GaiaX21-107741,3901294562201549056,2021-07-25T00:30:36,184.812201,6.671620,19.05,0.03
GaiaX21-107740,3901376956854158208,2021-07-25T00:30:15,184.255300,6.990003,17.72,0.02
GaiaX21-107739,3901279856233532416,2021-07-25T00:30:08,184.504652,6.355897,19.05,0.02
GaiaX21-107738,3895282982376983168,2021-07-25T00:28:36,183.062830,5.988098,19.10,0.01
GaiaX21-107737,3895176329749734528,2021-07-25T00:28:08,182.747940,5.650964,19.15,0.03
GaiaX21-107736,3895182583222117248,2021-07-25T00:28:07,182.643772,5.805811,19.45,0.01
GaiaX21-107735,3895069711481583104,2021-07-25T00:27:36,182.568345,4.992238,19.31,0.03
GaiaX21-107734,3894762982097634304,2021-07-25T00:27:21,182.180534,5.187829,19.88,0.02
GaiaX21-107733,3894604033946959360,2021-07-25T00:26:25,181.602805,4.452016,20.29,0.05
GaiaX21-107732,3893021664917030400,2021-07-25T00:25:03,180.638923,3.565363,17.73,0.03
GaiaX21-107731,3893090762350941056,2021-07-25T00:23:46,179.437802,3.234595,18.37,0.01
GaiaX21-107730,2094850902565142144,2021-07-25T00:22:46,279.833422,35.281484,18.17,0.05
GaiaX21-107729,3795875964311266048,2021-07-25T00:19:21,176.245884,0.505559,19.06,0.06
GaiaX21-107728,3746871280820759680,2021-07-24T23:06:56,202.663197,18.618145,20.53,0.04
GaiaX21-107727,3902785018932032384,2021-07-24T22:47:59,187.815753,8.802170,19.61,0.07
GaiaX21-107726,4870453932546168576,2021-07-24T22:33:31,63.380834,-34.291923,20.18,0.05
GaiaX21-107725,4882417409330435840,2021-07-24T22:31:48,61.276443,-33.525530,18.84,0.02
GaiaX21-107724,4862610428910867584,2021-07-24T22:28:15,56.787577,-32.384733,20.37,0.03
GaiaX21-107723,3760835490806269696,2021-07-24T22:12:22,160.208676,-10.746425,20.46,0.04
GaiaX21-107722,5135843947493558528,2021-07-24T22:03:43,28.676378,-21.298063,20.23,0.03
GaiaX21-107721,5673393979722312576,2021-07-24T22:03:32,153.089350,-16.073033,20.49,0.14
GaiaX21-107720,2454817299954602368,2021-07-24T21:53:51,18.643811,-15.874191,20.56,0.02
GaiaX21-107719,2373346752511245440,2021-07-24T21:48:32,13.607883,-12.668112,20.32,0.05
GaiaX21-107718,2376655801473705472,2021-07-24T21:47:13,12.551708,-11.668547,20.05,0.03
GaiaX21-107717,2430296610105355520,2021-07-24T21:41:18,7.299896,-7.883575,19.38,0.06
GaiaX21-107716,2430577294807577472,2021-07-24T21:40:28,6.578489,-7.331329,18.56,0.00
GaiaX21-107715,2430228818341313024,2021-07-24T21:40:06,5.815907,-7.584941,20.60,0.04
GaiaX21-107714,2431092897042107776,2021-07-24T21:39:03,5.010530,-6.782179,20.65,0.06
GaiaX21-107713,2443462780811954816,2021-07-24T21:37:24,3.590694,-5.698083,20.32,0.05
GaiaX21-107712,2444537312910949376,2021-07-24T21:35:52,2.390236,-4.586307,19.41,0.03
GaiaX21-107711,2642638590628237056,2021-07-24T21:29:11,356.651905,-0.335775,20.22,0.02
GaiaX21-107710,2663806938244114176,2021-07-24T21:17:18,346.284679,6.767862,20.28,0.04
GaiaX21-107709,2713096154731967744,2021-07-24T21:14:14,343.596594,8.520736,20.34,0.05
GaiaX21-107708,2735658236412404608,2021-07-24T21:03:04,334.158693,15.249976,20.36,0.02
GaiaX21-107707,4824292723562725376,2021-07-24T20:56:25,76.111429,-35.686844,19.74,0.04
GaiaX21-107706,1780107452769336448,2021-07-24T20:56:05,327.824598,18.877958,20.31,0.04
GaiaX21-107705,1780143289976457344,2021-07-24T20:55:33,327.177291,18.932985,19.60,0.03
GaiaX21-107704,1792805678199636608,2021-07-24T20:52:51,325.045786,20.729505,20.51,0.04
GaiaX21-107703,5135843947493558528,2021-07-24T20:17:08,28.676397,-21.298024,20.26,0.05
GaiaX21-107702,5139546724699262336,2021-07-24T20:13:58,25.532206,-19.422849,20.15,0.03
GaiaX21-107701,2454817299954602368,2021-07-24T20:07:16,18.643800,-15.874196,20.48,0.06
GaiaX21-107700,2431092897042109952,2021-07-24T19:52:28,5.002935,-6.778789,20.66,0.04
GaiaX21-107699,2642638659347718400,2021-07-24T19:42:36,356.641339,-0.329112,20.16,0.06
GaiaX21-107698,2659700021796225152,2021-07-24T19:36:17,351.159082,3.494796,20.11,0.03
GaiaX21-107697,2660858872691328768,2021-07-24T19:34:02,348.977658,4.608840,20.38,0.03
GaiaX21-107696,2663806938244114176,2021-07-24T19:30:43,346.284686,6.767882,20.24,0.05
GaiaX21-107695,1250076396445225088,2021-07-24T18:59:13,207.922574,20.717526,20.53,0.07
GaiaX21-107694,3746669623512652800,2021-07-24T18:53:18,202.877868,18.250533,20.00,0.03
GaiaX21-107693,3903394869930108544,2021-07-24T18:37:10,190.135318,10.071340,18.39,0.04
GaiaX21-107692,3900989963120858112,2021-07-24T18:31:59,186.333036,6.995289,19.13,0.02
GaiaX21-107691,3900676464867444224,2021-07-24T18:31:16,185.564344,7.011992,19.27,0.01
GaiaX21-107690,3900468794610141952,2021-07-24T18:30:36,185.281584,6.237974,19.17,0.02
GaiaX21-107689,3901384893952847744,2021-07-24T18:30:32,184.969529,6.664659,19.07,0.02
GaiaX21-107688,3900487520667560576,2021-07-24T18:29:40,184.467597,5.911552,18.61,0.01
GaiaX21-107687,3895238108558680192,2021-07-24T18:29:23,184.148815,5.959651,19.60,0.04
GaiaX21-107686,3894431376260691840,2021-07-24T18:28:57,184.013680,5.384613,19.51,0.03
GaiaX21-107685,3894291875723751552,2021-07-24T18:27:54,183.215023,4.813877,18.44,0.01
GaiaX21-107684,3895078129617492224,2021-07-24T18:27:46,182.864574,5.175581,19.03,0.02
GaiaX21-107683,3893904710191851904,2021-07-24T18:27:28,182.911458,4.526394,19.71,0.02
GaiaX21-107682,3893897700805225344,2021-07-24T18:27:14,182.732731,4.406679,19.37,0.04
GaiaX21-107681,3894645712310603648,2021-07-24T18:26:56,182.309374,4.578131,19.88,0.02
GaiaX21-107680,3894657669499556224,2021-07-24T18:26:53,182.241028,4.605871,19.29,0.06
GaiaX21-107679,3894628944758282496,2021-07-24T18:26:34,182.108031,4.231342,19.34,0.02
GaiaX21-107678,2091599474888903168,2021-07-24T18:24:26,281.758676,34.390830,20.32,0.05
GaiaX21-107677,3892857494085730048,2021-07-24T18:23:57,180.017683,2.979441,19.37,0.06
GaiaX21-107676,3892453526641844608,2021-07-24T18:22:29,178.837456,2.285419,18.44,0.02
GaiaX21-107675,4608374237875052288,2021-07-24T18:10:40,266.207080,35.196768,20.14,0.05
GaiaX21-107674,3786775272208449152,2021-07-24T18:09:32,168.850741,-4.835081,20.64,0.03
GaiaX21-107673,3760835490806269696,2021-07-24T17:58:43,160.208677,-10.746402,20.50,0.10
GaiaX21-107672,1325179775134257536,2021-07-24T17:55:10,248.998927,34.127095,20.00,0.10
GaiaX21-107671,3927271452121639680,2021-07-24T16:51:57,191.282761,10.556774,20.37,0.03
GaiaX21-107670,4822840990256899968,2021-07-24T16:46:56,81.973146,-34.998751,20.19,0.02
GaiaX21-107669,4882700636653107584,2021-07-24T16:32:50,63.440210,-32.747249,20.47,0.03
GaiaX21-107668,3754539893385720064,2021-07-24T16:10:52,159.453301,-12.002963,19.55,0.06
GaiaX21-107667,5124115388239658368,2021-07-24T16:07:07,33.127248,-22.468559,20.17,0.01
GaiaX21-107666,2469414347606116608,2021-07-24T15:48:41,14.693866,-12.106786,20.60,0.03
GaiaX21-107665,2377520086333641344,2021-07-24T15:46:16,12.225696,-10.904889,18.95,0.04
GaiaX21-107664,2377795307838465152,2021-07-24T15:45:35,11.632821,-10.454887,20.41,0.05
GaiaX21-107663,2427379021641163008,2021-07-24T15:41:42,8.242588,-7.886932,20.57,0.04
GaiaX21-107662,2430417281506457472,2021-07-24T15:41:02,7.669175,-7.455092,20.59,0.03
GaiaX21-107661,2430466896968661504,2021-07-24T15:40:49,7.404725,-7.410561,19.47,0.04
GaiaX21-107660,2431700995692142976,2021-07-24T15:38:37,5.348992,-6.128700,19.45,0.02
GaiaX21-107659,2445003918156557568,2021-07-24T15:35:32,2.808223,-4.007795,18.55,0.06
GaiaX21-107658,2448357291182828416,2021-07-24T15:33:42,1.227921,-2.845709,19.11,0.04
GaiaX21-107657,2449293113019061888,2021-07-24T15:31:34,358.987655,-1.946488,20.61,0.10
GaiaX21-107656,2646302472611052032,2021-07-24T15:26:15,354.536928,1.514668,20.66,0.02
GaiaX21-107655,2659607181781356928,2021-07-24T15:23:05,351.891798,3.571757,20.64,0.05
GaiaX21-107654,2659699953076756352,2021-07-24T15:22:37,351.162758,3.484382,20.21,0.04
GaiaX21-107653,2735470219924188800,2021-07-24T15:02:52,334.192056,15.204097,20.31,0.03
GaiaX21-107652,4822840990256899968,2021-07-24T15:00:21,81.973141,-34.998815,20.24,0.04
GaiaX21-107651,1780103948076035584,2021-07-24T14:55:54,327.869416,18.826061,20.41,0.05
GaiaX21-107650,5124115388239658368,2021-07-24T14:20:33,33.127250,-22.468548,20.09,0.05
GaiaX21-107649,2091599474888903168,2021-07-24T14:10:46,281.758682,34.390819,20.40,0.04
GaiaX21-107648,2454646325896594688,2021-07-24T14:08:21,20.702249,-15.755179,20.67,0.05
GaiaX21-107647,2469412938856849536,2021-07-24T14:02:06,14.678375,-12.111508,20.64,0.02
GaiaX21-107646,2427329990294515968,2021-07-24T13:55:19,8.503574,-7.910082,20.64,0.05
GaiaX21-107645,2449369838314847104,2021-07-24T13:44:38,358.812361,-1.559661,19.62,0.02
GaiaX21-107644,2642641889163138816,2021-07-24T13:42:17,356.605388,-0.306771,20.17,0.02
GaiaX21-107643,2659699953076763008,2021-07-24T13:36:02,351.164241,3.480001,20.19,0.03
GaiaX21-107642,2659893879438653568,2021-07-24T13:35:25,350.995106,4.266930,19.92,0.02
GaiaX21-107641,2660608012240984448,2021-07-24T13:34:51,350.197041,4.260978,18.21,0.02
GaiaX21-107640,2660730607788449792,2021-07-24T13:34:41,350.325503,4.673800,19.47,0.02
GaiaX21-107639,2663806938244114176,2021-07-24T13:30:27,346.284654,6.767838,20.37,0.09
GaiaX21-107638,2735469429650208640,2021-07-24T13:16:18,334.201839,15.190451,20.35,0.08
GaiaX21-107637,1780103844996826624,2021-07-24T13:09:20,327.882625,18.810665,20.51,0.12
GaiaX21-107636,1254634490618863232,2021-07-24T13:07:25,215.568660,23.502428,19.15,0.01
GaiaX21-107635,3745296814526597632,2021-07-24T12:51:51,202.321143,16.749976,20.16,0.01
GaiaX21-107634,3743701045197414528,2021-07-24T12:46:19,198.005708,13.813683,20.33,0.06
GaiaX21-107633,3710921889153728384,2021-07-24T12:37:01,190.708673,9.106885,19.61,0.02
GaiaX21-107632,3902973207219631360,2021-07-24T12:36:15,190.052548,8.854741,19.44,0.02
GaiaX21-107631,3902576180442857472,2021-07-24T12:35:26,189.372499,8.508877,19.94,0.06
GaiaX21-107630,3902567384349848448,2021-07-24T12:35:12,189.209559,8.353420,20.37,0.03
GaiaX21-107629,3902480797811089024,2021-07-24T12:34:11,188.351647,7.957589,19.36,0.02
GaiaX21-107628,3900592146069502848,2021-07-24T12:31:27,186.144822,6.699112,18.76,0.03
GaiaX21-107627,3900584071530986880,2021-07-24T12:31:23,186.203046,6.491396,18.63,0.02
GaiaX21-107626,3900439451393593216,2021-07-24T12:30:01,185.139145,5.797725,19.33,0.02
GaiaX21-107625,3894376435039059328,2021-07-24T12:29:01,184.371623,5.237988,19.50,0.01
GaiaX21-107624,3894222675210694400,2021-07-24T12:28:04,183.734444,4.572738,18.57,0.03
GaiaX21-107623,3894216662256482944,2021-07-24T12:27:55,183.659316,4.420657,18.96,0.04
GaiaX21-107622,3894279368779010048,2021-07-24T12:27:37,183.234104,4.612025,20.03,0.03
GaiaX21-107621,3893833207576318208,2021-07-24T12:27:28,183.328440,4.180167,19.46,0.01
GaiaX21-107620,3893900380864830720,2021-07-24T12:27:16,182.963206,4.430656,19.09,0.02
GaiaX21-107619,3893825957671527168,2021-07-24T12:27:14,183.150543,4.044997,19.54,0.08
GaiaX21-107618,3893706145264848256,2021-07-24T12:26:20,182.416197,3.649497,19.49,0.08
GaiaX21-107617,3893756860238682368,2021-07-24T12:26:07,182.088103,3.825163,20.05,0.04
GaiaX21-107616,3893672713239421568,2021-07-24T12:26:04,182.251907,3.427249,18.96,0.03
GaiaX21-107615,3893773421632578048,2021-07-24T12:26:01,181.921984,3.919825,20.09,0.03
GaiaX21-107614,3893668693150038016,2021-07-24T12:25:42,181.909364,3.339190,19.41,0.11
GaiaX21-107613,2090687601798040832,2021-07-24T12:25:08,282.514992,33.335729,18.64,0.03
GaiaX21-107612,3892067872938455296,2021-07-24T12:24:08,180.659436,2.600787,18.75,0.01
GaiaX21-107611,3892028908995149312,2021-07-24T12:23:47,180.466701,2.276600,19.76,0.03
GaiaX21-107610,3892045229870875008,2021-07-24T12:23:41,180.309014,2.360943,19.34,0.03
GaiaX21-107609,3892804717527607296,2021-07-24T12:23:21,179.853954,2.526065,19.00,0.03
GaiaX21-107608,3793797371938195840,2021-07-24T12:15:39,174.071059,-1.872615,18.55,0.06
GaiaX21-107607,5651199341089973120,2021-07-24T11:31:02,135.500528,-24.820189,19.60,0.04
GaiaX21-107606,5646719999455131392,2021-07-24T11:23:46,127.714894,-27.220179,19.32,0.01
GaiaX21-107605,3743701045197414528,2021-07-24T10:59:46,198.005687,13.813679,20.34,0.01
GaiaX21-107604,3902567384349848448,2021-07-24T10:48:38,189.209567,8.353386,20.30,0.08
GaiaX21-107603,4884172092448684544,2021-07-24T10:33:21,64.580679,-32.543300,20.13,0.06
GaiaX21-107602,5057033256120259584,2021-07-24T10:24:24,53.641906,-29.372104,19.68,0.02
GaiaX21-107601,3762794717449851136,2021-07-24T10:15:39,163.458911,-9.171491,20.61,0.03
GaiaX21-107600,2472623925125356672,2021-07-24T09:47:56,14.741899,-11.218529,20.60,0.05
GaiaX21-107599,2473732954401428736,2021-07-24T09:45:31,12.433367,-9.844342,19.15,0.02
GaiaX21-107598,2474012608311998720,2021-07-24T09:44:37,11.621144,-9.288501,20.54,0.06
GaiaX21-107597,5651199341089973120,2021-07-24T09:44:28,135.500531,-24.820194,19.67,0.00
GaiaX21-107596,2522333567371780352,2021-07-24T09:43:42,10.859200,-8.639690,19.23,0.02
GaiaX21-107595,2426237934730619136,2021-07-24T09:43:28,10.338591,-8.865555,19.13,0.02
GaiaX21-107594,2523427925037828480,2021-07-24T09:41:50,9.018045,-7.673058,20.15,0.02
GaiaX21-107593,2430461674288441728,2021-07-24T09:40:46,7.989684,-7.094680,19.43,0.07
GaiaX21-107592,2431864307528263552,2021-07-24T09:38:09,5.807425,-5.266877,19.95,0.04
GaiaX21-107591,2431886229041345792,2021-07-24T09:38:01,5.554645,-5.346333,20.52,0.04
GaiaX21-107590,2443942889435521792,2021-07-24T09:37:35,5.227644,-5.015343,19.73,0.02
GaiaX21-107589,2443922239232763264,2021-07-24T09:37:29,5.071279,-5.040577,19.48,0.03
GaiaX21-107588,2444180830624023168,2021-07-24T09:36:00,3.516314,-4.398922,19.11,0.04
GaiaX21-107587,2445389743660122624,2021-07-24T09:34:25,2.332914,-3.163288,20.59,0.01
GaiaX21-107586,2448433294928412544,2021-07-24T09:33:45,1.800698,-2.695501,19.38,0.02
GaiaX21-107585,2448598152949826048,2021-07-24T09:33:13,1.284872,-2.410109,19.23,0.02
GaiaX21-107584,2449409283293215232,2021-07-24T09:32:11,0.110659,-2.100007,19.19,0.03
GaiaX21-107583,5596975413373520384,2021-07-24T09:29:39,119.408773,-30.311854,19.33,0.04
GaiaX21-107582,2659893982517876992,2021-07-24T09:21:43,350.983353,4.284977,19.98,0.02
GaiaX21-107581,2660730607788449792,2021-07-24T09:21:00,350.325484,4.673772,19.49,0.02
GaiaX21-107580,2734659501896761856,2021-07-24T09:03:35,335.187359,14.825539,20.43,0.03
GaiaX21-107579,2735469086052828544,2021-07-24T09:02:40,334.224988,15.157954,20.45,0.02
GaiaX21-107578,2900640780798172160,2021-07-24T09:01:28,83.901652,-34.396417,20.49,0.03
GaiaX21-107577,1779220043807416832,2021-07-24T08:56:37,328.494905,17.971276,20.03,0.08
GaiaX21-107576,1791101778776670720,2021-07-24T08:48:28,320.884614,21.879921,18.88,0.02
GaiaX21-107575,5057033256120259584,2021-07-24T08:37:49,53.641902,-29.372102,19.68,0.01
GaiaX21-107574,4607516893682107392,2021-07-24T07:57:18,266.671367,34.099042,19.91,0.01
GaiaX21-107573,2660730607788449792,2021-07-24T07:34:25,350.325486,4.673784,19.51,0.04
GaiaX21-107572,1268617598464701824,2021-07-24T07:18:16,225.924319,26.891743,18.95,0.01
GaiaX21-107571,1254832437078668672,2021-07-24T07:09:43,218.089778,23.748883,19.39,0.04
GaiaX21-107570,3710377184220376064,2021-07-24T06:35:35,190.016963,7.984546,19.99,0.02
GaiaX21-107569,3708527427706463616,2021-07-24T06:31:54,187.226041,5.995798,19.51,0.07
GaiaX21-107568,3900371178592941184,2021-07-24T06:31:13,186.389797,6.222407,19.66,0.04
GaiaX21-107567,3900239134119570432,2021-07-24T06:30:26,185.812590,5.751449,19.62,0.06
GaiaX21-107566,3900143236089790080,2021-07-24T06:29:47,185.442958,5.182635,19.16,0.03
GaiaX21-107565,3894198623393639552,2021-07-24T06:29:13,184.874561,5.130306,20.29,0.05
GaiaX21-107564,3894124509437980800,2021-07-24T06:29:12,185.013157,4.811969,19.33,0.02
GaiaX21-107563,3894099564267926144,2021-07-24T06:29:07,184.976785,4.717820,19.80,0.03
GaiaX21-107562,3893643232582486144,2021-07-24T06:27:26,183.514556,4.161266,19.35,0.07
GaiaX21-107561,3893479577148684800,2021-07-24T06:26:32,183.047686,3.263204,19.51,0.01
GaiaX21-107560,3893464493223544832,2021-07-24T06:25:45,182.289598,3.138600,19.45,0.01
GaiaX21-107559,3893457037160321408,2021-07-24T06:25:45,182.348276,3.042649,19.92,0.04
GaiaX21-107558,3891941394741591296,2021-07-24T06:25:04,181.839152,2.629620,20.03,0.04
GaiaX21-107557,3891775265407943936,2021-07-24T06:23:56,181.007209,1.963674,19.60,0.04
