#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-13054,619296711712822656,2024-03-31T17:36:00,146.720266,15.145162,18.98,0.07
GaiaX24-13053,614447109519726720,2024-03-31T17:34:27,146.693938,13.531508,19.37,0.03
GaiaX24-13052,3839884501329754112,2024-03-31T17:19:55,144.972232,-1.057152,20.50,0.13
GaiaX24-13051,2276009977403661696,2024-03-31T17:13:24,307.577138,72.539016,20.02,0.12
GaiaX24-13050,1130380124673333248,2024-03-31T16:51:44,179.952520,80.866530,19.39,0.06
GaiaX24-13049,5219913087595644288,2024-03-31T16:02:17,128.012599,-73.686824,19.48,0.01
GaiaX24-13048,614447109519726720,2024-03-31T15:47:53,146.693960,13.531497,19.36,0.01
GaiaX24-13047,3853358054254261888,2024-03-31T15:41:11,146.314986,6.663479,19.60,0.01
GaiaX24-13046,6404621335922177536,2024-03-31T15:17:17,335.315240,-64.291155,20.53,0.12
GaiaX24-13045,6405914705196729344,2024-03-31T15:15:20,334.285084,-62.557041,19.89,0.08
GaiaX24-13044,6508896338638336384,2024-03-31T15:06:48,332.664883,-54.807994,20.34,0.01
GaiaX24-13043,5636997945828784768,2024-03-31T15:06:22,143.150754,-27.413128,20.03,0.04
GaiaX24-13042,1770383990409328896,2024-03-31T13:55:11,324.065318,13.872181,19.50,0.04
GaiaX24-13041,1787370723505439872,2024-03-31T13:49:36,323.354858,19.590735,20.08,0.10
GaiaX24-13040,1787386494625351424,2024-03-31T13:49:26,323.402067,19.774674,18.37,0.04
GaiaX24-13039,1787393813249625344,2024-03-31T13:49:20,323.407845,19.872620,19.35,0.03
GaiaX24-13038,6382469097199677184,2024-03-31T13:40:07,339.031930,-72.717910,19.98,0.06
GaiaX24-13037,6405914705196729344,2024-03-31T13:28:45,334.285014,-62.557034,19.88,0.03
GaiaX24-13036,6411416867536921088,2024-03-31T13:23:23,331.711913,-57.732169,20.47,0.01
GaiaX24-13035,6557433008137303168,2024-03-31T13:17:55,330.985884,-52.735521,17.97,0.01
GaiaX24-13034,6838158186635587712,2024-03-31T12:39:35,326.237174,-16.811642,20.43,0.05
GaiaX24-13033,6845358716484964480,2024-03-31T12:32:58,326.213580,-10.399773,20.38,0.02
GaiaX24-13032,2667514628891431424,2024-03-31T12:29:23,325.815906,-6.900722,19.89,0.04
GaiaX24-13031,2674052359390186112,2024-03-31T12:25:36,325.096129,-3.153240,20.46,0.06
GaiaX24-13030,1771650868323534592,2024-03-31T12:07:26,324.003235,15.080101,19.51,0.04
GaiaX24-13029,1785735749716059264,2024-03-31T12:05:00,323.492398,17.577198,19.48,0.05
GaiaX24-13028,1785787048805443712,2024-03-31T12:04:47,323.508915,17.789549,19.30,0.03
GaiaX24-13027,820427040890064512,2024-03-31T12:04:18,149.708311,45.210948,20.08,0.04
GaiaX24-13026,1787383883285244160,2024-03-31T12:02:57,323.297944,19.674844,20.57,0.06
GaiaX24-13025,1787385017156610560,2024-03-31T12:02:56,323.225054,19.702968,17.83,0.01
GaiaX24-13024,744724634524171136,2024-03-31T11:50:37,147.522481,30.687991,20.35,0.07
GaiaX24-13023,744437043512651008,2024-03-31T11:49:54,147.934655,29.855228,20.17,0.11
GaiaX24-13022,643202740202967296,2024-03-31T11:44:42,146.815359,24.490297,20.15,0.01
GaiaX24-13021,639998385361018880,2024-03-31T11:41:53,146.673501,21.535912,19.63,0.02
GaiaX24-13020,619699304767487488,2024-03-31T11:36:41,146.142003,16.188154,20.21,0.04
GaiaX24-13019,619686694743500672,2024-03-31T11:36:28,146.057817,15.971721,19.12,0.02
GaiaX24-13018,614260295622285056,2024-03-31T11:33:16,146.160982,12.620113,19.59,0.02
GaiaX24-13017,3853192543394054912,2024-03-31T11:26:40,145.465089,5.942454,20.30,0.11
GaiaX24-13016,3827872714755107584,2024-03-31T11:19:37,144.927292,-1.140649,19.21,0.06
GaiaX24-13015,3827872611675892608,2024-03-31T11:19:37,144.908528,-1.139362,20.20,0.02
GaiaX24-13014,5676911489226324864,2024-03-31T10:59:13,143.321343,-21.116933,19.03,0.03
GaiaX24-13013,1724705123429276672,2024-03-31T10:59:03,249.532868,85.743492,20.55,0.02
GaiaX24-13012,5223939018146087936,2024-03-31T10:08:44,134.661595,-68.018656,19.56,0.02
GaiaX24-13011,619699304767487488,2024-03-31T09:50:08,146.142001,16.188169,20.22,0.03
GaiaX24-13010,4617657895580618112,2024-03-31T09:40:06,7.365183,-84.049800,19.26,0.03
GaiaX24-13009,3827146693481263488,2024-03-31T09:31:40,145.220171,-2.581844,20.52,0.14
GaiaX24-13008,6354385268123009920,2024-03-31T09:30:52,341.656302,-76.669302,19.83,0.02
GaiaX24-13007,6409379025818803712,2024-03-31T09:12:51,332.209146,-60.590287,20.46,0.04
GaiaX24-13006,6411416867536921088,2024-03-31T09:09:42,331.711862,-57.732182,20.47,0.04
GaiaX24-13005,6412637806481164416,2024-03-31T09:08:45,330.486213,-56.880926,19.30,0.02
GaiaX24-13004,6559126874519061376,2024-03-31T09:00:55,329.457878,-49.721703,19.01,0.02
GaiaX24-13003,6572746353253600384,2024-03-31T08:51:00,328.096316,-40.544092,19.97,0.03
GaiaX24-13002,6813208927771733248,2024-03-31T08:33:57,326.912736,-24.521645,19.67,0.02
GaiaX24-13001,6817130026754223360,2024-03-31T08:31:13,326.798409,-21.920264,19.56,0.01
GaiaX24-13000,6818310524285521664,2024-03-31T08:29:55,326.189069,-20.661445,19.34,0.02
GaiaX24-12999,6818373711844387840,2024-03-31T08:29:10,326.713099,-19.956731,18.88,0.01
GaiaX24-12998,6824456416327282816,2024-03-31T08:28:34,326.456901,-19.377968,18.87,0.01
GaiaX24-12997,6836467756227919872,2024-03-31T08:28:31,326.308788,-19.318337,19.32,0.03
GaiaX24-12996,6838158186635587712,2024-03-31T08:25:54,326.237203,-16.811650,20.44,0.03
GaiaX24-12995,6838177874765664384,2024-03-31T08:25:40,326.128660,-16.584847,18.87,0.03
GaiaX24-12994,5223670702958181120,2024-03-31T08:21:32,135.227429,-68.679975,19.40,0.06
GaiaX24-12993,5223670496799751040,2024-03-31T08:21:32,135.339249,-68.687467,18.97,0.03
GaiaX24-12992,6845033604640800000,2024-03-31T08:20:03,326.062740,-11.153223,19.43,0.05
GaiaX24-12991,2667514628891431424,2024-03-31T08:15:42,325.815869,-6.900735,19.91,0.05
GaiaX24-12990,5216359466013207296,2024-03-31T08:13:34,131.613480,-75.900557,20.47,0.11
GaiaX24-12989,5209071215750855808,2024-03-31T08:10:04,127.126967,-78.920902,20.46,0.04
GaiaX24-12988,1770389006931133440,2024-03-31T07:54:51,323.932690,13.956398,20.34,0.06
GaiaX24-12987,1785694518030020480,2024-03-31T07:51:30,323.625014,17.387911,19.01,0.05
GaiaX24-12986,1785793164838878336,2024-03-31T07:51:03,323.576917,17.839597,19.36,0.04
GaiaX24-12985,1785896312771233664,2024-03-31T07:50:46,323.764875,18.136255,20.34,0.05
GaiaX24-12984,1785913836237802880,2024-03-31T07:50:37,323.603148,18.288803,19.65,0.03
GaiaX24-12983,1785949467286492288,2024-03-31T07:50:17,323.948276,18.618914,19.57,0.06
GaiaX24-12982,6351921537441609984,2024-03-31T07:48:05,345.621954,-79.988721,20.54,0.10
GaiaX24-12981,6412637806481164416,2024-03-31T07:22:10,330.486284,-56.880908,19.24,0.01
GaiaX24-12980,6559126874519061376,2024-03-31T07:14:21,329.457877,-49.721702,19.05,0.01
GaiaX24-12979,6572746353253600384,2024-03-31T07:04:25,328.096239,-40.544095,19.98,0.05
GaiaX24-12978,6587666038846976000,2024-03-31T07:00:18,327.420118,-36.695740,19.71,0.05
GaiaX24-12977,6587741011796098432,2024-03-31T06:59:46,327.404332,-36.208223,19.41,0.08
GaiaX24-12976,6592979016473692416,2024-03-31T06:54:09,326.742391,-30.918110,20.05,0.03
GaiaX24-12975,1723752259166476672,2024-03-31T06:46:39,269.483582,85.549759,19.92,0.03
GaiaX24-12974,6838158186635587712,2024-03-31T06:39:20,326.237203,-16.811641,20.35,0.02
GaiaX24-12973,6838651798636210688,2024-03-31T06:37:42,325.806463,-15.228087,20.59,0.04
GaiaX24-12972,6841719917115601408,2024-03-31T06:36:59,325.988789,-14.549621,20.64,0.06
GaiaX24-12971,1785811890896294528,2024-03-31T06:04:18,323.514926,18.024420,19.98,0.05
GaiaX24-12970,1786213487516635776,2024-03-31T06:03:14,323.445676,19.120222,19.71,0.05
GaiaX24-12969,1786222317969397504,2024-03-31T06:03:05,323.629967,19.278311,19.76,0.06
GaiaX24-12968,1787406526352845824,2024-03-31T06:02:26,323.713320,19.937331,19.75,0.05
GaiaX24-12967,793696710628752000,2024-03-31T05:52:56,147.339813,33.438421,19.09,0.07
GaiaX24-12966,648006987539079936,2024-03-31T05:47:51,146.835328,28.057424,18.58,0.04
GaiaX24-12965,647965893292002176,2024-03-31T05:47:19,146.429904,27.554642,20.45,0.06
GaiaX24-12964,647135727653229824,2024-03-31T05:46:51,146.816675,27.001395,19.43,0.03
GaiaX24-12963,646404346262475008,2024-03-31T05:45:36,146.085068,25.786596,16.70,0.00
GaiaX24-12962,641730665934178176,2024-03-31T05:44:05,146.404950,24.126817,18.49,0.01
GaiaX24-12961,641627689798305408,2024-03-31T05:43:28,146.214481,23.509926,19.00,0.04
GaiaX24-12960,641434244468310016,2024-03-31T05:43:17,146.313859,23.298558,18.48,0.07
GaiaX24-12959,641214685739319680,2024-03-31T05:42:23,146.263517,22.356081,19.06,0.03
GaiaX24-12958,640011820018732160,2024-03-31T05:41:19,145.833354,21.307638,18.84,0.07
GaiaX24-12957,639938977373394048,2024-03-31T05:40:58,146.112571,20.889460,19.67,0.02
GaiaX24-12956,621329090238303232,2024-03-31T05:38:34,145.545992,18.461012,19.23,0.07
GaiaX24-12955,619660821860445568,2024-03-31T05:36:22,145.654488,16.154583,19.11,0.02
GaiaX24-12954,2175447922386009856,2024-03-31T05:31:06,319.948981,53.059896,19.60,0.05
GaiaX24-12953,2303354281830522240,2024-03-31T05:00:49,284.459086,85.482613,20.49,0.03
GaiaX24-12952,1076750104999247360,2024-03-31T04:41:01,154.511519,71.057398,19.92,0.02
GaiaX24-12951,821902241895851904,2024-03-31T04:19:51,147.940633,48.007407,18.77,0.01
GaiaX24-12950,5222171106524089216,2024-03-31T04:05:47,136.798604,-70.781165,20.50,0.08
GaiaX24-12949,792782535429190400,2024-03-31T04:04:01,146.958542,30.961549,19.02,0.02
GaiaX24-12948,647965893292002176,2024-03-31T04:00:45,146.429924,27.554635,20.52,0.07
GaiaX24-12947,646694582972109824,2024-03-31T03:59:20,146.105693,26.103873,20.54,0.03
GaiaX24-12946,641639646987253632,2024-03-31T03:57:11,146.409907,23.776801,19.75,0.08
GaiaX24-12945,641627689798305408,2024-03-31T03:56:54,146.214482,23.509918,19.21,0.02
GaiaX24-12944,4613950204933723008,2024-03-31T03:46:48,87.937833,-86.725894,20.11,0.02
GaiaX24-12943,588330341106086144,2024-03-31T03:42:50,145.382046,8.981677,20.68,0.07
GaiaX24-12942,6383283594795304832,2024-03-31T03:24:11,332.824930,-71.109124,19.78,0.03
GaiaX24-12941,6383650178845547776,2024-03-31T03:24:10,333.750855,-71.079054,20.46,0.04
GaiaX24-12940,6412124540708424960,2024-03-31T03:09:34,329.185511,-57.874508,18.92,0.02
GaiaX24-12939,5426584474349919488,2024-03-31T02:52:13,142.703348,-40.467632,18.12,0.02
GaiaX24-12938,6591233610481868032,2024-03-31T02:44:16,326.529174,-34.482392,20.04,0.06
GaiaX24-12937,6592979016473692416,2024-03-31T02:40:27,326.742375,-30.918108,20.11,0.01
GaiaX24-12936,6617297052581168640,2024-03-31T02:39:19,326.567197,-29.838684,19.33,0.06
GaiaX24-12935,6817577527987842304,2024-03-31T02:30:52,325.616368,-21.791721,19.61,0.05
GaiaX24-12934,6818437586598026240,2024-03-31T02:28:45,326.009758,-19.785224,19.35,0.01
GaiaX24-12933,6830457997469930112,2024-03-31T02:28:29,326.014290,-19.539888,20.54,0.07
GaiaX24-12932,6830471397767894912,2024-03-31T02:28:25,325.644058,-19.448024,20.15,0.05
GaiaX24-12931,6836757580619708288,2024-03-31T02:27:27,325.850312,-18.527892,19.23,0.03
GaiaX24-12930,6836760982233807232,2024-03-31T02:27:24,325.634272,-18.479677,19.15,0.03
GaiaX24-12929,6836812384402410752,2024-03-31T02:26:58,325.876285,-18.067574,19.97,0.09
GaiaX24-12928,6837639251507290112,2024-03-31T02:26:28,325.360859,-17.574618,19.16,0.06
GaiaX24-12927,6837860184624953216,2024-03-31T02:25:29,325.277017,-16.617695,19.66,0.03
GaiaX24-12926,6838064109672526848,2024-03-31T02:25:07,325.321070,-16.276129,20.30,0.07
GaiaX24-12925,6838497832648485888,2024-03-31T02:24:24,325.903184,-15.614533,19.28,0.01
GaiaX24-12924,6843515282162562304,2024-03-31T02:22:17,325.675558,-13.549336,19.88,0.05
GaiaX24-12923,5196984353144640768,2024-03-31T02:09:33,131.588045,-79.508606,18.90,0.03
GaiaX24-12922,5192917190915651328,2024-03-31T02:02:47,114.053054,-85.254938,19.31,0.04
GaiaX24-12921,1770381757026340480,2024-03-31T01:54:46,323.965646,13.785182,20.22,0.07
GaiaX24-12920,1785693590317094400,2024-03-31T01:51:16,323.641959,17.357622,19.85,0.04
GaiaX24-12919,1785717470335260288,2024-03-31T01:51:14,323.734215,17.397837,19.25,0.01
GaiaX24-12918,1785715958506772224,2024-03-31T01:51:12,323.849296,17.423773,19.57,0.04
GaiaX24-12917,1785849755325754368,2024-03-31T01:50:34,324.093132,18.056888,19.89,0.08
GaiaX24-12916,1785896999966011520,2024-03-31T01:50:28,323.772827,18.181390,19.58,0.06
GaiaX24-12915,1785875971806130688,2024-03-31T01:50:24,324.285235,18.219883,20.47,0.05
GaiaX24-12914,1785916447577929472,2024-03-31T01:50:20,323.791507,18.306511,17.35,0.05
GaiaX24-12913,1785945034880253440,2024-03-31T01:50:05,324.060693,18.547374,19.58,0.07
GaiaX24-12912,6358718099849193728,2024-03-31T01:40:42,333.731273,-73.889853,18.36,0.02
GaiaX24-12911,6383283594795304832,2024-03-31T01:37:36,332.824941,-71.109110,19.77,0.04
GaiaX24-12910,6412124540708424960,2024-03-31T01:23:00,329.185557,-57.874512,18.92,0.01
GaiaX24-12909,6564088661261775616,2024-03-31T01:11:29,327.100174,-47.304268,19.69,0.05
GaiaX24-12908,6565919588635238272,2024-03-31T01:07:18,326.660288,-43.436003,18.93,0.02
GaiaX24-12907,6811627726971670784,2024-03-31T00:48:07,325.908030,-25.450481,20.26,0.03
GaiaX24-12906,6830757339509920640,2024-03-31T00:41:07,325.197857,-18.737163,20.03,0.02
GaiaX24-12905,1146750375341292800,2024-03-31T00:38:04,162.533918,83.056494,20.13,0.03
GaiaX24-12904,2687406821464949632,2024-03-31T00:21:34,324.647865,0.331627,20.57,0.02
GaiaX24-12903,1022011262208121088,2024-03-31T00:13:37,148.048160,56.206709,20.13,0.06
GaiaX24-12902,1021946803338943616,2024-03-31T00:13:26,148.433501,55.962824,19.77,0.05
GaiaX24-12901,1020698857643782016,2024-03-31T00:10:53,147.307542,53.245228,19.71,0.01
GaiaX24-12900,1785824226040152704,2024-03-31T00:04:16,324.086055,17.780503,19.43,0.05
GaiaX24-12899,1785891605487133184,2024-03-31T00:03:59,323.911863,18.076206,20.17,0.04
GaiaX24-12898,1787403571415356544,2024-03-31T00:02:13,323.863457,19.881439,19.55,0.03
GaiaX24-12897,820006580771607168,2024-03-31T00:02:07,146.356482,43.739757,20.01,0.03
GaiaX24-12896,794754887492363520,2024-03-30T23:53:36,146.368398,34.512898,19.82,0.03
GaiaX24-12895,648053716783272576,2024-03-30T23:47:30,145.859302,28.061323,18.74,0.04
GaiaX24-12894,648237129069281280,2024-03-30T23:47:25,145.574891,28.008166,19.50,0.04
GaiaX24-12893,646760003913966848,2024-03-30T23:45:54,145.927325,26.355781,19.06,0.05
GaiaX24-12892,639932620821640832,2024-03-30T23:41:03,145.464665,21.305582,19.84,0.06
GaiaX24-12891,633750341816664960,2024-03-30T23:39:28,145.048859,19.688538,18.45,0.02
GaiaX24-12890,620848981614249216,2024-03-30T23:37:28,145.127315,17.593133,19.20,0.03
GaiaX24-12889,613833547672397952,2024-03-30T23:32:01,145.172077,11.921769,18.75,0.04
GaiaX24-12888,3839512488442221440,2024-03-30T23:18:56,144.294586,-1.306233,19.55,0.03
GaiaX24-12887,3823830188456153088,2024-03-30T23:14:37,144.090730,-5.603444,20.60,0.02
GaiaX24-12886,1146750375341292800,2024-03-30T22:51:30,162.533829,83.056498,19.88,0.06
GaiaX24-12885,1020698857643782016,2024-03-30T22:24:19,147.307517,53.245217,19.66,0.01
GaiaX24-12884,819672191797461248,2024-03-30T22:14:16,146.540858,42.313087,20.56,0.03
GaiaX24-12883,799482272093004672,2024-03-30T22:08:45,145.675331,36.438347,18.91,0.00
GaiaX24-12882,794754990571586048,2024-03-30T22:07:02,146.370071,34.512765,19.29,0.06
GaiaX24-12881,696570801235553152,2024-03-30T22:02:50,145.665753,30.112134,19.89,0.01
GaiaX24-12880,696553724445585920,2024-03-30T22:02:44,145.912124,29.972929,19.61,0.03
GaiaX24-12879,588552305016244608,2024-03-30T21:43:29,145.248018,9.893360,19.61,0.09
GaiaX24-12878,588552305016244480,2024-03-30T21:43:29,145.247271,9.893386,19.63,0.10
GaiaX24-12877,6351730325498912256,2024-03-30T21:34:16,335.378960,-80.428038,20.33,0.06
GaiaX24-12876,3839512488442221440,2024-03-30T21:32:22,144.294577,-1.306232,19.51,0.02
GaiaX24-12875,6358864231819064320,2024-03-30T21:26:51,330.060320,-73.773649,20.14,0.03
GaiaX24-12874,5663185392224646528,2024-03-30T21:10:41,143.832116,-22.685514,20.17,0.05
GaiaX24-12873,6410873502633297152,2024-03-30T21:08:52,327.234213,-57.455039,19.58,0.01
GaiaX24-12872,6460546929715512448,2024-03-30T21:07:28,326.798745,-56.156899,20.58,0.08
GaiaX24-12871,6460633138298880384,2024-03-30T21:07:12,327.248392,-55.933422,18.60,0.02
GaiaX24-12870,6460641900032165504,2024-03-30T21:07:00,327.410985,-55.749050,20.41,0.07
GaiaX24-12869,6558917314475056768,2024-03-30T21:00:52,326.526374,-50.115846,20.11,0.02
GaiaX24-12868,6564384601684151680,2024-03-30T20:56:57,326.566539,-46.513288,18.24,0.00
GaiaX24-12867,6565919588635238272,2024-03-30T20:53:37,326.660275,-43.436021,18.94,0.02
GaiaX24-12866,5426716175223068800,2024-03-30T20:52:39,143.261231,-39.902420,18.39,0.01
GaiaX24-12865,6809738628557474432,2024-03-30T20:38:11,325.603504,-28.979798,19.43,0.09
GaiaX24-12864,6814985498044488320,2024-03-30T20:33:01,324.986527,-24.049837,19.94,0.02
GaiaX24-12863,6814993022827191680,2024-03-30T20:32:54,325.199258,-23.948967,19.07,0.04
GaiaX24-12862,6817546672942799104,2024-03-30T20:30:52,325.497783,-22.039968,19.31,0.02
GaiaX24-12861,6818292107466217088,2024-03-30T20:29:17,325.422599,-20.520604,19.52,0.02
GaiaX24-12860,6830405908104971264,2024-03-30T20:28:24,324.841042,-19.644259,19.86,0.06
GaiaX24-12859,6830757339509920640,2024-03-30T20:27:26,325.197815,-18.737186,20.01,0.04
GaiaX24-12858,6830760431886374016,2024-03-30T20:27:24,325.112487,-18.700488,19.10,0.03
GaiaX24-12857,6836767579303588864,2024-03-30T20:27:08,325.465889,-18.473710,19.93,0.03
GaiaX24-12856,6841663395344905088,2024-03-30T20:23:16,324.885846,-14.711539,19.44,0.03
GaiaX24-12855,6844360085050441344,2024-03-30T20:21:25,324.901201,-12.934204,20.55,0.04
GaiaX24-12854,6893353292392675072,2024-03-30T20:18:49,324.754842,-10.389143,18.67,0.05
GaiaX24-12853,6343532916556635776,2024-03-30T19:53:59,350.625253,-85.861095,20.61,0.08
GaiaX24-12852,1785891777285792256,2024-03-30T19:50:20,323.840104,18.043934,19.36,0.03
GaiaX24-12851,1785916035261084288,2024-03-30T19:50:06,323.771860,18.288227,18.59,0.02
GaiaX24-12850,1785925449829397760,2024-03-30T19:50:02,324.161632,18.331364,19.99,0.10
GaiaX24-12849,1786217095289186944,2024-03-30T19:49:14,323.745587,19.185362,20.03,0.05
GaiaX24-12848,1787378626245307136,2024-03-30T19:48:38,323.653989,19.797154,19.41,0.02
GaiaX24-12847,1787402162666089728,2024-03-30T19:48:34,323.820471,19.860372,18.91,0.03
GaiaX24-12846,6351707029596303616,2024-03-30T19:47:42,335.222301,-80.433237,19.10,0.04
GaiaX24-12845,6410873502633297152,2024-03-30T19:22:18,327.234233,-57.455017,19.62,0.03
GaiaX24-12844,6460812633573396608,2024-03-30T19:20:10,326.036176,-55.474102,19.76,0.09
GaiaX24-12843,6561951932209373312,2024-03-30T19:13:41,326.160211,-49.538028,20.44,0.07
GaiaX24-12842,6562827315262862976,2024-03-30T19:11:13,325.714708,-47.251519,19.04,0.02
GaiaX24-12841,6841605945862366976,2024-03-30T18:37:19,324.375685,-15.275782,19.47,0.03
GaiaX24-12840,1146339467232152832,2024-03-30T18:37:11,156.769833,82.554013,20.52,0.06
GaiaX24-12839,1134158287144732416,2024-03-30T18:35:56,151.289663,81.333080,20.17,0.03
GaiaX24-12838,2667335167978541568,2024-03-30T18:29:39,324.462153,-7.853847,19.14,0.03
GaiaX24-12837,1769957998373819776,2024-03-30T18:09:08,323.755576,12.582801,19.54,0.01
GaiaX24-12836,1771864104860501120,2024-03-30T18:05:45,324.181312,15.991766,20.24,0.01
GaiaX24-12835,1785729942920301184,2024-03-30T18:04:04,323.973551,17.716065,19.73,0.05
GaiaX24-12834,1787379553958249600,2024-03-30T18:02:06,323.545639,19.762471,20.55,0.05
GaiaX24-12833,797731746503312256,2024-03-30T17:53:27,144.789631,34.776370,20.17,0.03
GaiaX24-12832,647930468405501824,2024-03-30T17:47:19,144.934384,28.207966,20.14,0.04
GaiaX24-12831,647911604909132672,2024-03-30T17:47:04,144.530892,28.000115,19.62,0.04
GaiaX24-12830,634637407181427456,2024-03-30T17:40:17,144.593639,20.830064,19.73,0.01
GaiaX24-12829,633842872592097536,2024-03-30T17:39:45,144.465277,20.279717,18.76,0.04
GaiaX24-12828,632945190066742784,2024-03-30T17:37:45,144.576291,18.172561,19.51,0.03
GaiaX24-12827,620457727273665280,2024-03-30T17:36:02,144.631474,16.386415,18.14,0.01
GaiaX24-12826,617981901967266304,2024-03-30T17:34:22,144.859334,14.623541,20.13,0.08
GaiaX24-12825,589603197615107712,2024-03-30T17:30:34,144.368054,10.760054,20.30,0.02
GaiaX24-12824,587918883239536640,2024-03-30T17:28:13,144.181233,8.370050,20.27,0.02
GaiaX24-12823,3839512488442221440,2024-03-30T17:18:43,144.294581,-1.306236,19.55,0.01
GaiaX24-12822,3823826993000469376,2024-03-30T17:14:22,143.968088,-5.626635,17.41,0.00
GaiaX24-12821,1147862015959076864,2024-03-30T16:52:15,158.619003,84.404185,20.27,0.11
GaiaX24-12820,1147859370259222912,2024-03-30T16:52:05,157.239299,84.255829,18.79,0.05
GaiaX24-12819,1134158287144732416,2024-03-30T16:49:22,151.289269,81.333083,20.14,0.03
GaiaX24-12818,5426716175223068800,2024-03-30T16:38:59,143.261254,-39.902407,18.39,0.01
GaiaX24-12817,5426380068266214272,2024-03-30T16:38:10,143.090797,-40.647352,20.51,0.07
GaiaX24-12816,1025309281696244224,2024-03-30T16:27:33,146.570366,57.129735,19.51,0.09
GaiaX24-12815,827909595474712064,2024-03-30T16:22:10,145.647594,51.269176,20.14,0.06
GaiaX24-12814,797731746503312256,2024-03-30T16:06:54,144.789655,34.776359,20.06,0.03
GaiaX24-12813,5219140818120083584,2024-03-30T16:04:33,142.169418,-71.801849,20.08,0.03
GaiaX24-12812,647930468405501824,2024-03-30T16:00:45,144.934413,28.207949,20.21,0.04
GaiaX24-12811,589603197615107712,2024-03-30T15:44:00,144.368101,10.760049,20.32,0.03
GaiaX24-12810,587918883239536640,2024-03-30T15:41:40,144.181212,8.370061,20.27,0.02
GaiaX24-12809,3825395893014350976,2024-03-30T15:29:31,144.262913,-3.949312,20.61,0.04
GaiaX24-12808,3823830188456153088,2024-03-30T15:27:51,144.090734,-5.603449,20.57,0.02
GaiaX24-12807,6462542612038307712,2024-03-30T15:03:20,325.488852,-52.581467,18.82,0.01
GaiaX24-12806,5426716175223068800,2024-03-30T14:52:25,143.261251,-39.902411,18.40,0.01
GaiaX24-12805,6592598276211857792,2024-03-30T14:41:28,324.726366,-32.263579,19.18,0.06
GaiaX24-12804,6810705717755341824,2024-03-30T14:36:22,324.782621,-27.460443,18.46,0.05
GaiaX24-12803,6814115749990262912,2024-03-30T14:35:01,324.266703,-26.148273,19.76,0.07
GaiaX24-12802,6814806586886443520,2024-03-30T14:33:41,324.316367,-24.888486,20.18,0.04
GaiaX24-12801,6815883867764170368,2024-03-30T14:31:55,324.200500,-23.202152,19.87,0.04
GaiaX24-12800,6815888746847019648,2024-03-30T14:31:48,324.197334,-23.079858,19.48,0.01
GaiaX24-12799,6830367837514869632,2024-03-30T14:28:35,324.254368,-20.015189,18.79,0.02
GaiaX24-12798,6837871970016538112,2024-03-30T14:26:00,324.112291,-17.540512,20.24,0.08
GaiaX24-12797,6837872451052875520,2024-03-30T14:25:58,324.171443,-17.512937,20.23,0.02
GaiaX24-12796,6841149889055334528,2024-03-30T14:24:14,324.390902,-15.854946,20.04,0.05
GaiaX24-12795,6841605945862366976,2024-03-30T14:23:38,324.375632,-15.275803,19.48,0.04
GaiaX24-12794,6842814137342440448,2024-03-30T14:21:46,324.288282,-13.478321,19.61,0.07
GaiaX24-12793,6844351529475603072,2024-03-30T14:21:19,324.709226,-13.077591,19.42,0.08
GaiaX24-12792,5217741517774321152,2024-03-30T14:15:26,141.942594,-74.115838,19.76,0.04
GaiaX24-12791,2667676360179915520,2024-03-30T14:14:50,324.059904,-6.719945,19.44,0.10
GaiaX24-12790,5195169987165256832,2024-03-30T14:06:24,138.643893,-82.298409,20.36,0.05
GaiaX24-12789,2701441297120526720,2024-03-30T14:00:30,324.112185,7.467697,20.57,0.06
GaiaX24-12788,1769966313430507648,2024-03-30T13:55:17,324.010557,12.742500,19.04,0.05
GaiaX24-12787,1785688883032952576,2024-03-30T13:50:52,323.735802,17.258076,19.69,0.03
GaiaX24-12786,1785721765302571776,2024-03-30T13:50:36,323.965230,17.498398,19.71,0.03
GaiaX24-12785,1785726610025682432,2024-03-30T13:50:31,323.921140,17.596569,18.69,0.01
GaiaX24-12784,1785947714939874048,2024-03-30T13:49:32,323.876902,18.603000,19.38,0.02
GaiaX24-12783,1786217095289186944,2024-03-30T13:48:59,323.745770,19.185377,19.78,0.05
GaiaX24-12782,1787382474536013568,2024-03-30T13:48:19,323.653972,19.873326,19.52,0.03
GaiaX24-12781,6354869602993676160,2024-03-30T13:47:12,326.062418,-80.239724,20.06,0.02
GaiaX24-12780,6402157399083995776,2024-03-30T13:30:54,324.835290,-65.460778,19.62,0.03
GaiaX24-12779,6459275103999459968,2024-03-30T13:20:50,324.531925,-56.267473,20.21,0.02
GaiaX24-12778,2272184157980298112,2024-03-30T13:00:52,322.318234,70.562607,20.03,0.02
GaiaX24-12777,2303837517192218112,2024-03-30T12:47:15,322.600883,85.624292,19.49,0.02
GaiaX24-12776,6814806586886443520,2024-03-30T12:47:07,324.316385,-24.888467,20.10,0.02
GaiaX24-12775,1147531475274791296,2024-03-30T12:38:15,149.269691,84.282441,19.85,0.05
GaiaX24-12774,6841605945862366976,2024-03-30T12:37:03,324.375668,-15.275788,19.43,0.02
GaiaX24-12773,1120033101782394880,2024-03-30T12:27:27,145.804786,72.251943,19.62,0.06
GaiaX24-12772,1120015921913216896,2024-03-30T12:27:15,144.359612,72.089909,20.03,0.04
