#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-109160,2436215212478509440,2021-07-29T19:53:58,356.939371,-8.386024,19.10,0.02
GaiaX21-109159,2639397883186140672,2021-07-29T19:48:40,353.668486,-3.987690,13.32,0.00
GaiaX21-109158,4944795487119119488,2021-07-29T16:23:43,32.490355,-43.108002,19.83,0.03
GaiaX21-109157,2435095634764150144,2021-07-29T15:41:54,358.180461,-9.610535,20.56,0.05
GaiaX21-109156,2436215212478509440,2021-07-29T15:40:17,356.939362,-8.386061,18.94,0.05
GaiaX21-109155,2445806492926652416,2021-07-29T15:38:06,356.140995,-6.266106,20.60,0.05
GaiaX21-109154,2640283127485257216,2021-07-29T15:34:04,353.586210,-2.979396,20.64,0.04
GaiaX21-109153,2662741305317938816,2021-07-29T15:23:24,347.032207,5.666161,19.99,0.02
GaiaX21-109152,5009948423009000320,2021-07-29T14:28:37,23.395064,-36.866548,20.39,0.01
GaiaX21-109151,5031301419852798080,2021-07-29T14:20:03,15.731022,-30.089151,20.19,0.10
GaiaX21-109150,2360709000219428096,2021-07-29T14:09:49,7.796891,-21.739857,20.67,0.05
GaiaX21-109149,2360716937318992384,2021-07-29T14:09:43,7.663343,-21.684190,20.52,0.03
GaiaX21-109148,2361854141580539904,2021-07-29T14:07:52,6.205852,-20.226431,20.56,0.05
GaiaX21-109147,2416222689471270656,2021-07-29T14:03:19,3.098771,-16.439531,20.38,0.05
GaiaX21-109146,2436001804143647616,2021-07-29T13:54:13,357.521796,-8.679053,20.62,0.07
GaiaX21-109145,2436215212478509440,2021-07-29T13:53:42,356.939338,-8.386047,19.06,0.01
GaiaX21-109144,2639397883186145408,2021-07-29T13:48:24,353.671908,-3.986952,13.32,0.00
GaiaX21-109143,1595032570339573248,2021-07-29T13:37:29,234.761978,51.197674,20.24,0.04
GaiaX21-109142,2662741236598470272,2021-07-29T13:36:50,347.037907,5.661574,20.01,0.03
GaiaX21-109141,1594813527008703616,2021-07-29T13:35:37,232.159807,50.842112,18.50,0.01
GaiaX21-109140,2663793331787889920,2021-07-29T13:35:35,346.126316,6.565792,20.23,0.11
GaiaX21-109139,2713496273884848128,2021-07-29T13:34:20,345.579702,7.699791,20.55,0.04
GaiaX21-109138,2713773316455277056,2021-07-29T13:33:34,344.952329,8.216659,20.54,0.04
GaiaX21-109137,1590528970716154368,2021-07-29T13:29:21,224.436295,48.096470,20.20,0.02
GaiaX21-109136,2731685838340950912,2021-07-29T13:26:58,340.920226,13.443602,20.14,0.06
GaiaX21-109135,1878375995263833216,2021-07-29T13:14:26,333.325333,23.277872,20.48,0.08
GaiaX21-109134,1783399115705141120,2021-07-29T13:13:00,332.062884,24.144858,19.80,0.09
GaiaX21-109133,1496780692319802880,2021-07-29T13:12:35,207.160490,39.198750,20.14,0.03
GaiaX21-109132,1475122443560088576,2021-07-29T13:08:34,203.399341,37.006054,20.27,0.02
GaiaX21-109131,1472754920141932416,2021-07-29T13:03:18,199.364623,33.417432,19.31,0.05
GaiaX21-109130,1472703208735689088,2021-07-29T13:03:17,199.489153,33.273571,20.57,0.06
GaiaX21-109129,3961173346974463232,2021-07-29T12:53:09,192.259982,26.234546,19.36,0.05
GaiaX21-109128,3959400006518381952,2021-07-29T12:50:31,190.377862,24.458138,19.56,0.04
GaiaX21-109127,3909763172557060864,2021-07-29T12:26:17,175.393816,6.437068,20.37,0.05
GaiaX21-109126,2149419767723526144,2021-07-29T12:16:06,272.319221,53.440608,17.70,0.01
GaiaX21-109125,1590528970716154368,2021-07-29T11:42:47,224.436273,48.096468,20.26,0.03
GaiaX21-109124,1590437436373946752,2021-07-29T11:41:37,223.027196,47.628787,20.04,0.03
GaiaX21-109123,1504361309597449856,2021-07-29T11:33:04,214.116636,42.897582,20.46,0.05
GaiaX21-109122,1496780692319802880,2021-07-29T11:26:02,207.160497,39.198725,20.17,0.05
GaiaX21-109121,1465987357352668032,2021-07-29T11:13:34,197.340900,30.922355,17.54,0.01
GaiaX21-109120,4750315450939082752,2021-07-29T10:34:04,47.625648,-48.718561,19.59,0.02
GaiaX21-109119,3790220454454626688,2021-07-29T10:27:33,168.532026,-3.340656,19.57,0.04
GaiaX21-109118,4961909660476940800,2021-07-29T10:18:19,27.130026,-39.183879,20.04,0.06
GaiaX21-109117,5032744082187953920,2021-07-29T10:03:48,14.047246,-27.757566,20.42,0.02
GaiaX21-109116,2343826308413768192,2021-07-29T10:01:06,11.782458,-25.661984,17.86,0.01
GaiaX21-109115,2347218301785849472,2021-07-29T09:59:17,10.583247,-24.058691,19.51,0.02
GaiaX21-109114,2348997964434134400,2021-07-29T09:58:29,9.978267,-23.401198,20.13,0.10
GaiaX21-109113,2350036350087535872,2021-07-29T09:57:25,9.145089,-22.556503,19.71,0.07
GaiaX21-109112,2350111529195105920,2021-07-29T09:56:52,8.707534,-22.115304,18.73,0.01
GaiaX21-109111,2416429054060818688,2021-07-29T09:49:09,3.475919,-15.616676,20.50,0.02
GaiaX21-109110,2435095909642066176,2021-07-29T09:41:37,358.158926,-9.591331,20.59,0.03
GaiaX21-109109,2439489317587579008,2021-07-29T09:38:40,356.360987,-7.116480,20.67,0.05
GaiaX21-109108,2445806527286392704,2021-07-29T09:37:49,356.115728,-6.260493,20.58,0.03
GaiaX21-109107,2639404205378012032,2021-07-29T09:34:43,353.788052,-3.926943,19.39,0.02
GaiaX21-109106,2639453683401263872,2021-07-29T09:34:29,354.002450,-3.525775,20.61,0.02
GaiaX21-109105,2643865405088864128,2021-07-29T09:31:26,352.162239,-1.020522,19.96,0.02
GaiaX21-109104,2659229087222299520,2021-07-29T09:25:07,348.150967,4.023211,19.84,0.07
GaiaX21-109103,2714876779452723200,2021-07-29T09:18:22,344.363811,9.614274,20.43,0.03
GaiaX21-109102,2719496652436032896,2021-07-29T09:14:27,341.526945,12.443731,20.33,0.03
GaiaX21-109101,2731685632182529024,2021-07-29T09:13:18,340.930394,13.424373,20.08,0.04
GaiaX21-109100,4770947065080629888,2021-07-29T09:03:50,75.870938,-53.499708,19.29,0.01
GaiaX21-109099,1782225490121139072,2021-07-29T09:01:18,333.608319,22.822045,16.66,0.01
GaiaX21-109098,1782298160967792384,2021-07-29T09:00:48,333.353412,23.245842,20.48,0.02
GaiaX21-109097,4957104554147725184,2021-07-29T08:35:52,32.039202,-41.865362,20.14,0.07
GaiaX21-109096,2343826308413768192,2021-07-29T08:14:32,11.782451,-25.661991,17.84,0.02
GaiaX21-109095,2347218301785849472,2021-07-29T08:12:43,10.583234,-24.058678,19.46,0.02
GaiaX21-109094,2348342483705901312,2021-07-29T08:11:01,9.013013,-22.854285,19.54,0.03
GaiaX21-109093,2350111529195105920,2021-07-29T08:10:17,8.707502,-22.115328,18.73,0.01
GaiaX21-109092,2436095949826199552,2021-07-29T07:53:56,357.522863,-8.641594,20.64,0.07
GaiaX21-109091,2436215212478509440,2021-07-29T07:53:26,356.939339,-8.386059,19.03,0.02
GaiaX21-109090,2439489317587589632,2021-07-29T07:52:05,356.355979,-7.112673,20.63,0.06
GaiaX21-109089,2439801922487585792,2021-07-29T07:51:15,356.108126,-6.258867,20.63,0.01
GaiaX21-109088,2639397883186162304,2021-07-29T07:48:08,353.675536,-3.986226,13.30,0.00
GaiaX21-109087,2639404205378021760,2021-07-29T07:48:08,353.789165,-3.926402,19.36,0.02
GaiaX21-109086,2639452824407815552,2021-07-29T07:47:54,353.999568,-3.536073,20.66,0.02
GaiaX21-109085,2659134219984668032,2021-07-29T07:39:08,348.313130,3.424949,20.64,0.03
GaiaX21-109084,2662306311029710720,2021-07-29T07:37:50,347.476786,4.440179,20.66,0.04
GaiaX21-109083,2662635168086141952,2021-07-29T07:37:07,347.111300,5.061944,20.64,0.06
GaiaX21-109082,2662740480684244608,2021-07-29T07:36:35,347.056702,5.645798,20.17,0.02
GaiaX21-109081,2713773247735816960,2021-07-29T07:33:19,344.972562,8.211221,20.58,0.06
GaiaX21-109080,2719476586348833536,2021-07-29T07:28:09,341.640198,12.194966,19.19,0.02
GaiaX21-109079,2731685563463062528,2021-07-29T07:26:44,340.934611,13.416280,19.98,0.05
GaiaX21-109078,2732746867062404992,2021-07-29T07:25:27,340.258980,14.484347,20.27,0.04
GaiaX21-109077,1504361309597449856,2021-07-29T07:19:25,214.116630,42.897618,20.47,0.02
GaiaX21-109076,1783375854162281984,2021-07-29T07:12:34,331.478895,23.988074,20.54,0.14
GaiaX21-109075,1783389323179724032,2021-07-29T07:12:24,331.504041,24.204728,20.24,0.06
GaiaX21-109074,1472439051067955968,2021-07-29T07:09:28,204.962066,37.077159,18.66,0.07
GaiaX21-109073,1801390046514600320,2021-07-29T07:04:57,325.860835,29.312334,19.43,0.03
GaiaX21-109072,1469696456750185600,2021-07-29T07:03:40,200.546482,33.046716,20.15,0.04
GaiaX21-109071,1472681390301836160,2021-07-29T07:03:07,199.789811,33.039241,19.38,0.02
GaiaX21-109070,1463068257060019584,2021-07-29T07:00:14,197.853146,30.865440,19.89,0.05
GaiaX21-109069,1463067776023682816,2021-07-29T07:00:12,197.836835,30.829130,19.56,0.03
GaiaX21-109068,1465987357352668032,2021-07-29T06:59:55,197.340932,30.922337,17.53,0.01
GaiaX21-109067,1465987460431883648,2021-07-29T06:59:52,197.287298,30.909835,18.89,0.03
GaiaX21-109066,1461274541278584320,2021-07-29T06:57:44,196.023024,29.164344,19.12,0.06
GaiaX21-109065,1464342556676607744,2021-07-29T06:57:39,195.536205,29.528458,18.73,0.08
GaiaX21-109064,3961635554177225216,2021-07-29T06:54:27,193.590931,27.012857,20.08,0.08
GaiaX21-109063,3960970074762354816,2021-07-29T06:51:33,191.370663,25.194852,19.62,0.03
GaiaX21-109062,2132364933636231680,2021-07-29T06:25:04,285.068801,50.555156,19.91,0.05
GaiaX21-109061,3800152274270136320,2021-07-29T06:21:40,173.387934,2.509149,19.58,0.05
GaiaX21-109060,1368761048803255808,2021-07-29T06:13:31,268.424339,52.735396,19.89,0.03
GaiaX21-109059,1469696456750185600,2021-07-29T05:17:06,200.546413,33.046731,20.20,0.04
GaiaX21-109058,3947133098885149184,2021-07-29T04:55:03,185.159501,17.808296,19.23,0.08
GaiaX21-109057,3800838850561620736,2021-07-29T04:36:05,173.619638,3.579563,19.55,0.05
GaiaX21-109056,4958118922342668032,2021-07-29T04:20:51,31.327252,-40.315010,20.35,0.03
GaiaX21-109055,5028587722076631552,2021-07-29T04:08:57,19.332885,-31.602788,20.26,0.01
GaiaX21-109054,5028638333971243264,2021-07-29T04:08:26,18.818235,-31.237529,18.82,0.03
GaiaX21-109053,2344414340975752192,2021-07-29T04:02:15,13.552172,-26.381070,18.63,0.01
GaiaX21-109052,2345253337067147264,2021-07-29T04:01:21,12.701446,-25.742861,19.94,0.01
GaiaX21-109051,5659760928893561984,2021-07-29T04:00:19,150.581681,-24.483219,18.80,0.01
GaiaX21-109050,2347218301785849472,2021-07-29T03:59:02,10.583250,-24.058680,19.50,0.02
GaiaX21-109049,5657179241231679104,2021-07-29T03:55:56,147.181483,-27.888247,19.14,0.01
GaiaX21-109048,2416429054060818688,2021-07-29T03:48:53,3.475924,-15.616695,20.51,0.04
GaiaX21-109047,2416666857811321088,2021-07-29T03:48:13,3.179395,-14.979576,20.51,0.09
GaiaX21-109046,2435267639617019392,2021-07-29T03:40:55,358.370383,-8.937217,20.48,0.05
GaiaX21-109045,2639404239737770368,2021-07-29T03:34:27,353.791907,-3.925105,19.40,0.03
GaiaX21-109044,2643864202498039680,2021-07-29T03:31:13,352.174695,-1.052032,19.92,0.02
GaiaX21-109043,2659135353856041984,2021-07-29T03:25:26,348.304711,3.444531,20.53,0.06
GaiaX21-109042,2662309231607476096,2021-07-29T03:24:09,347.458202,4.433210,20.58,0.03
GaiaX21-109041,2662635099366672896,2021-07-29T03:23:27,347.126208,5.046542,20.65,0.03
GaiaX21-109040,2662740411964776448,2021-07-29T03:22:55,347.069661,5.634548,20.22,0.05
GaiaX21-109039,5502163769762027008,2021-07-29T03:18:21,102.515059,-50.678577,19.82,0.02
GaiaX21-109038,2719495174967300864,2021-07-29T03:14:15,341.538921,12.389389,20.51,0.07
GaiaX21-109037,2731578773396218368,2021-07-29T03:13:36,340.948140,12.768956,20.32,0.06
GaiaX21-109036,2731684773189088768,2021-07-29T03:13:04,340.944479,13.396849,20.13,0.03
GaiaX21-109035,2732746970141628544,2021-07-29T03:11:46,340.266536,14.483139,20.30,0.01
GaiaX21-109034,2736139032233172736,2021-07-29T03:09:35,338.366473,15.844055,20.55,0.09
GaiaX21-109033,2737755279965079808,2021-07-29T03:07:11,337.250279,17.951067,20.64,0.06
GaiaX21-109032,1801378226764613632,2021-07-29T02:51:18,325.888793,29.296225,19.52,0.02
GaiaX21-109031,4749779645180196992,2021-07-29T02:48:37,50.704165,-48.305610,18.89,0.01
GaiaX21-109030,4750764601439482240,2021-07-29T02:46:59,48.256149,-47.541095,19.02,0.01
GaiaX21-109029,4958118922342668032,2021-07-29T02:34:16,31.327224,-40.315022,20.14,0.06
GaiaX21-109028,2068769971373589760,2021-07-29T02:28:32,305.220679,42.917137,20.34,0.03
GaiaX21-109027,5028587722076631552,2021-07-29T02:22:23,19.332852,-31.602786,20.34,0.04
GaiaX21-109026,2345253337067147264,2021-07-29T02:14:46,12.701434,-25.742881,20.00,0.02
GaiaX21-109025,2347218301785849472,2021-07-29T02:12:27,10.583255,-24.058662,19.50,0.03
GaiaX21-109024,2350111529195105920,2021-07-29T02:10:01,8.707533,-22.115296,18.69,0.01
GaiaX21-109023,2144406716259264512,2021-07-29T02:09:25,282.221345,50.946562,20.40,0.03
GaiaX21-109022,2367994261186179200,2021-07-29T02:03:59,4.766225,-16.911238,20.56,0.01
GaiaX21-109021,2416611813510463488,2021-07-29T02:01:51,2.835415,-15.454108,19.37,0.06
GaiaX21-109020,1415231667237637888,2021-07-29T01:56:03,262.609604,52.359208,19.56,0.06
GaiaX21-109019,2435096940434239616,2021-07-29T01:54:44,358.130233,-9.566824,20.50,0.06
GaiaX21-109018,1416159586328563456,2021-07-29T01:54:27,260.280182,52.836463,20.15,0.03
GaiaX21-109017,2639397883186184192,2021-07-29T01:47:52,353.679355,-3.985425,13.28,0.00
GaiaX21-109016,2639404239737781760,2021-07-29T01:47:52,353.793000,-3.924552,19.37,0.03
GaiaX21-109015,2639446845813360256,2021-07-29T01:47:40,353.989222,-3.571033,20.67,0.04
GaiaX21-109014,2640750385567164544,2021-07-29T01:45:21,352.347202,-1.802961,19.67,0.06
GaiaX21-109013,2643864202498049536,2021-07-29T01:44:39,352.178276,-1.061382,19.79,0.03
GaiaX21-109012,2644993881975244672,2021-07-29T01:42:51,350.869256,0.280507,19.09,0.01
GaiaX21-109011,2644999894929458944,2021-07-29T01:42:50,350.900741,0.304620,19.58,0.05
GaiaX21-109010,2662309231607481856,2021-07-29T01:37:34,347.450252,4.430211,20.51,0.05
GaiaX21-109009,2663765294241415552,2021-07-29T01:35:10,345.953779,6.339982,20.28,0.11
GaiaX21-109008,2713773075937134848,2021-07-29T01:33:04,344.992357,8.205485,20.57,0.07
GaiaX21-109007,2719475692995652096,2021-07-29T01:27:56,341.693347,12.184504,18.59,0.01
GaiaX21-109006,2719495106247831168,2021-07-29T01:27:41,341.542386,12.373285,20.53,0.03
GaiaX21-109005,1493727279817361408,2021-07-29T01:25:05,221.040868,44.873069,20.50,0.03
GaiaX21-109004,2736138963513701120,2021-07-29T01:23:01,338.372512,15.841038,20.66,0.03
GaiaX21-109003,2737925257591665536,2021-07-29T01:20:26,336.673939,17.786548,20.39,0.05
GaiaX21-109002,1469696456750185600,2021-07-29T01:03:27,200.546398,33.046755,20.27,0.02
GaiaX21-109001,1849679016661851648,2021-07-29T01:03:03,324.075583,30.071171,19.86,0.07
GaiaX21-109000,1463650688986090752,2021-07-29T01:02:38,199.910960,32.505680,19.65,0.04
GaiaX21-108999,1850432113406676608,2021-07-29T01:02:31,323.615672,30.387066,19.48,0.06
GaiaX21-108998,1853843485679643264,2021-07-29T01:00:30,322.483361,32.082563,19.65,0.08
GaiaX21-108997,3958443293963264128,2021-07-29T00:53:29,193.502973,26.033495,19.10,0.03
GaiaX21-108996,3956358894796536064,2021-07-29T00:50:16,191.022556,24.073543,18.90,0.02
GaiaX21-108995,1415183185646802944,2021-07-29T00:09:30,262.606843,52.258375,19.00,0.03
GaiaX21-108994,1493245384483970176,2021-07-28T23:35:45,218.449563,42.991831,20.48,0.09
