#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-51584,1784744333826926976,2022-09-28T13:49:06,320.449361,17.051194,18.91,0.06
GaiaX22-51583,1897487568941436160,2022-09-28T12:17:13,327.437901,30.183368,19.35,0.02
GaiaX22-51582,1730353658259879168,2022-09-28T11:47:05,315.573975,2.713711,19.50,0.07
GaiaX22-51581,6914925847975204224,2022-09-28T11:39:31,312.542693,-3.823846,19.08,0.08
GaiaX22-51580,6913577743637498496,2022-09-28T11:38:05,311.978072,-5.044506,19.79,0.07
GaiaX22-51579,6913450681325028864,2022-09-28T11:37:29,312.302053,-5.838096,19.79,0.10
GaiaX22-51578,6913310974627508608,2022-09-28T11:36:38,311.585258,-6.389849,19.45,0.06
GaiaX22-51577,6913118800610428928,2022-09-28T11:36:29,311.623230,-6.557081,20.25,0.03
GaiaX22-51576,6903315932902879616,2022-09-28T11:33:14,310.720864,-9.527874,19.88,0.02
GaiaX22-51575,6900076496765859072,2022-09-28T11:30:06,309.332352,-12.125730,19.63,0.03
GaiaX22-51574,6900020868349452032,2022-09-28T11:29:30,309.130287,-12.654880,18.41,0.05
GaiaX22-51573,6875422284970440192,2022-09-28T11:26:54,308.175440,-14.910745,20.58,0.04
GaiaX22-51572,6862882938979254144,2022-09-28T11:25:30,307.738665,-16.142883,19.35,0.09
GaiaX22-51571,6862757147972231808,2022-09-28T11:24:47,307.378899,-16.729014,18.71,0.07
GaiaX22-51570,6862679666762215296,2022-09-28T11:24:34,307.731182,-17.116128,19.28,0.03
GaiaX22-51569,6861139766368928128,2022-09-28T11:23:49,307.157108,-17.623777,19.45,0.04
GaiaX22-51568,6861129355368204032,2022-09-28T11:23:32,306.949695,-17.819727,19.35,0.03
GaiaX22-51567,6860726727955300096,2022-09-28T11:22:31,306.877468,-18.849736,19.18,0.01
GaiaX22-51566,6860713808693674240,2022-09-28T11:22:29,306.930057,-18.911769,19.68,0.08
GaiaX22-51565,6852238635622773248,2022-09-28T11:15:59,304.080113,-24.295268,19.18,0.10
GaiaX22-51564,6849225630167121280,2022-09-28T11:15:39,303.941946,-24.563818,20.19,0.13
GaiaX22-51563,6847392675562459776,2022-09-28T11:14:21,303.944252,-25.927395,20.65,0.02
GaiaX22-51562,6847507643246136576,2022-09-28T11:14:21,303.495510,-25.717980,19.56,0.04
GaiaX22-51561,6846828523018852096,2022-09-28T11:12:23,302.587420,-27.326927,18.58,0.02
GaiaX22-51560,5656662367689346048,2022-09-28T10:50:50,146.943991,-29.248739,19.60,0.03
GaiaX22-51559,6660076473040958464,2022-09-28T10:47:11,289.681990,-48.104508,18.62,0.02
GaiaX22-51558,5435514639061884032,2022-09-28T09:09:43,149.304606,-34.197307,19.42,0.04
GaiaX22-51557,5682156915600631424,2022-09-28T08:51:11,141.231960,-17.239519,20.12,0.09
GaiaX22-51556,601437206908509824,2022-09-28T08:22:08,130.506926,11.013299,19.45,0.02
GaiaX22-51555,603002018112151296,2022-09-28T08:20:23,129.265311,12.617179,19.09,0.05
GaiaX22-51554,603360665060365312,2022-09-28T08:19:34,129.121449,13.469877,20.33,0.11
GaiaX22-51553,658663454237489792,2022-09-28T08:17:02,128.290543,16.047557,19.05,0.02
GaiaX22-51552,679018609924296704,2022-09-28T08:08:56,124.856301,24.178836,19.30,0.10
GaiaX22-51551,679044929483887232,2022-09-28T08:08:51,125.045972,24.318370,19.03,0.02
GaiaX22-51550,973873371834147712,2022-09-28T07:46:59,112.020281,45.979449,18.77,0.05
GaiaX22-51549,1759239890310598912,2022-09-28T07:45:05,319.061734,13.561061,19.89,0.07
GaiaX22-51548,976555321212406144,2022-09-28T07:44:21,110.133758,48.587357,19.52,0.02
GaiaX22-51547,6913118800610428928,2022-09-28T07:22:51,311.623254,-6.557082,20.25,0.03
GaiaX22-51546,6913118457013045888,2022-09-28T07:22:49,311.620613,-6.590192,20.58,0.01
GaiaX22-51545,482944007017772160,2022-09-28T07:21:39,75.995782,66.959247,20.17,0.04
GaiaX22-51544,6847381061970900736,2022-09-28T07:00:46,304.310316,-26.036097,20.42,0.05
GaiaX22-51543,6916403282360267648,2022-09-28T05:40:03,313.611778,-3.558988,20.15,0.09
GaiaX22-51542,6913510467269805440,2022-09-28T05:37:53,312.516281,-5.308550,20.45,0.05
GaiaX22-51541,6913476313689874816,2022-09-28T05:37:31,312.265891,-5.578621,19.30,0.06
GaiaX22-51540,6904009003177166080,2022-09-28T05:35:40,312.004417,-7.378355,19.32,0.04
GaiaX22-51539,6904000756839961728,2022-09-28T05:35:27,312.012352,-7.611133,19.31,0.08
GaiaX22-51538,6903816657368275200,2022-09-28T05:34:21,311.380898,-8.460724,18.84,0.04
GaiaX22-51537,6903382487716109952,2022-09-28T05:33:52,311.030039,-8.798843,19.37,0.06
GaiaX22-51536,6900477200036906112,2022-09-28T05:30:45,310.285131,-11.703874,19.00,0.10
GaiaX22-51535,6899781277894183424,2022-09-28T05:29:24,310.024039,-12.971029,19.55,0.03
GaiaX22-51534,6899527118904205952,2022-09-28T05:28:03,309.563556,-14.159384,20.50,0.03
GaiaX22-51533,6863445029932581504,2022-09-28T05:27:07,309.159977,-14.933883,20.21,0.02
GaiaX22-51532,6863425651040146688,2022-09-28T05:26:53,309.136195,-15.178241,19.83,0.07
GaiaX22-51531,6863322709262388352,2022-09-28T05:26:36,308.960292,-15.381435,19.90,0.02
GaiaX22-51530,6863228357420843648,2022-09-28T05:25:45,308.368989,-15.988981,18.51,0.02
GaiaX22-51529,6860816303797903360,2022-09-28T05:22:33,307.172625,-18.737100,18.85,0.03
GaiaX22-51528,6859220671904180864,2022-09-28T05:20:36,306.939149,-20.654536,20.22,0.10
GaiaX22-51527,5414360000992464640,2022-09-28T05:07:14,154.827797,-44.140207,19.84,0.05
GaiaX22-51526,6698466643079876608,2022-09-28T05:03:57,299.984152,-34.705448,18.88,0.02
GaiaX22-51525,6698436200351688064,2022-09-28T05:03:23,299.909685,-35.267434,18.64,0.04
GaiaX22-51524,6698408094085705472,2022-09-28T05:03:07,299.599208,-35.409534,19.41,0.07
GaiaX22-51523,5421477826950045056,2022-09-28T05:00:27,150.838152,-38.295674,19.51,0.05
GaiaX22-51522,6690464053855242624,2022-09-28T04:57:31,297.157697,-40.190046,20.65,0.10
GaiaX22-51521,5683319099392669696,2022-09-28T04:35:46,140.059529,-15.719703,19.28,0.04
GaiaX22-51520,918920124275563008,2022-09-28T03:42:37,119.393851,37.108415,19.89,0.02
GaiaX22-51519,5417043393481069824,2022-09-28T03:17:52,152.675006,-41.872021,20.28,0.03
GaiaX22-51518,1006142663722681984,2022-09-28T03:16:33,94.434775,61.495059,19.07,0.03
GaiaX22-51517,286802814931871360,2022-09-28T03:13:38,89.604532,63.856131,20.37,0.03
GaiaX22-51516,287960566314172288,2022-09-28T03:12:12,85.977558,64.557236,19.47,0.04
GaiaX22-51515,5759523535893676672,2022-09-28T02:37:08,136.249111,-3.999250,19.79,0.07
GaiaX22-51514,583143326285969536,2022-09-28T02:26:12,132.429617,6.761964,20.61,0.11
GaiaX22-51513,603469070034955008,2022-09-28T02:18:39,129.296754,14.235079,19.21,0.01
GaiaX22-51512,657551092067819776,2022-09-28T02:18:02,129.179175,14.877445,19.96,0.06
GaiaX22-51511,657609469263311616,2022-09-28T02:17:51,129.081568,15.051378,19.35,0.01
GaiaX22-51510,657814699980880768,2022-09-28T02:17:30,128.722665,15.353404,20.06,0.06
GaiaX22-51509,1961893936448170496,2022-09-28T02:17:21,334.107923,43.738974,18.81,0.03
GaiaX22-51508,658768526317438720,2022-09-28T02:16:13,128.226347,16.632287,19.47,0.02
GaiaX22-51507,658817179707319552,2022-09-28T02:16:12,128.571630,16.733493,19.38,0.01
GaiaX22-51506,683151914650839424,2022-09-28T02:06:11,124.683402,26.927238,19.59,0.06
GaiaX22-51505,683230667171186432,2022-09-28T02:05:44,124.081378,27.278559,19.65,0.04
GaiaX22-51504,684500603099303424,2022-09-28T02:03:41,123.175105,29.355081,18.55,0.01
GaiaX22-51503,905239382127428992,2022-09-28T01:59:50,121.122944,33.210908,19.68,0.07
GaiaX22-51502,1732899955391324160,2022-09-28T01:35:26,316.328131,4.702033,20.47,0.08
GaiaX22-51501,1001094530959407488,2022-09-28T01:35:05,101.674827,57.155673,19.14,0.06
GaiaX22-51500,286802814931871360,2022-09-28T01:27:03,89.604481,63.856118,20.35,0.03
GaiaX22-51499,6698793816506813696,2022-09-28T00:51:39,301.514299,-34.016190,19.15,0.03
GaiaX22-51498,1987846156096197760,2022-09-28T00:36:46,338.499479,49.235968,18.48,0.03
GaiaX22-51497,1801210688680899712,2022-09-28T00:14:55,326.055420,28.735039,19.00,0.03
GaiaX22-51496,1733087628280955904,2022-09-27T23:48:53,316.325155,4.713960,20.52,0.04
GaiaX22-51495,1732864874098470528,2022-09-27T23:48:28,316.025600,4.424526,19.45,0.07
GaiaX22-51494,6910024534370377088,2022-09-27T23:35:54,312.410945,-7.106399,19.65,0.05
GaiaX22-51493,6903945197143047936,2022-09-27T23:35:26,312.438274,-7.607128,20.42,0.04
GaiaX22-51492,6903879982359646592,2022-09-27T23:34:42,312.254206,-8.285774,19.21,0.06
GaiaX22-51491,6903582461390138880,2022-09-27T23:34:18,312.125661,-8.648099,20.17,0.10
GaiaX22-51490,6902928492488211584,2022-09-27T23:32:10,311.167912,-10.419653,19.16,0.06
GaiaX22-51489,6899558695503781888,2022-09-27T23:28:09,309.898156,-13.999542,20.05,0.08
GaiaX22-51488,6863462862636820224,2022-09-27T23:27:15,309.599319,-14.793448,19.73,0.07
GaiaX22-51487,6860082654655275904,2022-09-27T23:22:55,308.158855,-18.599905,20.53,0.06
GaiaX22-51486,6859164631170938752,2022-09-27T23:20:27,307.527326,-20.859960,19.14,0.01
GaiaX22-51485,6859176038604077952,2022-09-27T23:20:24,307.415571,-20.868600,20.49,0.03
GaiaX22-51484,6849750475170405248,2022-09-27T23:17:28,306.101086,-23.289221,19.40,0.05
GaiaX22-51483,5416986871711427584,2022-09-27T23:04:51,152.831507,-42.494032,18.48,0.02
GaiaX22-51482,5417043393481069824,2022-09-27T23:04:12,152.674926,-41.872035,20.33,0.05
GaiaX22-51481,609504770396703232,2022-09-27T22:04:43,129.920093,14.640379,20.35,0.05
GaiaX22-51480,923984612269821184,2022-09-27T21:38:00,117.728627,41.693476,18.74,0.02
GaiaX22-51479,976842706064158848,2022-09-27T21:30:15,111.654919,49.202412,19.05,0.04
GaiaX22-51478,5417043393481069824,2022-09-27T21:17:38,152.674971,-41.872033,20.28,0.04
GaiaX22-51477,1007723349123960832,2022-09-27T21:15:29,94.357709,62.581187,19.51,0.04
GaiaX22-51476,596766309712956672,2022-09-27T20:25:08,132.616422,7.670637,19.90,0.10
GaiaX22-51475,598105514877510272,2022-09-27T20:22:55,131.389849,9.788724,19.55,0.07
GaiaX22-51474,601900135660823424,2022-09-27T20:21:12,130.829028,11.518465,19.41,0.10
GaiaX22-51473,603171136745702912,2022-09-27T20:19:17,130.024537,13.416864,19.29,0.05
GaiaX22-51472,609454330300775296,2022-09-27T20:18:15,130.212522,14.580415,20.15,0.04
GaiaX22-51471,609504770396703232,2022-09-27T20:18:08,129.920108,14.640413,20.40,0.05
GaiaX22-51470,657738627520471808,2022-09-27T20:17:17,129.714653,15.522117,19.19,0.01
GaiaX22-51469,657755017115675264,2022-09-27T20:17:09,129.605583,15.641724,19.19,0.04
GaiaX22-51468,657952654329181440,2022-09-27T20:16:54,129.279511,15.845305,19.63,0.05
GaiaX22-51467,658076521186014976,2022-09-27T20:16:08,129.069307,16.642000,19.29,0.02
GaiaX22-51466,659232107909559168,2022-09-27T20:15:42,129.199106,17.143251,20.07,0.02
GaiaX22-51465,663041984419498112,2022-09-27T20:12:58,127.961122,19.861226,20.52,0.05
GaiaX22-51464,663120118464552448,2022-09-27T20:12:42,127.988937,20.150488,19.29,0.04
GaiaX22-51463,663134412115718016,2022-09-27T20:12:27,128.028474,20.432853,19.33,0.06
GaiaX22-51462,683306533471888000,2022-09-27T20:05:14,125.007319,27.744389,19.24,0.08
GaiaX22-51461,684457825225065600,2022-09-27T20:03:38,124.291256,29.386604,19.25,0.01
GaiaX22-51460,906939261463356032,2022-09-27T19:56:57,120.927501,36.126721,18.68,0.08
GaiaX22-51459,923984612269821184,2022-09-27T19:51:25,117.728606,41.693488,18.68,0.01
GaiaX22-51458,1733087731360173952,2022-09-27T19:35:15,316.318115,4.742405,20.67,0.04
GaiaX22-51457,1729394952839477632,2022-09-27T19:30:36,315.281599,0.314775,19.96,0.05
GaiaX22-51456,6903945025344381440,2022-09-27T19:21:46,312.416969,-7.618035,20.39,0.07
GaiaX22-51455,1729394196925257344,2022-09-27T17:44:02,315.278561,0.310748,19.92,0.04
GaiaX22-51454,6900304542346351232,2022-09-27T17:30:31,311.317636,-11.971211,20.04,0.08
GaiaX22-51453,6900307978320195456,2022-09-27T17:30:16,310.971108,-12.079720,20.05,0.13
GaiaX22-51452,6899692183092654336,2022-09-27T17:28:41,310.388745,-13.455133,19.53,0.09
GaiaX22-51451,6859581105556084096,2022-09-27T17:21:07,308.402367,-20.342968,20.45,0.05
GaiaX22-51450,6849671516493019136,2022-09-27T17:18:13,307.519462,-22.937159,19.22,0.01
GaiaX22-51449,6849660830614393856,2022-09-27T17:17:54,307.374792,-23.191815,18.96,0.01
GaiaX22-51448,6849555518016310400,2022-09-27T17:17:16,307.342769,-23.830335,20.21,0.04
GaiaX22-51447,6848696490195945472,2022-09-27T17:16:39,306.984569,-24.298800,18.68,0.01
GaiaX22-51446,6848646531136362496,2022-09-27T17:16:17,306.938327,-24.661721,19.67,0.09
GaiaX22-51445,6848013006278685696,2022-09-27T17:14:12,305.870611,-26.333852,18.50,0.02
GaiaX22-51444,6846503651691461376,2022-09-27T17:13:54,305.804606,-26.609328,20.46,0.11
GaiaX22-51443,6797407262055446656,2022-09-27T17:10:21,304.714403,-29.769033,19.02,0.03
GaiaX22-51442,6797462443795270144,2022-09-27T17:10:08,304.262465,-29.807554,18.38,0.06
GaiaX22-51441,5420161814616426880,2022-09-27T17:02:58,151.686224,-41.133765,19.80,0.10
GaiaX22-51440,596949103520715392,2022-09-27T16:10:53,132.812887,8.320457,20.49,0.14
GaiaX22-51439,1797279968975852032,2022-09-27T12:08:32,323.129950,23.389264,19.86,0.03
GaiaX22-51438,664607207947143424,2022-09-27T08:11:56,129.257648,20.671482,20.47,0.04
GaiaX22-51437,6694589009163592192,2022-09-27T06:49:51,303.463315,-36.043176,19.76,0.08
GaiaX22-51436,6848753596080126208,2022-09-27T05:17:03,308.455821,-24.059376,20.63,0.05
GaiaX22-51435,5435013467922340480,2022-09-27T04:56:19,147.210890,-35.981653,20.41,0.04
GaiaX22-51434,583588422338158336,2022-09-27T04:12:45,133.897533,5.959823,19.57,0.01
GaiaX22-51433,666379964282442368,2022-09-27T03:55:22,128.366223,23.622112,20.63,0.09
GaiaX22-51432,6909884965116661248,2022-09-26T23:35:38,313.751550,-7.074264,20.07,0.08
GaiaX22-51431,6796807306664452736,2022-09-26T18:56:37,307.199378,-30.204126,20.63,0.04
GaiaX22-51430,6902417494456524672,2022-09-26T17:32:00,313.086491,-10.316625,19.01,0.06
GaiaX22-51429,6889942057575393664,2022-09-26T17:31:32,313.493527,-10.919643,19.93,0.03
GaiaX22-51428,1107448950686321792,2022-09-26T15:08:21,94.043525,70.565408,19.72,0.11
GaiaX22-51427,660142675337048960,2022-09-26T14:13:45,131.202481,18.160345,19.10,0.04
GaiaX22-51426,1784775669908328448,2022-09-26T13:46:58,319.663605,16.892137,19.23,0.02
GaiaX22-51425,538901555368099584,2022-09-26T13:02:09,16.217474,74.817689,19.88,0.02
GaiaX22-51424,1759234598910941696,2022-09-26T11:57:13,319.447288,13.614355,19.81,0.04
GaiaX22-51423,6446373331481744256,2022-09-26T10:36:02,292.955428,-59.806380,20.04,0.08
GaiaX22-51422,6431821982285939840,2022-09-26T10:23:17,279.073838,-69.870389,19.72,0.05
GaiaX22-51421,554473972908921728,2022-09-26T08:57:00,55.952915,77.721015,19.78,0.04
GaiaX22-51420,6681071097816229760,2022-09-26T05:00:36,306.759089,-38.988084,20.01,0.09
