#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-49135,2151010932846818304,2020-10-24T11:26:39,274.644852,56.993755,20.46,0.04
GaiaX21-49134,2710669532567322624,2020-10-24T10:23:17,337.927292,7.958443,20.45,0.02
GaiaX21-49133,2706493415606142080,2020-10-24T10:21:04,339.490928,6.150337,20.55,0.05
GaiaX21-49132,2706400541233334656,2020-10-24T10:20:36,339.472430,5.619680,20.61,0.03
GaiaX21-49131,2631467861728326784,2020-10-24T10:05:53,347.766981,-7.090308,20.46,0.03
GaiaX21-49130,1612486973839774464,2020-10-24T10:03:53,226.068102,55.838647,20.24,0.02
GaiaX21-49129,2413562695966302208,2020-10-24T10:01:42,349.713918,-10.821682,20.54,0.04
GaiaX21-49128,2412510085380597760,2020-10-24T10:00:30,350.567851,-11.730189,20.44,0.03
GaiaX21-49127,2340764202889130368,2020-10-24T09:46:45,358.480339,-23.089986,20.48,0.04
GaiaX21-49126,1780884910567216384,2020-10-24T08:51:19,329.718714,21.149389,19.71,0.02
GaiaX21-49125,2706493415606145280,2020-10-24T08:34:30,339.490811,6.150674,20.51,0.04
GaiaX21-49124,5496148960118029696,2020-10-24T08:26:31,95.742366,-56.386271,19.62,0.03
GaiaX21-49123,2412702465558246272,2020-10-24T08:14:07,350.419881,-11.609910,20.01,0.03
GaiaX21-49122,2341113332190296064,2020-10-24T08:01:31,357.742498,-21.986212,20.07,0.02
GaiaX21-49121,2338102079081721216,2020-10-24T07:58:18,359.328214,-24.763252,20.40,0.00
GaiaX21-49120,2321563328256947584,2020-10-24T07:54:05,2.480810,-27.848973,20.33,0.06
GaiaX21-49119,2321260412800914816,2020-10-24T07:52:55,3.173485,-28.784077,20.46,0.05
GaiaX21-49118,5658037684938017280,2020-10-24T07:37:15,144.169778,-27.111475,20.55,0.04
GaiaX21-49117,4001258620345919488,2020-10-24T06:34:45,178.852941,23.324731,20.42,0.04
GaiaX21-49116,2067879538747732352,2020-10-24T05:02:25,308.358849,41.445599,20.30,0.05
GaiaX21-49115,1774943149729672960,2020-10-24T04:33:05,331.388445,16.502107,20.63,0.03
GaiaX21-49114,2723429742965695744,2020-10-24T04:25:31,335.972154,9.839415,20.56,0.02
GaiaX21-49113,2709575896454989952,2020-10-24T04:21:40,338.609297,6.670551,20.40,0.08
GaiaX21-49112,2413562627246831360,2020-10-24T04:01:28,349.726125,-10.828955,20.58,0.14
GaiaX21-49111,2409147503945512832,2020-10-24T03:58:21,350.998433,-13.697119,20.51,0.03
GaiaX21-49110,2340752451858611968,2020-10-24T03:46:31,358.498965,-23.092423,20.60,0.06
GaiaX21-49109,2334603536160875008,2020-10-24T03:42:30,0.455586,-26.592284,20.66,0.03
GaiaX21-49108,1794620250341436416,2020-10-24T02:54:55,325.811525,23.828058,20.01,0.02
GaiaX21-49107,2724595603247998464,2020-10-24T02:40:49,334.716707,11.407570,20.38,0.06
GaiaX21-49106,4763487222283215232,2020-10-24T02:36:47,78.423912,-57.330621,20.63,0.07
GaiaX21-49105,2653365529147439232,2020-10-24T02:27:28,342.681920,-0.106014,20.26,0.01
GaiaX21-49104,2649917666841390848,2020-10-24T02:25:57,343.112189,-1.630048,20.52,0.02
GaiaX21-49103,2408919286563247744,2020-10-24T02:11:17,351.756866,-13.862806,20.02,0.03
GaiaX21-49102,2338474710443276288,2020-10-24T01:59:24,358.747616,-23.586938,20.56,0.07
GaiaX21-49101,2321562228745322880,2020-10-24T01:53:48,2.508038,-27.888894,20.46,0.06
GaiaX21-49100,2316939881860415232,2020-10-24T01:49:47,5.069998,-31.056106,20.53,0.04
GaiaX21-49099,2315572501712758400,2020-10-24T01:46:40,7.613149,-33.213096,20.03,0.10
GaiaX21-49098,5674298465474859776,2020-10-24T01:22:54,151.688884,-15.819894,20.53,0.05
GaiaX21-49097,3767454894402752896,2020-10-24T01:16:22,155.549041,-10.928786,18.85,0.01
GaiaX21-49096,3778092909918462720,2020-10-24T01:07:18,160.360267,-3.701042,20.24,0.05
GaiaX21-49095,1508564192793193856,2020-10-23T23:58:01,213.968513,50.360649,18.99,0.03
GaiaX21-49094,1600339741173500672,2020-10-23T23:49:45,227.067138,54.696489,20.15,0.06
GaiaX21-49093,3753037616902774272,2020-10-23T23:34:26,152.366316,-14.057637,19.79,0.04
GaiaX21-49092,2145892328263301248,2020-10-23T23:23:11,278.384908,53.811505,19.78,0.03
GaiaX21-49091,3816689959941853056,2020-10-23T23:08:55,165.969423,6.430890,20.23,0.04
GaiaX21-49090,3818482370054080512,2020-10-23T23:06:41,167.292918,8.187040,19.51,0.02
GaiaX21-49089,3974147962140099584,2020-10-23T22:55:12,173.803384,17.707513,19.64,0.01
GaiaX21-49088,1779138198907707904,2020-10-23T22:35:02,329.353451,18.043141,19.97,0.04
GaiaX21-49087,2728025735929397760,2020-10-23T22:29:00,333.233592,12.808586,20.34,0.05
GaiaX21-49086,2724595603248004608,2020-10-23T22:27:10,334.713999,11.405294,20.45,0.04
GaiaX21-49085,2724279734173910272,2020-10-23T22:26:17,335.129316,10.574697,20.43,0.03
GaiaX21-49084,2724163254660128512,2020-10-23T22:25:55,335.140915,10.136204,20.50,0.05
GaiaX21-49083,2705549484873907456,2020-10-23T22:18:48,339.229448,3.895732,20.61,0.02
GaiaX21-49082,2653223795226935424,2020-10-23T22:13:34,342.028772,-0.723584,20.20,0.02
GaiaX21-49081,1508564192793193856,2020-10-23T22:11:27,213.968537,50.360647,18.98,0.01
GaiaX21-49080,2634731658916876160,2020-10-23T22:07:00,345.854086,-6.283178,18.19,0.01
GaiaX21-49079,2409147297787097472,2020-10-23T21:58:08,351.001793,-13.704121,20.55,0.02
GaiaX21-49078,1598461053753960064,2020-10-23T21:57:41,237.326289,56.219748,19.89,0.04
GaiaX21-49077,2390678423017874176,2020-10-23T21:51:21,354.926070,-19.295439,19.98,0.03
GaiaX21-49076,2338474641723806208,2020-10-23T21:45:44,358.766989,-23.603566,20.52,0.04
GaiaX21-49075,2334602711527156352,2020-10-23T21:42:16,0.473764,-26.613389,20.51,0.05
GaiaX21-49074,2145892328263301248,2020-10-23T21:36:37,278.384917,53.811554,19.80,0.01
GaiaX21-49073,2315549721209300480,2020-10-23T21:33:30,6.956986,-33.025619,18.70,0.03
GaiaX21-49072,2129795924725472256,2020-10-23T21:27:38,292.896471,49.352834,20.42,0.09
GaiaX21-49071,1780274853416338304,2020-10-23T20:50:10,328.239428,19.529277,19.65,0.02
GaiaX21-49070,1780203247721584128,2020-10-23T20:49:48,328.407382,19.172871,19.32,0.04
GaiaX21-49069,1779138198907707904,2020-10-23T20:48:28,329.353447,18.043121,19.97,0.02
GaiaX21-49068,2705945824455632128,2020-10-23T20:33:46,338.076351,5.086405,20.33,0.03
GaiaX21-49067,2704511236659367680,2020-10-23T20:31:11,340.111755,3.124401,20.50,0.05
GaiaX21-49066,4767495560644792192,2020-10-23T20:30:39,87.832396,-55.418197,19.63,0.05
GaiaX21-49065,2653223795226941312,2020-10-23T20:27:01,342.024124,-0.724074,20.27,0.01
GaiaX21-49064,2649916395531086464,2020-10-23T20:25:45,343.086817,-1.621764,20.39,0.05
GaiaX21-49063,2634731658916876160,2020-10-23T20:20:27,345.854076,-6.283165,18.21,0.01
GaiaX21-49062,2413596712107306624,2020-10-23T20:15:02,348.888277,-10.866295,20.62,0.02
GaiaX21-49061,2409147297787112320,2020-10-23T20:11:34,351.002873,-13.706177,20.59,0.07
GaiaX21-49060,5530562024827009664,2020-10-23T20:08:51,116.916343,-47.235698,20.67,0.04
GaiaX21-49059,2316936961282666624,2020-10-23T19:49:33,5.098013,-31.063033,20.45,0.03
GaiaX21-49058,2315549721209307776,2020-10-23T19:46:56,6.957329,-33.025452,18.71,0.05
GaiaX21-49057,5000080752821877248,2020-10-23T19:40:11,12.428691,-37.717210,20.54,0.04
GaiaX21-49056,5636734922029234816,2020-10-23T19:39:39,140.768430,-27.969019,20.30,0.11
GaiaX21-49055,5637289419488784896,2020-10-23T19:37:26,142.493516,-26.601188,19.06,0.03
GaiaX21-49054,5673964213941048832,2020-10-23T19:23:35,150.464304,-15.972985,19.68,0.04
GaiaX21-49053,3753037616902774272,2020-10-23T19:20:45,152.366315,-14.057642,19.81,0.03
GaiaX21-49052,3765184334172351488,2020-10-23T19:20:02,152.544198,-13.317358,20.67,0.06
GaiaX21-49051,4938557407892170880,2020-10-23T19:19:34,33.730813,-49.749673,20.30,0.04
GaiaX21-49050,3806643378600770688,2020-10-23T19:02:19,161.897196,0.888299,20.55,0.12
GaiaX21-49049,3816554376414806400,2020-10-23T18:56:05,165.233816,5.972696,20.35,0.07
GaiaX21-49048,3816689959941853056,2020-10-23T18:55:14,165.969440,6.430870,20.18,0.04
GaiaX21-49047,3818482370054080512,2020-10-23T18:53:00,167.292938,8.187024,19.55,0.03
GaiaX21-49046,4769554190005626624,2020-10-23T18:48:43,80.432804,-55.740297,20.26,0.07
GaiaX21-49045,4000679143357375616,2020-10-23T18:36:09,177.450951,21.858537,19.47,0.03
GaiaX21-49044,4000681857776707968,2020-10-23T18:35:59,177.581347,21.964447,19.82,0.03
GaiaX21-49043,1525844495493891712,2020-10-23T18:10:06,198.914735,42.040629,20.63,0.03
GaiaX21-49042,1429706531655458688,2020-10-23T17:41:10,242.941834,55.932677,20.03,0.02
GaiaX21-49041,5673964213941048832,2020-10-23T17:37:00,150.464317,-15.972975,19.65,0.01
GaiaX21-49040,2145534059275310464,2020-10-23T17:22:09,278.954649,52.582274,19.51,0.01
GaiaX21-49039,3816689959941853056,2020-10-23T17:08:40,165.969418,6.430902,20.26,0.04
GaiaX21-49038,3964066024628809472,2020-10-23T17:02:01,169.592885,11.928767,20.59,0.02
GaiaX21-49037,1847115745818801152,2020-10-23T16:45:02,321.591601,26.520562,19.80,0.03
GaiaX21-49036,1794116399138995968,2020-10-23T16:40:55,324.875926,23.165437,20.35,0.04
GaiaX21-49035,1779308210895662592,2020-10-23T16:35:46,327.963691,18.455646,20.35,0.04
GaiaX21-49034,1768478261878542848,2020-10-23T16:31:16,331.079382,14.660282,20.65,0.02
GaiaX21-49033,1520547941821951104,2020-10-23T16:29:51,192.560222,37.504342,19.33,0.03
GaiaX21-49032,2727885548197797760,2020-10-23T16:28:38,332.437112,12.201904,20.61,0.03
GaiaX21-49031,2705945824455632128,2020-10-23T16:20:07,338.076346,5.086420,20.33,0.05
GaiaX21-49030,2702920690010550656,2020-10-23T16:17:02,339.703159,2.329837,20.51,0.07
GaiaX21-49029,2653223760867210368,2020-10-23T16:13:22,342.013218,-0.725228,20.26,0.06
GaiaX21-49028,1604691951789349504,2020-10-23T16:10:08,215.730010,50.675079,19.24,0.04
GaiaX21-49027,1604556368260546944,2020-10-23T16:09:14,217.297307,50.791939,18.47,0.02
GaiaX21-49026,2634607242304266112,2020-10-23T16:06:04,345.858384,-7.111579,20.52,0.04
GaiaX21-49025,2607175939019166592,2020-10-23T16:04:17,346.779228,-8.686325,18.17,0.07
GaiaX21-49024,2409147297787117568,2020-10-23T15:57:54,351.005585,-13.710908,20.45,0.05
GaiaX21-49023,1429706531655458688,2020-10-23T15:54:36,242.941861,55.932674,19.96,0.08
GaiaX21-49022,2393683869332571776,2020-10-23T15:51:34,354.322539,-19.147881,19.81,0.04
GaiaX21-49021,2339608169491707904,2020-10-23T15:47:32,356.898781,-22.340114,20.15,0.00
GaiaX21-49020,1420972870277904128,2020-10-23T15:44:17,263.075191,55.196066,19.42,0.05
GaiaX21-49019,2334602436649252864,2020-10-23T15:42:01,0.492332,-26.634177,20.53,0.04
GaiaX21-49018,2321549343843452800,2020-10-23T15:39:51,2.555665,-27.956009,20.35,0.06
GaiaX21-49017,2321097685080411648,2020-10-23T15:38:22,3.084086,-29.379891,19.94,0.04
GaiaX21-49016,2145534059275310464,2020-10-23T15:35:35,278.954634,52.582275,19.56,0.03
GaiaX21-49015,5000065187860408192,2020-10-23T15:26:23,12.426575,-37.914175,20.33,0.12
GaiaX21-49014,1847115745818801152,2020-10-23T14:58:28,321.591604,26.520562,19.80,0.02
GaiaX21-49013,4747110099673537024,2020-10-23T14:58:12,44.034265,-52.862041,19.85,0.02
GaiaX21-49012,1798286331350143360,2020-10-23T14:56:32,322.652705,24.673748,18.91,0.01
GaiaX21-49011,1794054826487854336,2020-10-23T14:54:00,324.508517,22.519494,19.74,0.02
GaiaX21-49010,4731584342646847360,2020-10-23T14:50:15,56.163198,-54.610817,20.18,0.04
GaiaX21-49009,1768471011973752448,2020-10-23T14:44:51,330.785283,14.678518,20.04,0.08
GaiaX21-49008,1768457508596575488,2020-10-23T14:44:41,330.805622,14.485644,19.84,0.07
GaiaX21-49007,2727885548197804672,2020-10-23T14:42:03,332.440559,12.193920,20.65,0.03
GaiaX21-49006,4769554190005626624,2020-10-23T14:35:03,80.432800,-55.740300,20.19,0.03
GaiaX21-49005,2705945824455632128,2020-10-23T14:33:33,338.076373,5.086428,20.31,0.07
GaiaX21-49004,4768249825619833600,2020-10-23T14:31:49,85.488146,-54.941665,20.60,0.03
GaiaX21-49003,2702920690010560384,2020-10-23T14:30:28,339.702123,2.332083,20.50,0.02
GaiaX21-49002,2653223760867221248,2020-10-23T14:26:48,342.008737,-0.725663,20.35,0.06
GaiaX21-49001,2412260461881941504,2020-10-23T14:12:25,350.058474,-12.989343,20.59,0.04
GaiaX21-49000,2408106472592806656,2020-10-23T14:10:13,351.730823,-14.607207,20.52,0.12
GaiaX21-48999,2321549275123983488,2020-10-23T13:53:16,2.564108,-27.967563,20.37,0.02
GaiaX21-48998,2316936789483984896,2020-10-23T13:49:19,5.126133,-31.069839,20.46,0.01
GaiaX21-48997,5004612321276061952,2020-10-23T13:44:01,9.585487,-34.625369,20.04,0.02
GaiaX21-48996,5634558988523926144,2020-10-23T13:43:07,137.826231,-30.238931,20.34,0.04
GaiaX21-48995,5686815134047317248,2020-10-23T13:21:34,150.841735,-14.113635,20.40,0.06
GaiaX21-48994,3765872491014025600,2020-10-23T13:19:10,152.346035,-12.418003,20.17,0.06
GaiaX21-48993,4731746280093559168,2020-10-23T13:01:31,59.629129,-54.778661,19.04,0.06
GaiaX21-48992,4731746280093559040,2020-10-23T13:01:31,59.627812,-54.778538,19.28,0.04
GaiaX21-48991,3809091097643354368,2020-10-23T13:00:42,162.368434,2.198270,20.65,0.05
GaiaX21-48990,3816554376414806400,2020-10-23T12:55:49,165.233849,5.972698,20.46,0.03
GaiaX21-48989,3964066024628809472,2020-10-23T12:48:20,169.592858,11.928801,20.51,0.05
GaiaX21-48988,4006728999931746432,2020-10-23T12:29:24,181.874056,27.114023,20.41,0.07
GaiaX21-48987,5508514308410509952,2020-10-23T12:28:56,107.716183,-48.952339,19.05,0.05
GaiaX21-48986,5662997032135774976,2020-10-23T11:48:17,142.722117,-23.852209,19.96,0.08
GaiaX21-48985,5665458391991566976,2020-10-23T11:43:22,145.892901,-20.376983,19.94,0.01
GaiaX21-48984,5665458391991566848,2020-10-23T11:43:22,145.893401,-20.377340,20.04,0.05
GaiaX21-48983,1597348622863791744,2020-10-23T11:42:52,239.304611,54.665560,19.63,0.03
GaiaX21-48982,5686815134047317248,2020-10-23T11:34:59,150.841718,-14.113624,20.49,0.05
GaiaX21-48981,3765401487719686400,2020-10-23T11:33:58,151.136151,-13.088336,19.70,0.06
GaiaX21-48980,2132389432129508352,2020-10-23T11:18:22,284.095164,50.294070,20.30,0.06
GaiaX21-48979,3973747877345910400,2020-10-23T10:55:33,172.865977,17.336568,20.49,0.08
GaiaX21-48978,1798194590848853376,2020-10-23T10:42:55,322.018945,24.353543,20.59,0.03
GaiaX21-48977,1797345664795121408,2020-10-23T10:42:09,322.455143,23.615163,19.36,0.06
GaiaX21-48976,1768573988109223040,2020-10-23T10:31:28,330.115302,14.630581,19.81,0.05
GaiaX21-48975,1768573988109223168,2020-10-23T10:31:28,330.107738,14.625231,19.60,0.07
GaiaX21-48974,2722871843893487232,2020-10-23T10:24:36,334.423495,8.700651,20.52,0.03
GaiaX21-48973,2722875520385493120,2020-10-23T10:24:32,334.707011,8.777178,20.30,0.05
GaiaX21-48972,2704083011240167424,2020-10-23T10:18:52,337.576061,3.584215,20.36,0.03
GaiaX21-48971,2703991923573760128,2020-10-23T10:18:08,338.257940,3.100051,19.73,0.03
GaiaX21-48970,2653542997196927872,2020-10-23T10:14:21,340.604773,-0.077513,18.80,0.02
GaiaX21-48969,2636041074185138432,2020-10-23T10:08:40,343.781421,-4.997970,19.45,0.03
GaiaX21-48968,2606419440659678464,2020-10-23T10:03:50,346.974676,-8.840263,20.34,0.07
GaiaX21-48967,2413734872614816896,2020-10-23T10:01:47,347.812446,-10.753887,20.52,0.03
GaiaX21-48966,2413438897829129088,2020-10-23T10:00:46,348.398629,-11.601353,20.57,0.02
GaiaX21-48965,1597348622863791744,2020-10-23T09:56:17,239.304604,54.665547,19.59,0.02
GaiaX21-48964,2395207758089690496,2020-10-23T09:54:41,352.206574,-16.497168,20.49,0.02
GaiaX21-48963,2395111997498862208,2020-10-23T09:54:01,352.561636,-17.067983,20.55,0.05
GaiaX21-48962,2394018292666820608,2020-10-23T09:52:29,353.450187,-18.347133,20.51,0.05
GaiaX21-48961,2393671809064421760,2020-10-23T09:51:18,354.339939,-19.192788,20.01,0.01
GaiaX21-48960,2390653787085508608,2020-10-23T09:50:52,354.928758,-19.372473,19.75,0.01
GaiaX21-48959,2388857185085298688,2020-10-23T09:49:50,355.202045,-20.409911,20.63,0.03
GaiaX21-48958,2339607241778784256,2020-10-23T09:47:16,356.923588,-22.377834,20.22,0.02
GaiaX21-48957,2334599412992279936,2020-10-23T09:41:47,0.511349,-26.654569,20.54,0.06
GaiaX21-48956,2321086037129112192,2020-10-23T09:38:08,3.108369,-29.375617,19.87,0.02
GaiaX21-48955,2315555528002030080,2020-10-23T09:32:23,7.696756,-33.387301,20.07,0.06
GaiaX21-48954,2132389432129508352,2020-10-23T09:31:48,284.095127,50.294010,20.24,0.04
GaiaX21-48953,5004612149477377664,2020-10-23T09:30:21,9.609123,-34.624635,20.22,0.07
GaiaX21-48952,4984088424916735872,2020-10-23T09:18:22,20.420458,-42.293994,20.59,0.07
GaiaX21-48951,1798194590848853376,2020-10-23T08:56:22,322.018944,24.353537,20.62,0.05
GaiaX21-48950,4778978482124958592,2020-10-23T08:44:19,65.271920,-54.971695,20.33,0.01
GaiaX21-48949,2704384861542464512,2020-10-23T08:33:03,337.507991,4.442529,19.46,0.05
GaiaX21-48948,4767901555311799680,2020-10-23T08:29:39,88.212140,-53.761002,19.86,0.02
GaiaX21-48947,2654616017466398080,2020-10-23T08:29:15,339.407234,0.968684,20.61,0.03
GaiaX21-48946,5502215824765447936,2020-10-23T08:19:27,102.400817,-50.542525,19.41,0.01
GaiaX21-48945,2606419440659678464,2020-10-23T08:17:17,346.974718,-8.840249,20.53,0.04
GaiaX21-48944,2606392605704014208,2020-10-23T08:17:01,346.878725,-9.189357,20.43,0.03
GaiaX21-48943,2413734872614816896,2020-10-23T08:15:14,347.812450,-10.753885,20.52,0.08
GaiaX21-48942,2393671740344953600,2020-10-23T08:04:44,354.345217,-19.206026,19.85,0.03
GaiaX21-48941,2390653684006300544,2020-10-23T08:04:17,354.929381,-19.383792,19.94,0.01
GaiaX21-48940,2339607035620361216,2020-10-23T08:00:42,356.930963,-22.389011,20.17,0.01
GaiaX21-48939,2321545667351465600,2020-10-23T07:53:00,2.592866,-28.006360,20.40,0.04
GaiaX21-48938,5004612458715031296,2020-10-23T07:43:46,9.619173,-34.624286,20.29,0.03
GaiaX21-48937,4984088424916735872,2020-10-23T07:31:49,20.420468,-42.293979,20.63,0.03
GaiaX21-48936,5665492408132557696,2020-10-23T07:29:20,145.820352,-19.872105,19.92,0.06
GaiaX21-48935,4955504421130499840,2020-10-23T07:27:44,24.852192,-44.436412,20.63,0.06
GaiaX21-48934,4942722495379320448,2020-10-23T07:21:18,32.191894,-47.675735,18.45,0.02
GaiaX21-48933,3765401487719686400,2020-10-23T07:20:17,151.136167,-13.088370,19.77,0.04
GaiaX21-48932,4747440571633222144,2020-10-23T07:10:19,46.462504,-52.103441,20.67,0.04
GaiaX21-48931,4736662437100619136,2020-10-23T07:07:42,50.323902,-52.695874,20.66,0.10
GaiaX21-48930,3810039323342377344,2020-10-23T06:57:57,163.248813,4.612388,19.14,0.02
GaiaX21-48929,4779129733692048768,2020-10-23T06:57:06,66.501361,-54.248515,20.58,0.15
GaiaX21-48928,4779129733692048896,2020-10-23T06:57:06,66.503880,-54.248588,20.43,0.13
GaiaX21-48927,4776936036197475200,2020-10-23T06:53:25,72.221498,-54.713654,17.48,0.00
GaiaX21-48926,4768656266963124352,2020-10-23T06:45:34,84.345148,-53.543823,20.41,0.13
GaiaX21-48925,4768902110892939648,2020-10-23T06:44:18,86.197910,-53.188535,20.65,0.14
GaiaX21-48924,3973767874713655168,2020-10-23T06:41:20,173.500409,17.503502,19.20,0.07
GaiaX21-48923,5683768593488492416,2020-10-23T05:40:51,146.654608,-18.187158,20.53,0.05
GaiaX21-48922,2130869872704159232,2020-10-23T05:15:04,287.605988,47.667318,17.67,0.01
GaiaX21-48921,3864124059794943104,2020-10-23T05:10:50,163.458755,5.125298,20.55,0.05
GaiaX21-48920,3864296820559838976,2020-10-23T05:09:38,164.041765,6.159761,20.26,0.04
GaiaX21-48919,1847994015094976256,2020-10-23T04:46:43,318.451673,27.430664,19.15,0.01
GaiaX21-48918,1840461845048494080,2020-10-23T04:43:32,320.348646,24.417012,19.62,0.01
GaiaX21-48917,1767832436236148608,2020-10-23T04:30:06,329.873570,13.066017,19.56,0.10
GaiaX21-48916,2723558214028432768,2020-10-23T04:24:52,333.168753,8.571229,19.93,0.03
GaiaX21-48915,2704174373784840704,2020-10-23T04:18:41,337.304629,3.462348,20.23,0.04
GaiaX21-48914,2654616017466403712,2020-10-23T04:15:36,339.394981,0.972865,20.51,0.05
GaiaX21-48913,2395207483211795072,2020-10-23T03:54:27,352.215354,-16.521167,20.42,0.08
GaiaX21-48912,2395113474967625600,2020-10-23T03:53:49,352.578187,-17.062069,20.48,0.13
GaiaX21-48911,2394018052148664832,2020-10-23T03:52:15,353.469379,-18.354722,20.51,0.05
GaiaX21-48910,2321086002769378944,2020-10-23T03:37:55,3.132965,-29.371009,19.96,0.04
GaiaX21-48909,2316937407959286144,2020-10-23T03:35:25,5.174443,-31.081040,20.54,0.04
GaiaX21-48908,2130869872704159232,2020-10-23T03:28:30,287.605996,47.667311,17.61,0.01
GaiaX21-48907,4984088424916735872,2020-10-23T03:18:09,20.420412,-42.294056,20.58,0.03
GaiaX21-48906,1840461845048494080,2020-10-23T02:56:58,320.348653,24.417038,19.55,0.02
GaiaX21-48905,1769043857531923968,2020-10-23T02:45:26,328.531361,14.641489,20.08,0.08
GaiaX21-48904,2723850787200104064,2020-10-23T02:39:13,332.725119,9.417098,20.12,0.06
GaiaX21-48903,2723558214028432768,2020-10-23T02:38:19,333.168712,8.571222,19.91,0.03
GaiaX21-48902,2704174373784847872,2020-10-23T02:32:08,337.301190,3.464855,20.21,0.04
GaiaX21-48901,2703103518178912128,2020-10-23T02:31:02,337.901962,2.501855,19.09,0.02
GaiaX21-48900,5550703875230505472,2020-10-23T02:22:28,97.601193,-50.736545,18.49,0.02
GaiaX21-48899,2413438863469409152,2020-10-23T02:14:01,348.377124,-11.601063,20.65,0.06
GaiaX21-48898,2390652996811544576,2020-10-23T02:04:02,354.931761,-19.421775,19.85,0.03
GaiaX21-48897,2338100670332531200,2020-10-23T01:57:07,359.422315,-24.830032,20.37,0.04
GaiaX21-48896,2321545323754093312,2020-10-23T01:52:44,2.622157,-28.044733,20.42,0.05
GaiaX21-48895,5648282371104842752,2020-10-23T01:40:24,137.595706,-27.102918,19.02,0.02
GaiaX21-48894,5675223807594932352,2020-10-23T01:33:48,141.850652,-22.362110,19.59,0.07
GaiaX21-48893,5687089874516961536,2020-10-23T01:23:09,148.451074,-14.685820,19.81,0.03
GaiaX21-48892,3766593255244210688,2020-10-23T01:19:04,150.862225,-11.659267,20.39,0.05
GaiaX21-48891,3768936932998184704,2020-10-23T01:15:13,153.047014,-8.728013,19.10,0.03
GaiaX21-48890,4747467647107062912,2020-10-23T01:10:01,46.747301,-51.843946,19.28,0.01
GaiaX21-48889,3809263927127298304,2020-10-23T01:00:41,161.303706,2.477148,19.89,0.03
GaiaX21-48888,3810039323342377344,2020-10-23T00:57:41,163.248823,4.612408,19.08,0.01
GaiaX21-48887,3866627853931410688,2020-10-23T00:53:48,165.165609,7.950394,20.35,0.12
GaiaX21-48886,4771872647714383744,2020-10-23T00:47:51,80.412798,-53.083614,20.33,0.03
GaiaX21-48885,4792298034704960768,2020-10-23T00:42:36,88.110820,-52.075082,19.69,0.07
GaiaX21-48884,5648282371104842752,2020-10-22T23:53:50,137.595725,-27.102914,19.01,0.01
GaiaX21-48883,5675223841954673280,2020-10-22T23:47:12,141.943468,-22.412496,20.33,0.04
GaiaX21-48882,5687089874516961536,2020-10-22T23:36:35,148.451054,-14.685802,19.72,0.03
GaiaX21-48881,3771909187806509184,2020-10-22T23:29:01,152.632377,-8.821533,20.50,0.02
GaiaX21-48880,3768936932998184704,2020-10-22T23:28:39,153.047021,-8.728020,19.07,0.01
GaiaX21-48879,2120804874532680576,2020-10-22T23:19:55,279.271318,49.503275,20.29,0.03
GaiaX21-48878,3864343755962466176,2020-10-22T23:09:22,164.039049,6.160873,20.15,0.01
GaiaX21-48877,1787387422337267712,2020-10-22T22:38:21,323.296146,19.798315,19.51,0.05
GaiaX21-48876,1769117387371819904,2020-10-22T22:32:06,327.609924,14.490902,19.70,0.04
GaiaX21-48875,2407536513252312448,2020-10-22T21:55:40,350.700561,-15.754643,20.65,0.03
GaiaX21-48874,2395112753413128704,2020-10-22T21:53:35,352.595190,-17.055852,20.52,0.12
