#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-58707,5702580893848555520,2022-12-14T15:34:40,131.181221,-21.555274,15.45,0.01
GaiaX22-58706,661791324302722048,2022-12-14T14:54:41,131.850282,20.702213,20.41,0.07
GaiaX22-58705,1029711004697743744,2022-12-14T14:21:44,132.679713,53.382205,19.56,0.02
GaiaX22-58704,660127419613251968,2022-12-14T13:10:20,131.834121,18.421078,20.62,0.05
GaiaX22-58703,4226918366750076672,2022-12-14T12:03:01,311.459269,-1.514732,20.63,0.07
GaiaX22-58702,6341351622927281920,2022-12-14T10:36:50,277.891214,-89.132797,19.59,0.01
GaiaX22-58701,4227069034201293440,2022-12-14T10:17:06,312.058631,-0.964980,20.60,0.05
GaiaX22-58700,6913578499551829632,2022-12-14T10:12:49,311.968076,-5.028194,19.17,0.05
GaiaX22-58699,6913578499551829504,2022-12-14T10:12:49,311.966252,-5.028180,19.06,0.04
GaiaX22-58698,6903564869204201600,2022-12-14T10:08:55,312.311525,-8.794014,19.90,0.08
GaiaX22-58697,6450587141074485248,2022-12-14T09:14:05,310.922763,-63.726770,20.51,0.12
GaiaX22-58696,691287510423095424,2022-12-14T08:48:18,132.070127,26.905543,20.66,0.03
GaiaX22-58695,5705984535168516480,2022-12-14T07:43:53,132.677298,-17.425621,20.51,0.05
GaiaX22-58694,576401670743287680,2022-12-14T07:42:39,38.272439,89.211041,18.79,0.02
GaiaX22-58693,661791324302722048,2022-12-14T07:07:50,131.850284,20.702210,20.48,0.03
GaiaX22-58692,1762664250557808000,2022-12-14T06:20:51,312.431857,15.286007,15.40,0.01
GaiaX22-58691,6345838626799882496,2022-12-14T04:39:59,293.745104,-85.254208,20.45,0.05
GaiaX22-58690,1734364504880631680,2022-12-14T04:22:23,312.365948,4.182237,20.46,0.05
GaiaX22-58689,5748886722967946240,2022-12-14T03:24:47,132.543557,-11.552784,19.11,0.03
GaiaX22-58688,661791324302722048,2022-12-14T02:54:09,131.850339,20.702214,20.38,0.03
GaiaX22-58687,705161148146223872,2022-12-14T02:46:14,131.711555,28.760852,19.43,0.05
GaiaX22-58686,661791324302722048,2022-12-14T01:07:35,131.850270,20.702210,20.42,0.01
GaiaX22-58685,1027390897722444032,2022-12-14T00:38:18,130.017772,49.970787,18.53,0.04
GaiaX22-58684,1031143874507290368,2022-12-14T00:31:56,129.713034,56.125030,20.11,0.08
GaiaX22-58683,1764514625546359936,2022-12-13T22:35:58,313.817760,16.881757,19.93,0.06
GaiaX22-58682,1764383233907526400,2022-12-13T22:35:23,313.209629,16.412022,20.12,0.03
GaiaX22-58681,6481059006324139136,2022-12-13T21:27:09,310.440697,-49.607541,20.50,0.12
GaiaX22-58680,661791324302722048,2022-12-13T20:53:53,131.850307,20.702218,20.44,0.04
GaiaX22-58679,1138348938275732096,2022-12-13T19:55:23,120.467444,77.690814,20.41,0.03
GaiaX22-58678,608019467626206976,2022-12-13T19:15:12,132.188663,12.548158,19.60,0.04
GaiaX22-58677,660127419613251968,2022-12-13T19:09:32,131.834069,18.421099,20.63,0.05
GaiaX22-58676,1846197275673172480,2022-12-13T18:34:34,314.441941,28.112361,20.61,0.03
GaiaX22-58675,1090548391813058944,2022-12-13T18:24:27,127.609592,63.067386,20.18,0.05
GaiaX22-58674,1764829669989706496,2022-12-13T18:23:30,313.749936,17.980725,15.32,0.03
GaiaX22-58673,6855241127002555904,2022-12-13T17:41:07,311.529260,-21.991367,20.56,0.09
GaiaX22-58672,6429851038968933120,2022-12-13T17:00:18,306.743525,-63.055087,19.66,0.05
GaiaX22-58671,1764543419007112960,2022-12-13T16:36:18,314.606614,17.272513,19.53,0.04
GaiaX22-58670,5766327073328088448,2022-12-13T16:35:22,226.226441,-86.460578,19.64,0.04
GaiaX22-58669,6913233390340788352,2022-12-13T16:11:30,313.128044,-5.842980,20.52,0.05
GaiaX22-58668,6674475780394595968,2022-12-13T15:29:04,309.464896,-47.295406,19.55,0.03
GaiaX22-58667,3073890965422420736,2022-12-13T15:14:35,133.248793,-1.251092,20.08,0.03
GaiaX22-58666,6429357633127466240,2022-12-13T15:12:34,305.927221,-64.201722,20.13,0.02
GaiaX22-58665,604921250022244608,2022-12-13T15:02:08,132.878915,11.872168,20.66,0.04
GaiaX22-58664,918381638453026816,2022-12-13T14:27:32,129.890585,46.879645,20.57,0.07
GaiaX22-58663,1135874762235939200,2022-12-13T13:57:20,118.425918,75.542977,20.40,0.04
GaiaX22-58662,661791324302722048,2022-12-13T13:07:03,131.850309,20.702230,20.42,0.03
GaiaX22-58661,1757789256516821376,2022-12-13T12:17:15,314.379499,12.265885,20.32,0.07
GaiaX22-58660,6855241127002555904,2022-12-13T11:40:54,311.529211,-21.991361,20.65,0.05
GaiaX22-58659,2273109843685334272,2022-12-13T11:37:57,326.799933,73.138186,20.63,0.05
GaiaX22-58658,2223661644697146752,2022-12-13T11:32:31,324.501425,68.198326,20.50,0.07
GaiaX22-58657,2221388301328411648,2022-12-13T11:31:44,323.404732,67.580945,20.57,0.06
GaiaX22-58656,6913233390340788352,2022-12-13T10:11:18,313.128005,-5.842962,20.44,0.02
GaiaX22-58655,661791324302722048,2022-12-13T07:06:47,131.850278,20.702223,20.48,0.03
GaiaX22-58654,1029020580116817152,2022-12-13T06:33:55,127.009940,53.459802,20.06,0.06
GaiaX22-58653,6889745554227126144,2022-12-13T05:51:07,312.751091,-12.046091,20.63,0.06
GaiaX22-58652,6917490871160289920,2022-12-13T04:17:00,314.509539,-0.450068,20.38,0.09
GaiaX22-58651,5655313095124593280,2022-12-13T03:32:37,136.442926,-21.376640,20.42,0.03
GaiaX22-58650,3074423335210040704,2022-12-13T03:13:04,134.575050,-0.249182,20.65,0.03
GaiaX22-58649,576858036784264448,2022-12-13T03:11:30,134.402883,1.415720,20.47,0.03
GaiaX22-58648,1851927792831399168,2022-12-12T22:50:19,318.214102,30.228750,15.91,0.01
GaiaX22-58647,5743743482450465792,2022-12-12T15:20:40,136.383075,-8.957581,19.60,0.02
GaiaX22-58646,1110490165485099520,2022-12-12T12:14:17,112.064356,70.651097,19.93,0.02
GaiaX22-58645,1085218921513410816,2022-12-12T08:09:43,119.371793,62.427556,20.39,0.05
GaiaX22-58644,5732754447844511744,2022-12-12T07:37:47,137.888206,-13.218191,20.23,0.04
GaiaX22-58643,5744087285992588672,2022-12-12T07:33:30,137.152590,-8.592962,20.20,0.06
GaiaX22-58642,910270335017285248,2022-12-12T06:48:19,129.563921,38.327133,20.61,0.06
GaiaX22-58641,1784945647533249152,2022-12-12T06:22:21,318.566303,17.178624,17.50,0.04
GaiaX22-58640,1115112924685988352,2022-12-12T06:08:55,101.888335,74.601583,19.35,0.03
GaiaX22-58639,2690009606005853696,2022-12-12T06:03:42,316.444524,0.030459,20.27,0.06
GaiaX22-58638,6910327209307187712,2022-12-12T05:56:48,315.177806,-6.286520,20.23,0.03
GaiaX22-58637,540413521295803904,2022-12-12T05:46:22,1.602760,78.016899,20.00,0.03
GaiaX22-58636,2690009606005853696,2022-12-12T04:17:09,316.444536,0.030450,20.22,0.03
GaiaX22-58635,5682974093259066624,2022-12-12T03:26:35,139.312988,-15.866887,18.89,0.07
GaiaX22-58634,6420577139430175744,2022-12-12T03:04:25,292.323229,-69.684848,18.15,0.02
GaiaX22-58633,1085218921513410816,2022-12-12T02:09:28,119.371822,62.427554,20.40,0.01
GaiaX22-58632,568629807158063104,2022-12-12T01:40:45,40.149817,80.539790,20.19,0.02
GaiaX22-58631,610548859768639488,2022-12-12T01:10:27,134.414366,15.584277,18.96,0.04
GaiaX22-58630,1784745158460825728,2022-12-12T00:22:10,320.069765,16.831325,19.82,0.07
GaiaX22-58629,1759678114412832000,2022-12-12T00:20:01,319.583051,14.920209,19.88,0.01
GaiaX22-58628,568629807158063104,2022-12-11T23:54:11,40.149786,80.539803,20.18,0.03
GaiaX22-58627,6447494317944198784,2022-12-11T23:02:01,300.272615,-58.363306,20.53,0.14
GaiaX22-58626,1759678114412832000,2022-12-11T22:33:27,319.583038,14.920213,19.91,0.02
GaiaX22-58625,2689953084236243712,2022-12-11T22:17:00,317.537381,-0.199986,20.00,0.06
GaiaX22-58624,5759704989669625984,2022-12-11T21:15:14,138.247536,-3.880158,19.22,0.01
GaiaX22-58623,564092947307931392,2022-12-11T19:33:30,9.398404,77.292129,20.05,0.02
GaiaX22-58622,611797080344066688,2022-12-11T19:08:34,133.869159,17.235666,19.14,0.06
GaiaX22-58621,6440687825573342464,2022-12-11T16:55:57,295.128950,-63.798763,19.64,0.04
GaiaX22-58620,6421475337354917504,2022-12-11T16:50:29,288.148442,-68.720641,20.07,0.03
GaiaX22-58619,6440687825573342464,2022-12-11T15:09:23,295.128935,-63.798751,19.73,0.04
GaiaX22-58618,603635268089946880,2022-12-11T15:01:26,135.915885,10.479082,19.61,0.05
GaiaX22-58617,604327754254718208,2022-12-11T15:00:27,135.752375,11.497144,19.28,0.10
GaiaX22-58616,689617111741284224,2022-12-11T14:48:55,133.641541,23.464956,19.21,0.03
GaiaX22-58615,5737797186127655424,2022-12-11T13:37:26,141.008000,-13.524764,19.65,0.01
GaiaX22-58614,1770343067960659200,2022-12-10T22:32:15,323.373891,13.422638,20.42,0.07
