#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-215736,5675665261514812032,2023-11-23T15:12:51,139.258188,-23.130922,17.87,0.02
GaiaX23-215735,5665365964295985280,2023-11-23T15:05:44,145.601068,-20.457319,19.79,0.05
GaiaX23-215734,1317746286257249152,2023-11-23T15:00:15,244.530137,28.966122,20.25,0.03
GaiaX23-215733,3751358112892198016,2023-11-23T14:48:22,160.279842,-13.203042,18.96,0.01
GaiaX23-215732,3751200298614048128,2023-11-23T14:47:42,160.871513,-13.014936,19.77,0.01
GaiaX23-215731,3783490790457695744,2023-11-23T14:37:07,169.280602,-7.859605,19.90,0.03
GaiaX23-215730,2457582571697363712,2023-11-23T12:53:02,22.996772,-12.284796,19.27,0.08
GaiaX23-215729,2456978458777381632,2023-11-23T12:52:34,23.073003,-13.009436,19.35,0.04
GaiaX23-215728,5131302517825631616,2023-11-23T12:38:30,36.644052,-19.174014,18.15,0.01
GaiaX23-215727,5130475204023534464,2023-11-23T12:37:48,37.179833,-19.697723,20.53,0.02
GaiaX23-215726,4890945530756273280,2023-11-23T12:07:45,67.814194,-29.589420,19.02,0.02
GaiaX23-215725,1776127358113776512,2023-11-23T12:00:47,331.797904,17.244250,19.52,0.01
GaiaX23-215724,1775106014890910848,2023-11-23T11:59:30,333.110894,16.577485,19.23,0.01
GaiaX23-215723,2731498096730994688,2023-11-23T11:52:02,340.718196,12.769965,19.45,0.02
GaiaX23-215722,2891033901032439424,2023-11-23T11:48:09,89.203689,-31.995536,20.50,0.03
GaiaX23-215721,2890796028561380608,2023-11-23T11:46:50,90.645333,-32.053274,18.66,0.03
GaiaX23-215720,2714339221346783232,2023-11-23T11:46:16,346.177582,9.425314,20.46,0.05
GaiaX23-215719,2739701415548719744,2023-11-23T11:34:12,357.550367,2.668087,20.05,0.02
GaiaX23-215718,2546080235396885376,2023-11-23T11:30:38,0.703809,0.514208,20.18,0.02
GaiaX23-215717,2527478766393344000,2023-11-23T11:21:16,9.366066,-4.571423,19.53,0.01
GaiaX23-215716,2527575248542405888,2023-11-23T11:21:15,9.488712,-4.446101,18.88,0.01
GaiaX23-215715,2474725332366984576,2023-11-23T11:16:13,13.964087,-7.306368,19.40,0.02
GaiaX23-215714,2474822879662834432,2023-11-23T11:13:28,16.344936,-8.951149,17.72,0.01
GaiaX23-215713,2457984305760323712,2023-11-23T11:07:14,21.892645,-12.448364,18.22,0.01
GaiaX23-215712,2452825328481339264,2023-11-23T11:01:37,27.273342,-14.986822,15.85,0.01
GaiaX23-215711,5142699505571824384,2023-11-23T10:59:42,28.989643,-16.043374,20.47,0.03
GaiaX23-215710,5675611454162370304,2023-11-23T10:56:14,141.654105,-21.402371,19.94,0.02
GaiaX23-215709,5131302517825631616,2023-11-23T10:51:56,36.644064,-19.174034,18.15,0.01
GaiaX23-215708,5075041504238089856,2023-11-23T10:39:59,48.364498,-23.952036,20.66,0.06
GaiaX23-215707,3751485037765735936,2023-11-23T10:34:21,160.208626,-12.298816,19.44,0.02
GaiaX23-215706,3757962432565061376,2023-11-23T10:30:03,163.710675,-10.404213,19.88,0.05
GaiaX23-215705,4890945530756273280,2023-11-23T10:21:11,67.814211,-29.589396,19.03,0.02
GaiaX23-215704,3785948611263140096,2023-11-23T10:18:40,172.888554,-5.261344,20.50,0.03
GaiaX23-215703,4875868477560320384,2023-11-23T10:12:01,77.927734,-30.461704,20.48,0.13
GaiaX23-215702,3699274109645551744,2023-11-23T10:06:16,182.652631,0.933387,19.96,0.03
GaiaX23-215701,3699421753440551424,2023-11-23T10:05:11,183.429851,1.627456,20.62,0.06
GaiaX23-215700,2902954325063868288,2023-11-23T10:04:33,86.038199,-31.195892,19.64,0.04
GaiaX23-215699,1231695104648365696,2023-11-23T09:33:15,210.532960,16.456306,20.25,0.05
GaiaX23-215698,1262860246343593728,2023-11-23T09:17:39,225.493645,22.999384,19.51,0.02
GaiaX23-215697,5675611454162370304,2023-11-23T09:09:40,141.654117,-21.402373,19.92,0.03
GaiaX23-215696,5677159222938635648,2023-11-23T09:08:48,142.312124,-20.769284,18.96,0.01
GaiaX23-215695,1223128225449899648,2023-11-23T09:07:58,235.695705,26.265991,19.45,0.04
GaiaX23-215694,3754434890024824960,2023-11-23T08:48:47,159.148802,-12.255879,20.11,0.06
GaiaX23-215693,3751485037765735936,2023-11-23T08:47:46,160.208623,-12.298792,19.45,0.01
GaiaX23-215692,3785761385048143872,2023-11-23T08:33:02,171.922201,-5.250122,18.16,0.02
GaiaX23-215691,3794358157228182528,2023-11-23T08:26:42,176.814957,-1.952390,20.05,0.04
GaiaX23-215690,3699274109645551744,2023-11-23T08:19:41,182.652621,0.933401,20.01,0.05
GaiaX23-215689,3733689991828978688,2023-11-23T08:04:16,195.133417,8.522550,20.55,0.05
GaiaX23-215688,1838536634547910400,2023-11-23T08:01:01,316.237617,22.676005,20.28,0.02
GaiaX23-215687,1787700817515888256,2023-11-23T07:55:13,322.917283,20.636889,20.19,0.04
GaiaX23-215686,1787379519598038400,2023-11-23T07:54:22,323.536465,19.757904,19.87,0.06
GaiaX23-215685,3741537137594695296,2023-11-23T07:53:02,204.541778,14.286276,19.64,0.07
GaiaX23-215684,2735406757487825152,2023-11-23T07:43:59,334.588199,15.005926,19.98,0.05
GaiaX23-215683,1239736382940349312,2023-11-23T07:41:22,215.280468,19.197457,19.82,0.02
GaiaX23-215682,2731098389894073856,2023-11-23T07:40:38,338.025303,13.335026,18.34,0.02
GaiaX23-215681,1262860246343593728,2023-11-23T07:31:04,225.493641,22.999373,19.44,0.01
GaiaX23-215680,2642111924561064576,2023-11-23T07:17:16,359.946686,0.004049,20.49,0.04
GaiaX23-215679,2544925988702057984,2023-11-23T07:15:05,2.075891,-1.047052,20.01,0.03
GaiaX23-215678,2527873147469684480,2023-11-23T07:08:55,7.539816,-4.689775,19.86,0.04
GaiaX23-215677,2527114553166678784,2023-11-23T07:06:49,9.701344,-5.520726,19.77,0.05
GaiaX23-215676,2524090518235586432,2023-11-23T07:06:18,10.223637,-5.735834,20.46,0.14
GaiaX23-215675,2473212919763482624,2023-11-23T06:59:31,16.174934,-9.728309,18.90,0.05
GaiaX23-215674,2470140437605999872,2023-11-23T06:58:31,17.159532,-10.164574,17.55,0.01
GaiaX23-215673,2470140471965738368,2023-11-23T06:58:31,17.160965,-10.162100,17.82,0.02
GaiaX23-215672,4600598422924280448,2023-11-23T06:56:23,265.172141,31.268658,19.28,0.04
GaiaX23-215671,4600598422924280320,2023-11-23T06:56:23,265.172235,31.266597,19.67,0.04
GaiaX23-215670,2458252139919967360,2023-11-23T06:55:22,20.156989,-11.647389,19.78,0.03
GaiaX23-215669,2457984305760323712,2023-11-23T06:53:35,21.892654,-12.448355,18.18,0.02
GaiaX23-215668,4602978384564028672,2023-11-23T06:53:12,269.111098,30.933929,20.58,0.03
GaiaX23-215667,5130174281427622528,2023-11-23T06:36:21,38.208605,-20.462123,19.82,0.10
GaiaX23-215666,4889277571615402368,2023-11-23T06:11:53,63.384288,-28.022208,20.20,0.13
GaiaX23-215665,2902954325063868288,2023-11-23T05:50:53,86.038191,-31.195914,19.71,0.02
GaiaX23-215664,2665274820627126016,2023-11-23T05:43:54,347.706949,7.488882,20.66,0.05
GaiaX23-215663,2664399197054357376,2023-11-23T05:42:55,348.426679,6.677292,20.59,0.11
GaiaX23-215662,2457897306902254336,2023-11-23T05:07:26,21.214095,-12.647940,17.95,0.01
GaiaX23-215661,2457984305760323712,2023-11-23T05:07:01,21.892667,-12.448354,18.20,0.02
GaiaX23-215660,5142699024535496192,2023-11-23T04:59:26,29.004631,-16.092633,20.45,0.08
GaiaX23-215659,5130475204023534464,2023-11-23T04:51:00,37.179873,-19.697688,20.44,0.08
GaiaX23-215658,3760563911434723968,2023-11-23T04:33:27,160.426997,-11.394084,19.06,0.01
GaiaX23-215657,3786466927916712448,2023-11-23T04:20:37,170.604944,-5.202606,19.90,0.02
GaiaX23-215656,3794358157228182528,2023-11-23T04:13:01,176.814961,-1.952359,19.99,0.04
GaiaX23-215655,3794454570654405888,2023-11-23T04:11:49,177.769433,-1.373996,19.97,0.02
GaiaX23-215654,3701106720650198144,2023-11-23T04:02:54,184.959013,2.782798,17.93,0.03
GaiaX23-215653,3708265709578113536,2023-11-23T03:58:08,188.608868,5.539410,20.41,0.04
GaiaX23-215652,3739418894083547392,2023-11-23T03:44:28,200.159168,11.763836,19.28,0.03
GaiaX23-215651,3740801495595326336,2023-11-23T03:38:36,205.294519,14.388241,19.59,0.05
GaiaX23-215650,1262860246343593728,2023-11-23T03:17:23,225.493635,22.999390,19.49,0.02
GaiaX23-215649,3761176236332413952,2023-11-23T02:45:03,161.691178,-10.078514,20.00,0.03
GaiaX23-215648,4597698529727026432,2023-11-23T02:41:13,267.001747,30.765135,20.41,0.07
GaiaX23-215647,4602770405069208704,2023-11-23T02:39:13,269.498617,30.693862,19.90,0.02
GaiaX23-215646,4590557304785216384,2023-11-23T02:36:57,272.292644,30.453286,19.82,0.04
GaiaX23-215645,3786466927916712448,2023-11-23T02:34:02,170.604950,-5.202625,19.94,0.04
GaiaX23-215644,3792964079564393216,2023-11-23T02:28:50,174.610424,-2.453419,19.65,0.04
GaiaX23-215643,3793075405115704192,2023-11-23T02:27:16,175.861911,-1.722437,19.41,0.03
GaiaX23-215642,3733831450869715712,2023-11-23T02:05:14,193.800058,8.592435,20.37,0.02
GaiaX23-215641,3735992540973697024,2023-11-23T02:00:29,197.713989,11.055728,19.97,0.02
GaiaX23-215640,3739556985874132608,2023-11-23T01:56:55,200.942535,12.323627,20.65,0.03
GaiaX23-215639,1785930500710731136,2023-11-23T01:53:06,324.100097,18.403551,19.80,0.01
GaiaX23-215638,1769854369401032832,2023-11-23T01:48:34,328.884443,16.257276,20.08,0.05
GaiaX23-215637,2717593707046314368,2023-11-23T01:37:24,340.344550,10.792666,19.78,0.05
GaiaX23-215636,2713060592403305984,2023-11-23T01:33:18,344.291946,8.505310,19.18,0.03
GaiaX23-215635,1262860246343593728,2023-11-23T01:30:49,225.493650,22.999377,19.46,0.00
GaiaX23-215634,2647559180041571072,2023-11-23T01:22:41,354.254558,2.514204,20.46,0.03
GaiaX23-215633,2474200384281580800,2023-11-23T01:00:54,14.439690,-9.258552,18.75,0.05
GaiaX23-215632,2457897306902254336,2023-11-23T00:53:47,21.214082,-12.647949,17.93,0.01
GaiaX23-215631,4602770405069208704,2023-11-23T00:52:39,269.498628,30.693823,19.89,0.04
GaiaX23-215630,5077970259618685696,2023-11-23T00:28:33,45.583499,-23.658390,19.77,0.04
GaiaX23-215629,1785917134772509696,2023-11-23T00:06:39,323.916577,18.326586,19.61,0.03
GaiaX23-215628,1785917134772509824,2023-11-23T00:06:39,323.916858,18.327166,19.10,0.03
GaiaX23-215627,1773880059428617984,2023-11-23T00:04:33,326.114427,17.322673,19.50,0.08
GaiaX23-215626,1773880059428618112,2023-11-23T00:04:33,326.115528,17.324891,19.12,0.01
GaiaX23-215625,1769773898894842752,2023-11-23T00:02:25,328.365537,16.328596,20.64,0.02
GaiaX23-215624,4876691152774704384,2023-11-23T00:02:03,73.764171,-29.488464,19.99,0.03
GaiaX23-215623,1775561934260585728,2023-11-23T00:00:47,330.321535,15.906560,20.57,0.05
GaiaX23-215622,4876107861855008640,2023-11-22T23:59:11,76.890628,-29.709235,20.58,0.04
GaiaX23-215621,2903759270653469952,2023-11-22T23:50:37,86.158135,-30.563911,20.46,0.06
GaiaX23-215620,2713060592403305984,2023-11-22T23:46:44,344.291961,8.505347,19.23,0.03
GaiaX23-215619,2457897306902254336,2023-11-22T23:07:13,21.214123,-12.647921,17.97,0.01
GaiaX23-215618,5138247582991889408,2023-11-22T22:55:45,32.030089,-18.106930,20.39,0.01
GaiaX23-215617,5686036920334187520,2023-11-22T22:45:58,149.308012,-15.577314,20.22,0.05
GaiaX23-215616,3786721121261202944,2023-11-22T22:20:53,169.922774,-4.936422,20.64,0.04
GaiaX23-215615,3793235693296030336,2023-11-22T22:17:23,172.595603,-3.032216,19.60,0.03
GaiaX23-215614,2903381382252491904,2023-11-22T22:01:13,89.292275,-29.840393,20.38,0.02
GaiaX23-215613,2896818500427119616,2023-11-22T21:56:51,93.986850,-29.767144,19.92,0.04
GaiaX23-215612,2895071616969748864,2023-11-22T21:55:05,95.874508,-29.878272,19.90,0.03
GaiaX23-215611,3710409344939108608,2023-11-22T21:54:35,191.188066,7.363707,20.50,0.03
GaiaX23-215610,3710471982742158336,2023-11-22T21:53:52,191.640902,8.004686,20.51,0.12
GaiaX23-215609,3736061054293496064,2023-11-22T21:48:01,196.545089,10.782583,18.86,0.08
GaiaX23-215608,3735992540973697024,2023-11-22T21:46:48,197.714006,11.055713,19.98,0.04
GaiaX23-215607,3740060837075340288,2023-11-22T21:42:25,201.355730,13.411601,19.41,0.01
GaiaX23-215606,1243679403434352512,2023-11-22T21:33:24,209.673550,16.754159,19.63,0.09
GaiaX23-215605,5678921259038478080,2023-11-22T21:06:21,143.199821,-17.894563,20.08,0.06
GaiaX23-215604,5686036920334187520,2023-11-22T20:59:23,149.308011,-15.577276,20.22,0.04
GaiaX23-215603,3755661532683108096,2023-11-22T20:48:42,158.083949,-10.855394,19.45,0.04
GaiaX23-215602,3763059218714801280,2023-11-22T20:43:31,162.350792,-8.706030,19.98,0.07
GaiaX23-215601,4596693850982525824,2023-11-22T20:38:49,269.625301,30.171991,18.62,0.05
GaiaX23-215600,4590467900745993088,2023-11-22T20:36:47,272.126855,29.879840,20.60,0.04
GaiaX23-215599,3793818468817901056,2023-11-22T20:28:47,174.020884,-1.678853,19.94,0.03
GaiaX23-215598,3891942322455209728,2023-11-22T20:19:04,181.899224,2.701893,20.16,0.06
GaiaX23-215597,3710160305552523776,2023-11-22T20:09:43,189.562936,7.020287,20.68,0.06
GaiaX23-215596,3740060837075340288,2023-11-22T19:55:50,201.355753,13.411604,19.35,0.03
GaiaX23-215595,1772351806985656960,2023-11-22T19:49:04,327.512334,15.622388,19.49,0.03
GaiaX23-215594,2523198470706771456,2023-11-22T19:04:50,10.128049,-7.748047,18.68,0.01
GaiaX23-215593,2474152280649734016,2023-11-22T19:02:34,12.396641,-8.718330,20.08,0.03
GaiaX23-215592,2474132214562523648,2023-11-22T19:02:11,12.765759,-8.889160,20.36,0.06
GaiaX23-215591,2470037633260444928,2023-11-22T18:58:55,15.667269,-10.781877,18.83,0.03
GaiaX23-215590,2470042787221201280,2023-11-22T18:58:47,15.923052,-10.654792,19.95,0.03
GaiaX23-215589,2468939599102188032,2023-11-22T18:56:52,17.708127,-11.622556,20.56,0.04
GaiaX23-215588,2456397779201500416,2023-11-22T18:53:55,20.417358,-13.178671,18.28,0.03
GaiaX23-215587,2456722238209152896,2023-11-22T18:51:45,22.484339,-14.197792,19.62,0.07
GaiaX23-215586,4590467900745993088,2023-11-22T18:50:13,272.126855,29.879810,20.61,0.08
GaiaX23-215585,4590488447869538432,2023-11-22T18:50:03,272.338635,29.934634,19.89,0.05
GaiaX23-215584,5138247582991889408,2023-11-22T18:42:06,32.030068,-18.106962,20.50,0.10
GaiaX23-215583,1785808420562398208,2023-11-22T18:06:48,323.198236,17.973233,20.59,0.08
GaiaX23-215582,1772410974455126912,2023-11-22T18:03:19,326.597182,15.919755,20.30,0.03
GaiaX23-215581,1772405133299604736,2023-11-22T18:03:17,326.551688,15.770871,19.56,0.04
GaiaX23-215580,1772443822365008000,2023-11-22T18:03:15,326.838713,16.131380,19.67,0.04
GaiaX23-215579,1772365035484932096,2023-11-22T18:02:52,327.081030,15.703925,19.61,0.05
GaiaX23-215578,1772370189445687936,2023-11-22T18:02:46,327.256752,15.791514,19.86,0.06
GaiaX23-215577,1768524853683792896,2023-11-22T18:00:04,329.941493,14.310564,19.62,0.06
GaiaX23-215576,1768455618811368960,2023-11-22T17:59:37,330.599369,14.367678,19.93,0.05
GaiaX23-215575,2730699507690530944,2023-11-22T17:55:01,335.369427,12.186426,18.98,0.04
GaiaX23-215574,2523171085995313024,2023-11-22T17:18:17,10.006479,-7.922364,20.34,0.04
GaiaX23-215573,2523198470706771456,2023-11-22T17:18:17,10.128051,-7.748054,18.72,0.01
GaiaX23-215572,2474152280649734016,2023-11-22T17:16:00,12.396667,-8.718304,20.02,0.01
GaiaX23-215571,5681381244508072704,2023-11-22T16:55:59,140.202752,-18.893553,19.04,0.06
GaiaX23-215570,3788281362620696448,2023-11-22T16:21:59,168.449890,-4.739360,20.65,0.03
GaiaX23-215569,3893811354783430016,2023-11-22T16:03:54,182.840801,3.959106,20.59,0.01
GaiaX23-215568,2897590220150785280,2023-11-22T15:57:51,92.670038,-29.196583,19.93,0.07
GaiaX23-215567,3736195057272463104,2023-11-22T15:46:55,197.235176,11.216026,19.18,0.03
GaiaX23-215566,3740060837075340288,2023-11-22T15:42:09,201.355759,13.411581,19.40,0.02
GaiaX23-215565,3741848196305445120,2023-11-22T15:38:58,204.038449,15.164325,19.20,0.06
GaiaX23-215564,5703868559402039168,2023-11-22T15:17:58,132.387390,-21.328459,20.62,0.08
GaiaX23-215563,1262860246343593728,2023-11-22T15:16:53,225.493645,22.999385,19.57,0.03
GaiaX23-215562,5681924471971906432,2023-11-22T15:07:34,141.683292,-17.855078,20.50,0.07
GaiaX23-215561,3762331960491436288,2023-11-22T14:45:13,160.274854,-8.506615,20.52,0.08
GaiaX23-215560,4590376572561615744,2023-11-22T14:37:08,271.306674,29.319440,19.57,0.01
GaiaX23-215559,3790399881008463360,2023-11-22T14:32:48,170.284816,-2.993676,20.29,0.01
GaiaX23-215558,3736865999886252416,2023-11-22T14:02:04,195.520139,11.000681,19.31,0.02
GaiaX23-215557,3736149255741897472,2023-11-22T14:01:31,195.990981,11.245925,19.20,0.07
GaiaX23-215556,1784260308189564160,2023-11-22T13:53:23,322.500665,17.352806,19.49,0.02
GaiaX23-215555,1784139911666325632,2023-11-22T13:52:45,322.896080,16.613414,19.88,0.08
GaiaX23-215554,1769212666927383680,2023-11-22T13:48:14,327.669596,14.567019,19.67,0.04
GaiaX23-215553,1767903629614405120,2023-11-22T13:46:17,329.553190,13.432812,20.01,0.08
GaiaX23-215552,1767858961954528768,2023-11-22T13:45:51,330.007674,13.227131,20.10,0.05
GaiaX23-215551,2728671321055365248,2023-11-22T13:43:59,332.049927,12.518573,20.48,0.06
GaiaX23-215550,2641497572437054464,2023-11-22T13:18:00,357.111064,-1.406168,20.62,0.03
GaiaX23-215549,2523171085995313024,2023-11-22T13:04:38,10.006470,-7.922338,20.39,0.11
GaiaX23-215548,2473758792926067712,2023-11-22T13:00:49,13.581856,-9.855107,19.97,0.05
GaiaX23-215547,2472660415168235008,2023-11-22T12:59:05,15.126945,-10.857607,19.85,0.05
GaiaX23-215546,2469672767197883392,2023-11-22T12:57:02,17.133932,-11.756685,19.33,0.03
GaiaX23-215545,2456648330412281344,2023-11-22T12:54:47,19.305684,-12.800180,19.58,0.06
GaiaX23-215544,4597094073210172544,2023-11-22T12:54:34,266.362849,29.229487,19.82,0.05
GaiaX23-215543,2455541946839135744,2023-11-22T12:53:15,20.566294,-13.806769,20.41,0.10
GaiaX23-215542,4590376572561615744,2023-11-22T12:50:34,271.306696,29.319456,19.58,0.03
GaiaX23-215541,1785038556266363520,2023-11-22T12:09:09,319.618206,17.735625,20.18,0.05
GaiaX23-215540,4876800897779571712,2023-11-22T12:00:54,74.567761,-29.244208,20.56,0.05
GaiaX23-215539,2724359586206290304,2023-11-22T11:54:26,335.080491,11.023787,20.07,0.03
GaiaX23-215538,2723524713282953088,2023-11-22T11:53:25,336.041973,10.427688,20.29,0.04
GaiaX23-215537,2918739188874713600,2023-11-22T11:36:54,100.343486,-28.338542,20.45,0.03
GaiaX23-215536,5698014622096355328,2023-11-22T11:15:26,121.903762,-24.357187,19.51,0.05
GaiaX23-215535,5680892580309519360,2023-11-22T10:57:31,138.260706,-18.484080,20.57,0.01
GaiaX23-215534,5077971084252438528,2023-11-22T10:41:33,45.605672,-23.599495,19.11,0.05
GaiaX23-215533,4879550295324116480,2023-11-22T10:18:11,70.551277,-28.136866,20.13,0.11
GaiaX23-215532,1765347471243130112,2023-11-22T07:59:38,314.680503,18.727665,19.60,0.02
GaiaX23-215531,3743620540331107840,2023-11-22T07:58:12,198.334567,13.374633,20.18,0.04
GaiaX23-215530,1784955818015955712,2023-11-22T07:56:03,318.669822,17.393123,19.88,0.05
GaiaX23-215529,2640233752541642240,2023-11-22T07:18:50,355.834250,-1.276466,20.65,0.04
GaiaX23-215528,4575302955336622720,2023-11-22T06:59:47,259.701852,28.843053,19.31,0.03
GaiaX23-215527,2469436887595173504,2023-11-22T06:58:22,15.013515,-11.997836,20.24,0.04
GaiaX23-215526,2455241127329738496,2023-11-22T06:51:58,21.392379,-14.626080,19.75,0.05
GaiaX23-215525,5061955632241929728,2023-11-22T06:22:38,51.024170,-25.243171,19.82,0.11
GaiaX23-215524,1765342454721331328,2023-11-22T06:13:04,314.647969,18.629295,19.86,0.05
GaiaX23-215523,1765027891314282624,2023-11-22T06:11:41,316.145948,18.062815,19.79,0.04
GaiaX23-215522,2431369527296423936,2023-11-22T05:23:25,3.965576,-6.244725,20.54,0.03
GaiaX23-215521,5141502206130764160,2023-11-22T04:57:30,29.310166,-17.693469,19.93,0.08
GaiaX23-215520,3737313123157704960,2023-11-22T03:47:31,195.558174,12.478067,20.12,0.03
GaiaX23-215519,4589449752982832000,2023-11-22T02:35:48,272.130562,27.997725,20.47,0.02
GaiaX23-215518,1765233981030084992,2023-11-22T01:59:51,313.982685,18.469448,20.44,0.04
GaiaX23-215517,1765205462447239680,2023-11-22T01:59:47,313.818881,18.026507,19.80,0.04
GaiaX23-215516,1765237245205230464,2023-11-22T01:59:33,314.315159,18.349211,19.70,0.05
GaiaX23-215515,1764991744869521024,2023-11-22T01:58:07,315.851169,17.729578,19.63,0.05
GaiaX23-215514,1764066230957462016,2023-11-22T01:57:37,316.104958,17.043252,20.14,0.07
GaiaX23-215513,1764050665995981568,2023-11-22T01:57:23,316.377813,16.966304,19.68,0.06
GaiaX23-215512,1766242748581222144,2023-11-22T01:46:25,328.105821,12.316902,20.48,0.05
GaiaX23-215511,1222932340580577408,2023-11-22T01:18:42,237.393021,26.090376,18.85,0.06
GaiaX23-215510,2377778712085408384,2023-11-22T01:02:00,11.058886,-10.587419,19.57,0.02
GaiaX23-215509,4598341812745679488,2023-11-22T00:57:32,262.089289,28.385054,20.22,0.05
GaiaX23-215508,5077971084252441344,2023-11-22T00:27:40,45.605692,-23.595983,19.72,0.03
GaiaX23-215507,1764946390017579904,2023-11-22T00:12:28,314.607082,17.663660,19.60,0.07
GaiaX23-215506,1763888453669838208,2023-11-22T00:10:19,316.902579,16.725189,19.77,0.07
