#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-41470,5648709393937817856,2022-07-31T22:33:14,133.879649,-27.701189,18.49,0.02
GaiaX22-41469,2786814595441166592,2022-07-31T22:26:53,18.591632,19.224017,20.41,0.07
GaiaX22-41468,2806048902103352320,2022-07-31T22:16:57,7.598023,23.069587,20.58,0.03
GaiaX22-41467,2849031079377352960,2022-07-31T22:12:55,2.805552,23.971199,19.32,0.01
GaiaX22-41466,2864499215114969728,2022-07-31T22:06:26,355.452954,26.195041,18.50,0.06
GaiaX22-41465,2844802563815006080,2022-07-31T22:02:12,350.449026,27.121235,19.05,0.10
GaiaX22-41464,1881304338325322752,2022-07-31T21:52:51,339.138599,28.083895,19.75,0.10
GaiaX22-41463,2991372514684128768,2022-07-31T21:52:29,90.562908,-16.475568,18.54,0.02
GaiaX22-41462,1893598115277638272,2022-07-31T21:46:14,331.289176,28.904484,20.02,0.09
GaiaX22-41461,3253369196227680512,2022-07-31T21:22:55,61.798506,-1.844761,19.79,0.11
GaiaX22-41460,3271100023813272448,2022-07-31T21:14:56,53.981261,2.264214,20.39,0.02
GaiaX22-41459,3274142784804634752,2022-07-31T21:14:08,53.257395,2.765224,20.10,0.02
GaiaX22-41458,2786814595441166592,2022-07-31T20:40:18,18.591656,19.224060,20.31,0.03
GaiaX22-41457,2806048902103352320,2022-07-31T20:30:22,7.598011,23.069585,20.52,0.02
GaiaX22-41456,2849031079377352960,2022-07-31T20:26:20,2.805533,23.971184,19.34,0.02
GaiaX22-41455,2851889912687542400,2022-07-31T20:22:28,358.533653,25.602020,20.34,0.06
GaiaX22-41454,1893921749651277824,2022-07-31T20:03:15,335.548639,28.417408,20.58,0.07
GaiaX22-41453,3508459467282122112,2022-07-31T19:18:32,194.797256,-21.058960,20.64,0.13
GaiaX22-41452,3488870842999504256,2022-07-31T19:07:46,184.673453,-24.271787,20.54,0.04
GaiaX22-41451,3489516015810215296,2022-07-31T19:03:23,180.314011,-24.914661,20.68,0.05
GaiaX22-41450,3488013430091363456,2022-07-31T19:03:15,180.201581,-24.981929,19.12,0.02
GaiaX22-41449,4494122953839830912,2022-07-31T18:54:41,263.709803,12.607477,19.42,0.03
GaiaX22-41448,3532269082349258880,2022-07-31T18:50:08,166.905307,-27.515044,20.52,0.06
GaiaX22-41447,5453715817103308672,2022-07-31T18:48:28,165.160598,-28.091199,19.27,0.05
GaiaX22-41446,5456550186281157632,2022-07-31T18:46:39,163.255778,-28.179207,18.54,0.06
GaiaX22-41445,5456644228885072512,2022-07-31T18:46:25,162.992455,-27.812768,19.44,0.02
GaiaX22-41444,5456627426973012992,2022-07-31T18:45:59,162.533136,-27.909355,19.66,0.01
GaiaX22-41443,5467599659664477440,2022-07-31T18:41:29,157.729039,-28.697749,19.26,0.02
GaiaX22-41442,4435388004754689920,2022-07-31T18:37:40,249.433433,5.359584,20.54,0.04
GaiaX22-41441,5465236534300310272,2022-07-31T18:36:21,152.176732,-28.934539,18.84,0.02
GaiaX22-41440,4433711180801805568,2022-07-31T18:35:20,247.609190,4.181710,19.62,0.06
GaiaX22-41439,4433711215161543808,2022-07-31T18:35:20,247.608205,4.183523,20.02,0.08
GaiaX22-41438,4409540547972768512,2022-07-31T18:24:02,238.423396,-0.570876,18.99,0.03
GaiaX22-41437,4402041603786249344,2022-07-31T18:17:07,232.907298,-3.649974,20.60,0.06
GaiaX22-41436,2939556311245426304,2022-07-31T17:46:59,99.185241,-19.223355,19.51,0.07
GaiaX22-41435,3507040925484125568,2022-07-31T17:38:51,201.159277,-19.314206,19.96,0.08
GaiaX22-41434,3507322537898827520,2022-07-31T17:36:30,199.006286,-19.966311,19.49,0.03
GaiaX22-41433,3501214579010866560,2022-07-31T17:25:15,188.616723,-23.453794,19.74,0.08
GaiaX22-41432,3488870842999504256,2022-07-31T17:21:12,184.673434,-24.271764,20.47,0.02
GaiaX22-41431,3200227084836866560,2022-07-31T17:16:58,69.512744,-5.516718,20.02,0.05
GaiaX22-41430,3532269082349258880,2022-07-31T17:03:35,166.905280,-27.514990,20.66,0.03
GaiaX22-41429,3532040864967008384,2022-07-31T17:03:22,166.713384,-27.980524,20.17,0.08
GaiaX22-41428,90606338020660992,2022-07-31T16:34:53,28.038245,16.555085,20.57,0.01
GaiaX22-41427,2802986040664482944,2022-07-31T16:19:43,11.369843,22.696741,19.64,0.12
GaiaX22-41426,2803222298225274880,2022-07-31T16:19:08,10.778270,23.027266,20.60,0.05
GaiaX22-41425,2853321992225215744,2022-07-31T16:09:31,359.457301,25.543014,19.45,0.09
GaiaX22-41424,2864899334267684864,2022-07-31T16:06:49,356.415839,26.592880,19.34,0.04
GaiaX22-41423,2865632845962531200,2022-07-31T16:04:09,353.232520,27.155597,19.08,0.02
GaiaX22-41422,2939556311245435648,2022-07-31T16:00:25,99.184927,-19.224792,19.62,0.07
GaiaX22-41421,2939556311245435776,2022-07-31T16:00:25,99.184146,-19.226613,19.23,0.06
GaiaX22-41420,1894346848333458432,2022-07-31T15:49:52,336.012914,28.946463,20.38,0.02
GaiaX22-41419,1894980957308103808,2022-07-31T15:47:12,332.821567,29.300508,19.62,0.01
GaiaX22-41418,1801210963558674048,2022-07-31T15:41:35,326.036583,28.763501,19.26,0.03
GaiaX22-41417,2990028533514614144,2022-07-31T15:40:47,79.576055,-10.740671,20.08,0.05
GaiaX22-41416,3183877140774363904,2022-07-31T15:36:05,75.191789,-8.154531,19.14,0.08
GaiaX22-41415,78588504130652928,2022-07-31T14:50:29,30.460010,15.752745,20.05,0.02
GaiaX22-41414,2865632845962531200,2022-07-31T14:17:34,353.232503,27.155565,19.02,0.01
GaiaX22-41413,2868820639410686976,2022-07-31T14:16:05,351.541504,27.700797,18.46,0.02
GaiaX22-41412,1894980957308103808,2022-07-31T14:00:37,332.821571,29.300485,19.56,0.02
GaiaX22-41411,3501285772386805376,2022-07-31T13:10:31,187.579537,-23.717126,19.64,0.08
GaiaX22-41410,3487472298571359360,2022-07-31T13:01:13,178.493613,-26.084694,20.29,0.04
GaiaX22-41409,4492231965638611840,2022-07-31T12:51:45,261.463248,11.268656,18.23,0.03
GaiaX22-41408,3532040864967008384,2022-07-31T12:49:43,166.713367,-27.980501,20.27,0.04
GaiaX22-41407,5453565115292640768,2022-07-31T12:49:25,166.406765,-28.311613,20.20,0.10
GaiaX22-41406,5453539826525195392,2022-07-31T12:49:13,166.194350,-28.442740,20.54,0.06
GaiaX22-41405,5456413365803745280,2022-07-31T12:45:32,162.296375,-28.990777,20.03,0.06
GaiaX22-41404,5461682294242410240,2022-07-31T12:39:39,155.958516,-29.328515,20.55,0.09
GaiaX22-41403,6322623503930101888,2022-07-31T12:13:31,230.662330,-6.222164,20.66,0.02
GaiaX22-41402,6299753284115924352,2022-07-31T11:54:06,214.822154,-14.428415,20.21,0.04
GaiaX22-41401,3182893455826476672,2022-07-31T11:24:32,77.592831,-8.751001,19.36,0.05
GaiaX22-41400,3490319758811111168,2022-07-31T11:13:18,177.194897,-26.779822,19.01,0.04
GaiaX22-41399,3257202677875477504,2022-07-31T11:06:43,60.680775,0.802596,20.66,0.09
GaiaX22-41398,5453565115292640768,2022-07-31T11:02:51,166.406742,-28.311629,20.17,0.03
GaiaX22-41397,5453532473541192448,2022-07-31T11:02:37,166.157493,-28.533097,19.90,0.02
GaiaX22-41396,5461682294242410240,2022-07-31T10:53:05,155.958483,-29.328468,20.46,0.03
GaiaX22-41395,5633345127682898304,2022-07-31T10:40:53,142.570484,-29.369701,19.07,0.05
GaiaX22-41394,5636307486888938880,2022-07-31T10:39:35,141.150795,-29.185158,20.43,0.14
GaiaX22-41393,5636377649474690304,2022-07-31T10:39:12,140.797712,-28.856632,18.80,0.01
GaiaX22-41392,90956085797653760,2022-07-31T10:35:18,29.075247,16.742917,18.84,0.02
GaiaX22-41391,5642935136821075968,2022-07-31T10:31:41,132.625452,-27.746036,19.52,0.07
GaiaX22-41390,2787331778224906368,2022-07-31T10:26:58,20.162794,20.534083,20.22,0.04
GaiaX22-41389,2787386891245242496,2022-07-31T10:26:56,20.214098,20.701551,20.66,0.06
GaiaX22-41388,2868860943383795840,2022-07-31T10:02:28,351.786545,28.166631,17.47,0.05
GaiaX22-41387,1884646510079661056,2022-07-31T09:55:18,343.036867,29.061226,20.57,0.03
GaiaX22-41386,1894980957308103808,2022-07-31T09:46:57,332.821577,29.300484,19.63,0.04
GaiaX22-41385,3013404356879856512,2022-07-31T09:41:36,81.246564,-10.349173,19.31,0.03
GaiaX22-41384,3183917891423832704,2022-07-31T09:36:25,76.013802,-8.109701,18.79,0.03
GaiaX22-41383,3187105925389179136,2022-07-31T09:34:54,74.868749,-6.905627,19.36,0.05
GaiaX22-41382,3188395102772581248,2022-07-31T09:32:12,72.144504,-5.691882,19.14,0.03
GaiaX22-41381,3201592197242937216,2022-07-31T09:29:33,69.759182,-4.118294,20.67,0.02
GaiaX22-41380,3205877303293692160,2022-07-31T09:25:39,65.928217,-2.175991,20.00,0.01
GaiaX22-41379,288523103945993088,2022-07-31T08:41:53,22.080111,20.395923,19.22,0.01
GaiaX22-41378,2787331778224906368,2022-07-31T08:40:23,20.162771,20.534067,20.19,0.03
GaiaX22-41377,4432944958638526976,2022-07-31T08:20:11,246.875285,2.886828,19.26,0.05
GaiaX22-41376,2865019558993582976,2022-07-31T08:19:54,356.482688,26.984532,19.68,0.06
GaiaX22-41375,4432751856907756672,2022-07-31T08:18:37,245.801991,1.758154,20.28,0.07
GaiaX22-41374,2866065503790121728,2022-07-31T08:17:47,354.157349,28.052778,20.17,0.03
GaiaX22-41373,4406623818498924288,2022-07-31T08:12:48,241.134893,-0.849096,20.57,0.05
GaiaX22-41372,4409140875494990208,2022-07-31T08:10:39,239.298515,-1.542415,20.60,0.06
GaiaX22-41371,1885901018486376448,2022-07-31T08:09:51,344.394607,28.917570,19.45,0.01
GaiaX22-41370,6322666041285856384,2022-07-31T08:00:33,231.264955,-6.068752,20.61,0.02
GaiaX22-41369,1894980957308103808,2022-07-31T08:00:22,332.821552,29.300510,19.62,0.05
GaiaX22-41368,6322574953619797376,2022-07-31T07:59:25,230.374215,-6.592389,18.74,0.01
GaiaX22-41367,3501616587947284608,2022-07-31T07:14:12,191.540431,-23.758346,18.96,0.01
GaiaX22-41366,4491436400255531520,2022-07-31T06:50:05,260.682964,9.552383,19.31,0.05
GaiaX22-41365,5455395492915548928,2022-07-31T06:41:14,157.888492,-29.652271,20.01,0.03
GaiaX22-41364,5461449266499568000,2022-07-31T06:40:04,156.620797,-29.570002,20.27,0.03
GaiaX22-41363,5461682294242410240,2022-07-31T06:39:26,155.958503,-29.328508,20.43,0.06
GaiaX22-41362,5462166319876776192,2022-07-31T06:37:01,153.290904,-29.829998,19.81,0.03
GaiaX22-41361,5464342940583836288,2022-07-31T06:31:35,147.341428,-29.719046,20.39,0.04
GaiaX22-41360,4402473780587030144,2022-07-31T06:21:20,237.418976,-3.455781,18.97,0.03
GaiaX22-41359,6321777704609297280,2022-07-31T06:13:29,231.077336,-6.802541,19.38,0.09
GaiaX22-41358,6297642427956124544,2022-07-31T05:51:04,212.697203,-16.275523,19.43,0.04
GaiaX22-41357,2940422760767780992,2022-07-31T05:45:35,98.583388,-18.349763,20.62,0.07
GaiaX22-41356,6196641667777682432,2022-07-31T05:40:01,203.142099,-20.596401,19.52,0.04
GaiaX22-41355,2996760911930259968,2022-07-31T05:35:02,88.356657,-13.436366,20.62,0.05
GaiaX22-41354,3014551903420326400,2022-07-31T05:25:56,79.667768,-8.883570,20.48,0.09
GaiaX22-41353,28229909506309120,2022-07-31T04:48:15,43.535562,11.434846,20.08,0.03
GaiaX22-41352,5464342940583836288,2022-07-31T04:45:01,147.341412,-29.719057,20.34,0.04
GaiaX22-41351,2806814265273993344,2022-07-31T04:16:56,9.726806,25.363221,20.36,0.04
GaiaX22-41350,1887912540655894656,2022-07-31T03:53:23,341.183364,30.059542,18.78,0.09
GaiaX22-41349,1888298331795197312,2022-07-31T03:51:54,339.265877,29.648507,20.41,0.13
GaiaX22-41348,2996000668359757952,2022-07-31T03:48:51,88.835342,-13.467352,19.04,0.04
GaiaX22-41347,3009284349370992256,2022-07-31T03:45:37,85.468481,-12.295321,20.39,0.03
GaiaX22-41346,3013404975355160576,2022-07-31T03:41:20,81.270363,-10.305267,19.82,0.05
GaiaX22-41345,3014551903420326400,2022-07-31T03:39:21,79.667771,-8.883606,20.50,0.04
GaiaX22-41344,2804919222625021184,2022-07-31T02:32:21,11.845138,24.298122,19.48,0.04
GaiaX22-41343,4441166694274554368,2022-07-31T02:29:18,254.691707,6.521064,19.83,0.02
GaiaX22-41342,4441131338103775232,2022-07-31T02:28:49,254.325761,6.225994,19.73,0.06
GaiaX22-41341,1887952157434244864,2022-07-31T02:06:26,340.746769,30.158486,19.86,0.03
GaiaX22-41340,1888355059723249664,2022-07-31T02:05:28,339.483848,29.941240,20.06,0.02
GaiaX22-41339,6319655922047300352,2022-07-31T01:57:13,229.293992,-8.672532,19.96,0.02
GaiaX22-41338,6291991831533307648,2022-07-31T01:28:52,205.553664,-20.258315,19.58,0.02
GaiaX22-41337,6196641667777682432,2022-07-31T01:26:22,203.142099,-20.596407,19.52,0.03
GaiaX22-41336,3498614337086922496,2022-07-31T01:14:51,192.534310,-24.304138,20.59,0.02
GaiaX22-41335,3499632038178749824,2022-07-31T01:09:59,187.943671,-26.030836,20.52,0.05
GaiaX22-41334,4491386166318053504,2022-07-31T00:50:07,260.950870,9.497976,20.09,0.03
GaiaX22-41333,5453099506478096640,2022-07-31T00:46:16,163.522809,-30.002527,19.58,0.04
GaiaX22-41332,4394652335897286400,2022-07-31T00:46:10,257.824773,7.380673,18.98,0.05
GaiaX22-41331,4393124530129600512,2022-07-31T00:43:51,255.987614,6.156839,19.01,0.06
GaiaX22-41330,5461898279558657024,2022-07-31T00:37:38,154.162486,-30.238748,18.27,0.07
GaiaX22-41329,5462030667630101632,2022-07-31T00:36:12,152.565473,-30.367506,19.37,0.03
GaiaX22-41328,4432079265030692352,2022-07-31T00:33:52,247.716044,2.004285,18.98,0.06
GaiaX22-41327,5464246458438129024,2022-07-31T00:32:16,148.332926,-29.744303,19.31,0.03
GaiaX22-41326,5464342940583836288,2022-07-31T00:31:22,147.341423,-29.719081,20.39,0.03
GaiaX22-41325,4407722677292451840,2022-07-31T00:30:41,245.404619,0.060371,20.05,0.05
GaiaX22-41324,6319655922047300352,2022-07-31T00:10:40,229.293995,-8.672553,20.05,0.03
GaiaX22-41323,6297864460576831872,2022-07-30T23:52:43,214.525473,-16.210338,20.35,0.11
GaiaX22-41322,2932346607347203968,2022-07-30T23:50:29,103.899171,-20.152292,18.96,0.06
GaiaX22-41321,6291991831533307648,2022-07-30T23:42:19,205.553656,-20.258335,19.54,0.03
GaiaX22-41320,3475932889676128256,2022-07-30T23:20:25,184.974929,-26.719871,19.25,0.01
