#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-83406,955408276636011904,2021-04-12T00:22:27,96.967438,37.903321,19.30,0.02
GaiaX21-83405,942961117813190400,2021-04-12T00:20:27,98.367703,35.999436,19.99,0.03
GaiaX21-83404,3090207889779703424,2021-04-11T23:42:35,125.872475,2.355307,20.31,0.04
GaiaX21-83403,5446872628534337920,2021-04-11T23:00:32,154.402931,-34.183202,20.16,0.11
GaiaX21-83402,5376232476794667008,2021-04-11T22:44:17,170.224325,-45.665760,20.23,0.03
GaiaX21-83401,1760852736425090688,2021-04-11T20:14:05,317.660738,16.386303,20.29,0.07
GaiaX21-83400,1784932144155729024,2021-04-11T20:13:09,318.210807,17.075248,18.96,0.04
GaiaX21-83399,1785108615772382464,2021-04-11T20:11:36,319.319136,18.058440,19.09,0.06
GaiaX21-83398,1748172137546868352,2021-04-11T16:12:46,311.075940,6.956358,20.14,0.03
GaiaX21-83397,1748224879745266048,2021-04-11T16:12:17,311.237493,7.401707,20.42,0.03
GaiaX21-83396,1760309612041513472,2021-04-11T16:02:18,316.384207,15.131528,20.18,0.12
GaiaX21-83395,1760319438926690304,2021-04-11T16:02:02,316.548064,15.319753,19.50,0.02
GaiaX21-83394,1760852736425090688,2021-04-11T16:00:24,317.660751,16.386270,20.38,0.02
GaiaX21-83393,1787995727146127872,2021-04-11T15:58:59,318.132463,17.730494,20.07,0.06
GaiaX21-83392,1788082038810248832,2021-04-11T15:58:27,318.752104,17.883337,19.16,0.04
GaiaX21-83391,1788115367756468736,2021-04-11T15:58:04,318.988373,18.152210,19.19,0.03
GaiaX21-83390,1791211798658637952,2021-04-11T15:52:04,322.580439,22.619751,19.05,0.02
GaiaX21-83389,1798033581113154048,2021-04-11T15:48:21,324.846800,25.463123,19.14,0.03
GaiaX21-83388,1798056361619694848,2021-04-11T15:48:00,325.005453,25.786166,19.11,0.01
GaiaX21-83387,1799561386878804480,2021-04-11T15:47:47,325.126685,25.963410,19.67,0.02
GaiaX21-83386,1799543107497992448,2021-04-11T15:47:45,325.344946,25.802199,18.81,0.02
GaiaX21-83385,1800472572781693056,2021-04-11T15:46:59,325.349407,26.800140,18.97,0.03
GaiaX21-83384,1799722774570246784,2021-04-11T15:46:23,326.217746,26.827177,18.13,0.01
GaiaX21-83383,1800519336385618688,2021-04-11T15:46:03,326.026855,27.449752,19.52,0.01
GaiaX21-83382,1800160517635459840,2021-04-11T15:45:30,326.684834,27.598329,19.52,0.01
GaiaX21-83381,1897868034324673664,2021-04-11T15:41:03,329.550936,31.056822,20.66,0.07
GaiaX21-83380,1899437415376370304,2021-04-11T15:39:28,330.966295,31.944791,19.07,0.07
GaiaX21-83379,1905534344792858112,2021-04-11T15:35:21,334.116580,34.880208,19.45,0.09
GaiaX21-83378,1905946833449989504,2021-04-11T15:34:09,335.266790,35.563520,20.23,0.09
GaiaX21-83377,4220120292519411968,2021-04-11T14:43:44,301.616347,-5.924662,19.05,0.02
GaiaX21-83376,1763912574205595776,2021-04-11T14:13:28,317.524013,16.945354,20.25,0.02
GaiaX21-83375,1932278865630378496,2021-04-11T13:41:16,340.351896,40.239880,18.83,0.05
GaiaX21-83374,3091239197326793344,2021-04-11T13:30:09,123.613257,2.948140,19.96,0.02
GaiaX21-83373,5731959019902215424,2021-04-11T13:09:40,136.467903,-15.584008,19.70,0.04
GaiaX21-83372,5680902716431633152,2021-04-11T13:06:34,138.567537,-18.270157,19.56,0.05
GaiaX21-83371,5680869284406203776,2021-04-11T13:06:09,138.558387,-18.788872,20.51,0.03
GaiaX21-83370,5680000395343672192,2021-04-11T13:05:44,138.758069,-19.203306,20.29,0.03
GaiaX21-83369,5657900142904256768,2021-04-11T12:56:22,145.560194,-27.069320,19.62,0.04
GaiaX21-83368,5656977515209539712,2021-04-11T12:55:17,146.202756,-28.061284,18.56,0.01
GaiaX21-83367,5464437807820570880,2021-04-11T12:53:29,147.374888,-29.642817,20.34,0.02
GaiaX21-83366,444145196604907136,2021-04-11T12:51:06,56.507203,54.009706,19.22,0.04
GaiaX21-83365,252154008084383360,2021-04-11T12:49:41,58.984287,53.595067,19.44,0.02
GaiaX21-83364,5459753853929297280,2021-04-11T12:49:32,150.967329,-32.535230,20.31,0.08
GaiaX21-83363,5459741724941655040,2021-04-11T12:49:24,151.207018,-32.579982,19.83,0.03
GaiaX21-83362,5441238146841137408,2021-04-11T12:41:04,158.665082,-38.794420,19.91,0.02
GaiaX21-83361,5735720449182409344,2021-04-11T11:26:19,133.883144,-13.008797,20.55,0.06
GaiaX21-83360,5441238146841137408,2021-04-11T10:54:30,158.665104,-38.794414,19.99,0.05
GaiaX21-83359,1758585852688863744,2021-04-11T10:04:27,314.694392,13.607223,20.24,0.02
GaiaX21-83358,1788403508523323264,2021-04-11T09:57:38,318.337818,18.922876,19.57,0.02
GaiaX21-83357,1788623479569251840,2021-04-11T09:56:53,319.025990,19.255852,19.03,0.02
GaiaX21-83356,1790550957811140480,2021-04-11T09:55:29,319.441402,20.657708,18.61,0.03
GaiaX21-83355,1790578583040802560,2021-04-11T09:54:44,320.128126,21.032874,19.56,0.03
GaiaX21-83354,1790526424957959808,2021-04-11T09:54:42,320.351006,20.868232,19.29,0.04
GaiaX21-83353,1790676817531953408,2021-04-11T09:54:29,320.303421,21.197481,19.81,0.02
GaiaX21-83352,1790716571749252992,2021-04-11T09:53:56,320.603524,21.627769,20.09,0.08
GaiaX21-83351,1791495816258741376,2021-04-11T09:53:37,320.532142,22.083835,19.15,0.09
GaiaX21-83350,1791869822008632448,2021-04-11T09:53:35,320.625540,22.054076,19.51,0.07
GaiaX21-83349,1791148508020664192,2021-04-11T09:53:07,321.146436,22.202648,19.20,0.02
GaiaX21-83348,1791265262411551360,2021-04-11T09:52:16,321.744539,22.772389,19.20,0.05
GaiaX21-83347,1798077595939783552,2021-04-11T09:51:15,322.211858,23.665393,19.28,0.04
GaiaX21-83346,1798257091212862080,2021-04-11T09:50:08,322.851831,24.539048,19.19,0.05
GaiaX21-83345,1798241732409812864,2021-04-11T09:50:02,323.096302,24.451729,19.27,0.05
GaiaX21-83344,1798629447696868096,2021-04-11T09:49:27,323.508927,24.851799,18.15,0.04
GaiaX21-83343,1798704386286249728,2021-04-11T09:49:23,323.266923,25.147841,19.67,0.09
GaiaX21-83342,1798745995929420928,2021-04-11T09:48:49,323.515724,25.679008,19.07,0.04
GaiaX21-83341,1798871958730144640,2021-04-11T09:48:08,324.178679,25.993784,19.35,0.06
GaiaX21-83340,1800399352179416320,2021-04-11T09:47:20,324.610100,26.656598,19.55,0.06
GaiaX21-83339,1800524421626923008,2021-04-11T09:45:49,325.863072,27.556208,18.56,0.02
GaiaX21-83338,1800895403721668608,2021-04-11T09:45:42,326.081851,27.526565,19.93,0.02
GaiaX21-83337,1800909663013098752,2021-04-11T09:45:25,326.158594,27.823345,19.50,0.02
GaiaX21-83336,1800937356962232192,2021-04-11T09:45:02,326.470565,28.071859,19.73,0.09
GaiaX21-83335,1800991782787807744,2021-04-11T09:44:58,326.425773,28.189739,19.46,0.04
GaiaX21-83334,1801051190774766592,2021-04-11T09:44:21,326.992333,28.515904,19.47,0.02
GaiaX21-83333,1897214237220730624,2021-04-11T09:43:39,327.377278,29.101365,20.44,0.02
GaiaX21-83332,1897785880189413120,2021-04-11T09:41:28,328.986194,30.644703,19.80,0.02
GaiaX21-83331,1899678002270257152,2021-04-11T09:39:47,329.798168,32.236311,19.01,0.04
GaiaX21-83330,1899560801198968448,2021-04-11T09:38:40,331.168554,32.523298,19.48,0.06
GaiaX21-83329,1899649827281087232,2021-04-11T09:38:12,331.291890,33.079249,19.28,0.05
GaiaX21-83328,1900090353487107968,2021-04-11T09:37:07,331.963385,33.993414,18.79,0.08
GaiaX21-83327,1763298668764822400,2021-04-11T08:15:59,315.038697,15.634890,20.57,0.09
GaiaX21-83326,1764000225898193152,2021-04-11T08:13:08,317.043974,17.441993,14.73,0.02
GaiaX21-83325,1788410998946295168,2021-04-11T08:11:21,317.951978,18.873238,20.05,0.02
GaiaX21-83324,3368645122022307712,2021-04-11T07:53:54,106.310652,23.980146,19.73,0.03
GaiaX21-83323,3151776933161162624,2021-04-11T07:40:42,115.588406,12.165792,17.58,0.01
GaiaX21-83322,3151469619661285760,2021-04-11T07:39:41,116.326033,11.284176,20.43,0.01
GaiaX21-83321,1934872544844038912,2021-04-11T07:35:34,345.748613,43.753451,19.82,0.10
GaiaX21-83320,3095965276261946240,2021-04-11T07:33:37,119.967248,5.608287,19.32,0.03
GaiaX21-83319,416384211643445760,2021-04-11T07:18:18,7.935702,52.816633,19.71,0.08
GaiaX21-83318,5657876365965328768,2021-04-11T06:56:07,145.053117,-27.387175,19.12,0.04
GaiaX21-83317,5462904607580560256,2021-04-11T06:50:12,149.538301,-32.263527,18.41,0.06
GaiaX21-83316,192857449076558976,2021-04-11T06:29:40,85.710201,41.816908,20.09,0.04
GaiaX21-83315,3368361413662860032,2021-04-11T06:06:29,107.159139,23.333544,20.67,0.13
GaiaX21-83314,3151776933161162624,2021-04-11T05:54:08,115.588407,12.165777,17.59,0.02
GaiaX21-83313,3095951429287398016,2021-04-11T05:46:58,120.195819,5.619085,20.25,0.04
GaiaX21-83312,5464342906223842176,2021-04-11T05:06:39,147.356568,-29.716081,20.29,0.04
GaiaX21-83311,1791958401414159616,2021-04-11T03:53:13,320.178605,22.585942,19.71,0.07
GaiaX21-83310,1791960703516630400,2021-04-11T03:53:08,320.204451,22.658474,19.67,0.06
GaiaX21-83309,1798423907744452480,2021-04-11T02:04:30,321.116928,24.513536,20.41,0.13
GaiaX21-83308,5753374414035763584,2021-04-11T01:17:34,129.213180,-9.201655,20.39,0.04
GaiaX21-83307,1765012429431383552,2021-04-10T21:59:58,315.386416,17.909083,20.31,0.06
GaiaX21-83306,1764512873199343488,2021-04-10T20:15:00,314.079910,17.031707,20.25,0.09
GaiaX21-83305,3145163920487773824,2021-04-10T17:50:07,116.295022,7.988091,20.62,0.12
GaiaX21-83304,1849360055208518144,2021-04-10T15:44:02,325.177729,29.566975,20.56,0.11
GaiaX21-83303,1762687786978212224,2021-04-10T14:17:58,311.705350,15.095265,19.98,0.02
GaiaX21-83302,3360277391857792000,2021-04-10T11:59:48,108.367039,16.176445,19.03,0.02
GaiaX21-83301,3063171517330884224,2021-04-10T11:33:27,125.745545,-7.528468,19.43,0.08
GaiaX21-83300,4249432791492050048,2021-04-10T04:18:06,303.002426,5.517759,20.10,0.02
GaiaX21-83299,3354017253688799616,2021-04-09T19:46:32,105.084587,15.276875,20.21,0.03
GaiaX21-83298,5705203091638935552,2021-04-09T19:07:42,131.398161,-19.082563,20.35,0.02
GaiaX21-83297,1955663038413439104,2021-04-09T13:44:09,333.446847,39.736774,19.22,0.03
GaiaX21-83296,5650930441779364736,2021-04-09T13:00:01,136.782421,-25.448933,18.95,0.08
GaiaX21-83295,5417318305742257408,2021-04-09T12:39:29,155.201452,-40.968316,20.19,0.04
GaiaX21-83294,3068159795431794048,2021-04-09T11:37:11,119.385622,-5.394135,20.27,0.05
GaiaX21-83293,3377190010999008384,2021-04-09T06:09:25,95.805198,22.564769,19.47,0.03
GaiaX21-83292,1940961399727386112,2021-04-09T01:21:44,359.819783,50.513211,20.10,0.04
GaiaX21-83291,5649499393034353408,2021-04-08T23:13:36,134.367776,-26.241544,20.63,0.02
GaiaX21-83290,3114968960360751360,2021-04-08T13:33:43,108.789341,2.196079,20.60,0.03
GaiaX21-83289,406430332873502592,2021-04-08T13:05:12,25.609940,52.475862,20.67,0.03
GaiaX21-83288,5420445797849961472,2021-04-08T12:41:13,151.148377,-40.207799,20.31,0.10
GaiaX21-83287,182071446167086080,2021-04-08T12:25:31,79.057256,34.296127,20.22,0.02
GaiaX21-83286,5635556520449739648,2021-04-08T11:09:31,136.353135,-29.834523,20.53,0.03
GaiaX21-83285,4069257092373180672,2021-04-08T11:03:12,270.676852,-23.049883,20.59,0.05
GaiaX21-83284,435538494466536320,2021-04-08T02:36:37,48.412897,48.312035,20.36,0.12
GaiaX21-83283,198269382748778624,2021-04-08T00:29:46,73.069756,36.627319,19.82,0.05
GaiaX21-83282,3035874698072262400,2021-04-07T23:30:52,117.936060,-12.807047,20.00,0.04
GaiaX21-83281,3344736001162082688,2021-04-07T18:02:35,95.038771,14.667900,19.77,0.06
GaiaX21-83280,5713072536901646720,2021-04-07T13:09:19,121.781996,-20.507696,20.67,0.15
GaiaX21-83279,394975517664155904,2021-04-07T07:16:59,4.552632,51.384404,20.61,0.04
