#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-20440,1951587629846845696,2022-04-19T22:50:46,321.546103,36.139239,19.06,0.04
GaiaX22-20439,1952231634424029568,2022-04-19T22:48:01,323.760451,37.968894,19.23,0.02
GaiaX22-20438,1959450512374773248,2022-04-19T22:43:37,327.891848,40.486016,17.98,0.03
GaiaX22-20437,1960790610893591552,2022-04-19T22:41:19,329.631707,42.312348,19.37,0.04
GaiaX22-20436,1960179935259630976,2022-04-19T22:40:19,330.500844,43.007175,20.26,0.08
GaiaX22-20435,1961722687510272896,2022-04-19T22:39:12,331.602794,43.669965,18.63,0.01
GaiaX22-20434,1961795564514611328,2022-04-19T22:37:57,333.057307,44.193934,15.99,0.02
GaiaX22-20433,1962220113445494656,2022-04-19T22:36:57,333.884924,44.992723,19.21,0.03
GaiaX22-20432,1986897311914366080,2022-04-19T22:31:21,339.993525,48.222866,19.04,0.02
GaiaX22-20431,1988379831546522112,2022-04-19T22:30:10,341.450154,48.759355,18.47,0.05
GaiaX22-20430,1985363802426380672,2022-04-19T22:30:00,341.869530,48.586246,19.06,0.08
GaiaX22-20429,1985846556758090112,2022-04-19T22:27:58,344.427060,49.528515,19.21,0.05
GaiaX22-20428,1991905278134333824,2022-04-19T22:24:09,349.437822,51.255010,19.88,0.09
GaiaX22-20427,256952448627180544,2022-04-19T21:34:56,67.598569,46.678583,20.61,0.05
GaiaX22-20426,3153181627990349056,2022-04-19T20:46:08,107.928419,6.723137,20.45,0.06
GaiaX22-20425,3135983067108983680,2022-04-19T20:41:42,110.742634,2.669665,20.21,0.08
GaiaX22-20424,5720502830304777344,2022-04-19T20:20:29,124.233200,-16.901334,19.94,0.07
GaiaX22-20423,5646385816630332928,2022-04-19T20:10:34,130.688991,-26.042426,19.90,0.02
GaiaX22-20422,5432596981882277248,2022-04-19T19:54:37,144.697812,-39.009864,18.32,0.00
GaiaX22-20421,253920098637574272,2022-04-19T19:46:46,69.468994,45.624465,20.01,0.05
GaiaX22-20420,206055436907187328,2022-04-19T19:43:52,72.979954,43.855726,17.88,0.02
GaiaX22-20419,188653913048599808,2022-04-19T19:37:59,79.207710,39.707321,19.66,0.03
GaiaX22-20418,183447416250650880,2022-04-19T19:33:49,83.220480,36.590745,18.69,0.02
GaiaX22-20417,3449669611342942336,2022-04-19T19:31:52,84.571063,34.829068,18.76,0.03
GaiaX22-20416,1953900864874173184,2022-04-19T16:45:53,325.201855,39.338135,20.17,0.02
GaiaX22-20415,1985514744761426048,2022-04-19T16:28:43,342.904674,49.396458,18.87,0.08
GaiaX22-20414,1992112055046184576,2022-04-19T16:25:10,347.177915,51.555057,18.81,0.06
GaiaX22-20413,1992220872336032000,2022-04-19T16:24:18,348.341305,51.977505,19.11,0.09
GaiaX22-20412,5642512580768613248,2022-04-19T14:07:09,132.568302,-29.147968,19.35,0.09
GaiaX22-20411,5419358621371686016,2022-04-19T13:51:40,147.036101,-41.337936,19.05,0.04
GaiaX22-20410,5417882217777248640,2022-04-19T13:48:16,150.266553,-44.104719,19.04,0.03
GaiaX22-20409,5413851167628404608,2022-04-19T13:46:07,152.775315,-45.551272,19.47,0.03
GaiaX22-20408,201883271314581632,2022-04-19T13:41:43,74.373547,42.039836,18.81,0.06
GaiaX22-20407,183293003589568000,2022-04-19T13:33:09,82.445590,35.511730,18.76,0.03
GaiaX22-20406,3448407028397611904,2022-04-19T13:29:48,85.349740,32.857680,18.49,0.04
GaiaX22-20405,5966844562221085056,2022-04-19T10:50:08,255.849988,-40.403979,20.21,0.05
GaiaX22-20404,1954375132342885248,2022-04-19T10:45:12,324.897233,40.271804,19.19,0.04
GaiaX22-20403,1961201141046761856,2022-04-19T10:39:58,329.472150,43.825584,20.44,0.05
GaiaX22-20402,1962872020767229312,2022-04-19T10:37:49,331.500445,45.246190,18.76,0.04
GaiaX22-20401,1987051449701628800,2022-04-19T10:31:34,338.626458,48.518720,19.05,0.04
GaiaX22-20400,200929273182658048,2022-04-19T09:26:47,75.584868,41.047875,19.03,0.04
GaiaX22-20399,200530013016475520,2022-04-19T07:39:08,76.075425,39.874720,19.03,0.01
GaiaX22-20398,3448421322048785152,2022-04-19T07:29:37,84.779181,32.553414,19.12,0.09
GaiaX22-20397,3377072775571508480,2022-04-19T07:17:47,93.778369,22.547787,19.52,0.04
GaiaX22-20396,3377072775571508608,2022-04-19T07:17:47,93.771935,22.543354,19.19,0.04
GaiaX22-20395,3377072741211770496,2022-04-19T07:17:47,93.759429,22.534530,19.04,0.02
GaiaX22-20394,5967012237736383104,2022-04-19T06:37:05,255.059653,-40.612179,20.54,0.04
GaiaX22-20393,5967186304184283776,2022-04-19T04:49:11,255.985351,-39.502668,19.05,0.06
GaiaX22-20392,1966131522985808000,2022-04-19T04:46:29,322.828477,39.984591,19.38,0.10
GaiaX22-20391,1966138498012698496,2022-04-19T04:46:19,323.143785,39.914449,20.23,0.07
GaiaX22-20390,5975344233770318080,2022-04-19T04:42:59,261.396163,-35.523925,19.57,0.10
GaiaX22-20389,5714999808975345408,2022-04-19T02:20:36,120.683833,-17.803154,20.30,0.05
GaiaX22-20388,5628774217346893312,2022-04-19T02:04:00,132.944736,-32.481886,20.38,0.11
GaiaX22-20387,5425459536512500352,2022-04-19T01:51:59,144.315103,-42.006864,19.52,0.04
GaiaX22-20386,204482929115433088,2022-04-19T01:43:37,70.969227,43.044690,19.92,0.04
GaiaX22-20385,204461351199738496,2022-04-19T01:43:32,70.745118,42.773862,20.56,0.08
GaiaX22-20384,200713081706113024,2022-04-19T01:39:23,75.107676,39.877751,19.23,0.01
GaiaX22-20383,183734594941596288,2022-04-19T01:33:33,80.520594,35.445311,20.20,0.02
GaiaX22-20382,3058723511771795584,2022-04-19T00:48:09,111.371192,-4.935925,20.00,0.02
GaiaX22-20381,203286729187419264,2022-04-18T21:28:01,72.077784,41.065695,19.82,0.11
GaiaX22-20380,418552173701481088,2022-04-18T20:23:08,10.117610,56.585512,18.62,0.04
GaiaX22-20379,5430352775573247488,2022-04-18T19:56:20,139.068224,-38.901042,19.89,0.02
GaiaX22-20378,187255299900147072,2022-04-18T19:35:47,77.796674,37.024812,19.17,0.03
GaiaX22-20377,5430352775573247488,2022-04-18T18:09:46,139.068224,-38.901043,19.88,0.06
GaiaX22-20376,1967696334199995904,2022-04-18T16:42:26,324.921833,43.328627,19.54,0.08
GaiaX22-20375,1973464475283375872,2022-04-18T16:39:26,328.064614,44.943256,19.11,0.03
GaiaX22-20374,177915429647067648,2022-04-15T21:23:46,67.218027,36.036256,20.03,0.08
GaiaX22-20373,453124427041119232,2022-04-15T20:02:26,40.727888,53.505978,19.83,0.06
GaiaX22-20372,249149008450808192,2022-04-15T19:53:08,52.633394,48.087427,19.90,0.06
