#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-1665,237029985124152448,2022-01-08T02:54:56,54.849801,40.733816,19.90,0.01
GaiaX22-1664,224286851516212096,2022-01-08T02:52:58,55.126572,38.730083,20.47,0.02
GaiaX22-1663,218295681373593600,2022-01-08T02:48:49,56.530495,34.582327,20.49,0.04
GaiaX22-1662,5476516286701691008,2022-01-08T02:46:25,92.541621,-65.072045,19.39,0.03
GaiaX22-1661,52990327251612288,2022-01-08T02:35:15,60.210415,21.201712,19.91,0.02
GaiaX22-1660,3305554457622134400,2022-01-08T02:27:34,62.031047,13.737736,20.26,0.01
GaiaX22-1659,3305539957812544256,2022-01-08T02:27:29,62.259007,13.680112,20.63,0.09
GaiaX22-1658,3305188938725584512,2022-01-08T02:26:40,61.930949,12.825266,20.66,0.08
GaiaX22-1657,3285218440311028480,2022-01-08T02:19:42,63.838541,6.195115,20.17,0.07
GaiaX22-1656,2978074883616065280,2022-01-08T01:51:52,69.184457,-19.870609,20.56,0.09
GaiaX22-1655,4898435438321515008,2022-01-08T01:49:38,69.820688,-21.886091,19.46,0.05
GaiaX22-1654,4894970224350924800,2022-01-08T01:47:44,70.350666,-23.612656,18.93,0.02
GaiaX22-1653,4881088099775154688,2022-01-08T01:43:34,71.084164,-27.417753,19.91,0.03
GaiaX22-1652,4880021539134965248,2022-01-08T01:42:08,71.917548,-28.654910,19.25,0.02
GaiaX22-1651,4878411098197761920,2022-01-08T01:41:09,71.691125,-29.591256,19.05,0.01
GaiaX22-1650,4874913654789370880,2022-01-08T01:39:00,72.880546,-31.438458,19.72,0.08
GaiaX22-1649,4873832972296745728,2022-01-08T01:37:30,73.150386,-32.804058,19.70,0.02
GaiaX22-1648,4817697749738477824,2022-01-08T01:32:05,74.565757,-37.655469,19.41,0.03
GaiaX22-1647,6247544314505698560,2022-01-08T01:07:30,240.716853,-18.703242,19.40,0.04
GaiaX22-1646,5476516286701691008,2022-01-08T00:59:51,92.541539,-65.072066,19.41,0.02
GaiaX22-1645,1313743960850927488,2022-01-08T00:16:39,253.546567,32.974426,20.59,0.04
GaiaX22-1644,1420972595400245248,2022-01-07T23:55:38,263.086416,55.175373,19.84,0.07
GaiaX22-1643,2265376016335684736,2022-01-07T23:40:00,282.234580,70.385239,19.13,0.03
GaiaX22-1642,2263034778121954688,2022-01-07T23:38:08,286.437408,71.956351,20.16,0.03
GaiaX22-1641,6247544314505698560,2022-01-07T23:20:56,240.716873,-18.703239,19.38,0.02
GaiaX22-1640,237741884543050240,2022-01-07T22:42:16,53.139769,41.549274,20.51,0.03
GaiaX22-1639,236709821082939136,2022-01-07T22:41:20,53.938912,40.665911,18.56,0.04
GaiaX22-1638,1297795853930119552,2022-01-07T22:40:43,249.864039,22.000329,20.19,0.04
GaiaX22-1637,221801645997390208,2022-01-07T22:37:48,54.801438,37.097105,19.81,0.11
GaiaX22-1636,221727497681993856,2022-01-07T22:37:21,55.282359,36.686696,19.58,0.03
GaiaX22-1635,1307518044979735680,2022-01-07T22:35:30,251.347396,27.451354,19.09,0.01
GaiaX22-1634,1313100712189695360,2022-01-07T22:32:08,252.359795,30.987254,18.87,0.01
GaiaX22-1633,1313149777896089600,2022-01-07T22:31:27,252.797728,31.633665,19.60,0.06
GaiaX22-1632,167845792925009280,2022-01-07T22:30:01,57.500467,29.409267,20.41,0.04
GaiaX22-1631,53002559318477056,2022-01-07T22:21:48,60.217255,21.403623,20.65,0.02
GaiaX22-1630,51398612370854144,2022-01-07T22:21:01,59.878402,20.565649,20.17,0.03
GaiaX22-1629,1366178777025152256,2022-01-07T22:15:14,259.466447,48.698839,20.26,0.06
GaiaX22-1628,3305554251463715584,2022-01-07T22:13:55,62.036051,13.729642,20.32,0.11
GaiaX22-1627,3303869284254072192,2022-01-07T22:11:35,62.139447,11.435771,20.55,0.01
GaiaX22-1626,3284481458283166080,2022-01-07T22:04:38,63.543278,4.765538,20.41,0.03
GaiaX22-1625,2276567945194577536,2022-01-07T21:45:47,306.048757,75.237669,19.21,0.04
GaiaX22-1624,4810594457947440512,2022-01-07T21:09:56,77.984451,-45.051277,19.66,0.04
GaiaX22-1623,4772163846496941056,2022-01-07T21:01:22,82.753660,-52.266767,20.29,0.06
GaiaX22-1622,4766523729805197312,2022-01-07T20:55:53,85.406405,-56.991575,19.26,0.00
GaiaX22-1621,237741884543056512,2022-01-07T20:55:43,53.130092,41.556480,20.62,0.02
GaiaX22-1620,5476566486278508416,2022-01-07T20:45:48,94.735162,-65.002526,20.05,0.02
GaiaX22-1619,5279048052751092992,2022-01-07T20:40:24,101.644161,-69.086348,19.48,0.01
GaiaX22-1618,53279808046781568,2022-01-07T20:35:54,59.603502,21.987324,20.10,0.06
GaiaX22-1617,52990018013980032,2022-01-07T20:35:00,60.222822,21.166066,19.91,0.03
GaiaX22-1616,51398612370861952,2022-01-07T20:34:27,59.874614,20.570298,20.24,0.02
GaiaX22-1615,50104212306270080,2022-01-07T20:32:07,60.473088,18.300132,19.93,0.04
GaiaX22-1614,5224578899551491328,2022-01-07T20:17:49,171.886178,-76.358764,20.19,0.05
GaiaX22-1613,3205961141055003776,2022-01-07T20:11:12,65.735534,-1.644433,20.46,0.03
GaiaX22-1612,4823592472093253120,2022-01-07T15:18:36,76.103410,-37.032453,20.48,0.10
GaiaX22-1611,4769309067634959616,2022-01-07T15:01:57,83.050427,-51.447732,20.28,0.04
GaiaX22-1610,2977316735987966208,2022-01-07T13:50:42,70.383362,-20.387050,20.32,0.06
GaiaX22-1609,2977313506172560128,2022-01-07T13:50:39,70.597189,-20.410450,20.13,0.07
GaiaX22-1608,2977311650746688512,2022-01-07T13:50:35,70.479071,-20.495560,20.62,0.03
GaiaX22-1607,2977305878310642816,2022-01-07T13:50:34,70.405723,-20.522664,20.48,0.08
GaiaX22-1606,4895051107177220992,2022-01-07T13:47:33,71.165201,-23.259685,20.52,0.04
GaiaX22-1605,4823904527236749056,2022-01-07T13:33:10,75.849418,-36.008642,20.58,0.09
GaiaX22-1604,4797002329564340864,2022-01-07T13:18:10,82.614130,-48.879941,20.55,0.11
GaiaX22-1603,5216186636532082944,2022-01-07T12:39:56,139.342615,-74.755135,19.94,0.09
GaiaX22-1602,4458788979449831424,2022-01-07T12:37:20,247.969829,10.822942,20.40,0.04
GaiaX22-1601,2280111396293439872,2022-01-07T11:26:36,329.470090,74.976726,19.71,0.04
GaiaX22-1600,4462867239872704384,2022-01-07T10:45:55,249.523476,15.668385,20.60,0.05
GaiaX22-1599,220854416730916224,2022-01-07T10:34:30,54.506512,34.021117,19.34,0.09
GaiaX22-1598,1337937992667739648,2022-01-07T10:27:58,255.061155,34.333292,19.80,0.06
GaiaX22-1597,3171295223059020800,2022-01-07T09:40:44,69.702550,-16.999994,20.60,0.06
GaiaX22-1596,216270965070204032,2022-01-07T08:44:37,55.847826,30.781146,20.41,0.02
GaiaX22-1595,3305187976652965504,2022-01-07T08:26:00,61.997050,12.816222,20.62,0.05
GaiaX22-1594,4824048425822124032,2022-01-07T07:32:44,77.170508,-35.966741,19.27,0.03
GaiaX22-1593,4806567874566663424,2022-01-07T07:25:10,80.198010,-42.505766,19.42,0.06
GaiaX22-1592,4799035532722477440,2022-01-07T07:21:04,81.786457,-46.069401,17.79,0.02
GaiaX22-1591,4797176430358132480,2022-01-07T07:19:30,82.259100,-47.470061,19.73,0.02
GaiaX22-1590,4768071086262134144,2022-01-07T07:11:43,87.270435,-53.852345,19.15,0.01
GaiaX22-1589,4767951789249543296,2022-01-07T07:11:02,88.047483,-54.330273,20.14,0.05
GaiaX22-1588,5495587556350392064,2022-01-07T07:06:32,91.960092,-57.836748,20.62,0.13
GaiaX22-1587,5481533426933562240,2022-01-07T07:02:26,94.808923,-61.254177,20.12,0.03
GaiaX22-1586,5286174056334539776,2022-01-07T06:57:56,100.728733,-64.394385,19.68,0.05
GaiaX22-1585,4349264770779602944,2022-01-07T06:54:32,243.397523,-6.662351,18.64,0.05
GaiaX22-1584,5205916407654482560,2022-01-07T06:36:42,150.468373,-74.133480,20.05,0.07
GaiaX22-1583,1310479201593219840,2022-01-07T06:16:12,255.590136,31.878874,19.84,0.05
GaiaX22-1582,2152409374198155136,2022-01-07T05:49:17,272.886752,59.126668,19.90,0.05
GaiaX22-1581,2261596445121746944,2022-01-07T05:37:07,293.404127,69.509049,20.08,0.03
GaiaX22-1580,441161740528413440,2022-01-07T04:53:34,43.507102,52.744931,19.77,0.06
GaiaX22-1579,237850839273665280,2022-01-07T04:41:33,51.229454,41.128913,20.65,0.08
GaiaX22-1578,217420779354288896,2022-01-07T04:32:46,54.987986,32.503025,20.67,0.03
GaiaX22-1577,65667765039960064,2022-01-07T04:23:22,58.100088,23.308126,20.54,0.03
GaiaX22-1576,1417157427491306112,2022-01-07T04:07:48,268.241562,54.047821,20.65,0.07
GaiaX22-1575,2979119935056073344,2022-01-07T03:40:13,70.029809,-17.232189,20.64,0.05
GaiaX22-1574,2231707492825921664,2022-01-07T03:34:47,349.501028,73.706495,20.44,0.07
