#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-100847,1452161136072300928,2021-06-25T01:26:32,207.360127,28.471350,20.02,0.02
GaiaX21-100846,141429613752042752,2021-06-25T01:26:13,41.883639,36.826353,19.95,0.03
GaiaX21-100845,3639119072579264000,2021-06-25T00:52:32,214.806903,-8.145588,20.15,0.04
GaiaX21-100844,6222280011194555392,2021-06-24T22:47:17,219.522066,-27.446296,20.44,0.03
GaiaX21-100843,5010352218654088192,2021-06-24T22:34:33,24.984677,-37.826699,20.29,0.04
GaiaX21-100842,5802745612870411776,2021-06-24T21:57:31,254.586368,-73.264070,20.20,0.02
GaiaX21-100841,2520745013591361280,2021-06-24T21:44:02,34.388286,7.601251,19.38,0.02
GaiaX21-100840,6386740081396773888,2021-06-24T21:27:07,358.168923,-70.402128,18.62,0.02
GaiaX21-100839,101959654572257664,2021-06-24T21:26:00,38.380634,24.160775,19.89,0.04
GaiaX21-100838,126601393777476736,2021-06-24T21:23:28,38.967327,26.525822,19.77,0.02
GaiaX21-100837,4706714832735892352,2021-06-24T21:23:12,3.762741,-67.424177,19.47,0.01
GaiaX21-100836,129865603282333440,2021-06-24T21:19:41,40.067353,30.029671,19.32,0.03
GaiaX21-100835,141429613752042752,2021-06-24T21:12:32,41.883631,36.826356,20.00,0.03
GaiaX21-100834,141623643193649280,2021-06-24T21:12:21,41.734850,37.050484,19.87,0.04
GaiaX21-100833,4913836710010731776,2021-06-24T21:08:32,16.546399,-55.504084,19.93,0.04
GaiaX21-100832,434170358399869056,2021-06-24T21:02:32,45.122145,46.413759,19.32,0.02
GaiaX21-100831,434269108288409600,2021-06-24T21:02:23,45.044994,46.597196,20.05,0.03
GaiaX21-100830,4935618447676285056,2021-06-24T20:54:33,22.010008,-43.303185,20.18,0.08
GaiaX21-100829,5010675853031425792,2021-06-24T20:46:44,24.592147,-36.524525,19.29,0.05
GaiaX21-100828,5018528736871184512,2021-06-24T20:42:15,25.873699,-32.621048,19.99,0.03
GaiaX21-100827,1140693371944761088,2021-06-24T20:25:54,100.151413,77.980208,18.84,0.01
GaiaX21-100826,1140215943380467712,2021-06-24T20:24:26,107.469611,78.439843,20.14,0.09
GaiaX21-100825,1061419098975258496,2021-06-24T20:06:03,179.689049,69.779776,19.05,0.01
GaiaX21-100824,1580717891021476224,2021-06-24T19:58:41,190.033158,62.770098,19.52,0.01
GaiaX21-100823,2520745013591361280,2021-06-24T19:57:27,34.388270,7.601279,19.33,0.03
GaiaX21-100822,1580329694695767424,2021-06-24T19:57:26,191.733640,61.596889,20.46,0.07
GaiaX21-100821,134736233639150976,2021-06-24T19:28:48,40.526690,34.286213,20.51,0.04
GaiaX21-100820,141623643193649280,2021-06-24T19:25:47,41.734818,37.050499,19.84,0.01
GaiaX21-100819,333881257131009024,2021-06-24T19:24:58,41.282993,38.026064,18.41,0.00
GaiaX21-100818,1444239876350358144,2021-06-24T19:23:12,207.470050,24.998867,20.38,0.03
GaiaX21-100817,1250174252980353792,2021-06-24T19:19:27,208.240355,20.916741,18.99,0.03
GaiaX21-100816,434170358399869056,2021-06-24T19:15:57,45.122106,46.413758,19.34,0.01
GaiaX21-100815,434269108288409600,2021-06-24T19:15:48,45.045003,46.597193,20.01,0.04
GaiaX21-100814,1230623080810841728,2021-06-24T19:12:41,209.601471,13.554462,20.54,0.03
GaiaX21-100813,3722649074015190272,2021-06-24T19:07:58,210.937614,8.488342,19.52,0.06
GaiaX21-100812,3640839636486414976,2021-06-24T18:54:30,213.991332,-5.865970,20.67,0.10
GaiaX21-100811,3640828710089614976,2021-06-24T18:54:23,214.024152,-5.998728,18.67,0.08
GaiaX21-100810,6303780004932546560,2021-06-24T18:48:51,215.199465,-11.820686,20.37,0.04
GaiaX21-100809,500906934638616320,2021-06-24T18:47:46,71.070603,72.716748,19.49,0.02
GaiaX21-100808,6284323390764898560,2021-06-24T18:42:21,216.575661,-18.599753,20.60,0.05
GaiaX21-100807,6284321982015625856,2021-06-24T18:42:17,216.477816,-18.663040,20.49,0.04
GaiaX21-100806,6279531925250027392,2021-06-24T18:39:05,217.231830,-21.974389,19.73,0.04
GaiaX21-100805,6279164722725874688,2021-06-24T18:38:02,217.844889,-23.008649,20.54,0.12
GaiaX21-100804,1140215943380467712,2021-06-24T18:37:52,107.469625,78.439841,20.14,0.03
GaiaX21-100803,6273104317712598272,2021-06-24T18:37:27,217.505629,-23.654143,20.66,0.04
GaiaX21-100802,6272252574159521792,2021-06-24T18:36:38,217.882779,-24.470192,20.34,0.03
GaiaX21-100801,6271852317566059648,2021-06-24T18:35:36,217.951165,-25.548177,19.21,0.05
GaiaX21-100800,6216773004129220736,2021-06-24T18:29:25,219.635929,-31.795558,18.50,0.04
GaiaX21-100799,1126988337461655424,2021-06-24T18:27:48,157.632389,76.322782,19.96,0.04
GaiaX21-100798,6203033609912511104,2021-06-24T18:26:01,220.876204,-35.182515,18.91,0.03
GaiaX21-100797,6203033609912510976,2021-06-24T18:26:00,220.874805,-35.182800,18.99,0.01
GaiaX21-100796,6203011035564420096,2021-06-24T18:25:46,220.730724,-35.455797,20.67,0.04
GaiaX21-100795,1075872625999277696,2021-06-24T18:23:04,172.412869,72.920755,19.79,0.10
GaiaX21-100794,1061419098975258496,2021-06-24T18:19:29,179.689036,69.779759,18.96,0.02
GaiaX21-100793,1576509235386018688,2021-06-24T18:05:40,194.683938,56.062029,19.41,0.02
GaiaX21-100792,1564413301809527424,2021-06-24T18:04:54,196.267767,55.420223,20.64,0.10
GaiaX21-100791,1475585234872875776,2021-06-24T17:48:36,203.325761,37.936658,17.67,0.01
GaiaX21-100790,1470726218113254656,2021-06-24T17:44:49,204.443513,33.823438,20.13,0.03
GaiaX21-100789,5802745612870411776,2021-06-24T17:43:51,254.586203,-73.264098,20.14,0.03
GaiaX21-100788,1444239876350358144,2021-06-24T17:36:38,207.470074,24.998833,20.29,0.02
GaiaX21-100787,3723554246963879040,2021-06-24T17:22:31,210.611879,9.681731,19.52,0.05
GaiaX21-100786,3723554246963878912,2021-06-24T17:22:31,210.611098,9.681573,19.66,0.04
GaiaX21-100785,3672258662274646912,2021-06-24T17:19:00,211.009417,5.866372,19.56,0.01
GaiaX21-100784,6272252574159521792,2021-06-24T16:50:04,217.882746,-24.470204,20.21,0.07
GaiaX21-100783,6271961341015903744,2021-06-24T16:49:47,218.053167,-24.753240,20.49,0.05
GaiaX21-100782,6203011035564420096,2021-06-24T16:39:12,220.730761,-35.455790,20.52,0.04
GaiaX21-100781,5011852639707673216,2021-06-24T16:31:27,24.311561,-34.926332,19.71,0.01
GaiaX21-100780,5022469008587714816,2021-06-24T16:25:35,25.961879,-29.809174,20.29,0.04
GaiaX21-100779,5136325636665456512,2021-06-24T16:14:31,28.080051,-19.927201,17.56,0.00
GaiaX21-100778,79528242975808640,2021-06-24T15:33:59,36.162079,16.620075,20.57,0.04
GaiaX21-100777,101503975721853952,2021-06-24T15:27:08,37.098250,23.149361,17.68,0.01
GaiaX21-100776,4900926519358764160,2021-06-24T15:17:50,7.938830,-62.976972,19.47,0.03
GaiaX21-100775,134736233639150976,2021-06-24T15:15:07,40.526697,34.286196,20.54,0.06
GaiaX21-100774,141059181413129216,2021-06-24T15:14:00,40.369077,35.476451,20.56,0.04
GaiaX21-100773,333881257131009024,2021-06-24T15:11:17,41.282990,38.026060,18.45,0.02
GaiaX21-100772,4927073215098709760,2021-06-24T15:05:48,16.258008,-52.952012,19.64,0.03
GaiaX21-100771,434170358399869056,2021-06-24T15:02:16,45.122111,46.413773,19.39,0.02
GaiaX21-100770,434269108288409600,2021-06-24T15:02:07,45.044985,46.597215,20.04,0.02
GaiaX21-100769,5136325636665456512,2021-06-24T14:27:56,28.080085,-19.927190,17.56,0.00
GaiaX21-100768,1140111833371649408,2021-06-24T14:24:20,106.960817,78.150088,20.62,0.11
GaiaX21-100767,2462349847956432384,2021-06-24T14:17:41,29.552372,-10.628932,19.94,0.11
GaiaX21-100766,1126897696471851136,2021-06-24T14:13:35,158.839415,75.736011,20.09,0.06
GaiaX21-100765,73900083472684800,2021-06-24T13:51:33,34.738065,12.988435,20.27,0.02
GaiaX21-100764,101503975721853952,2021-06-24T13:40:33,37.098205,23.149382,17.69,0.02
GaiaX21-100763,102195190578780288,2021-06-24T13:39:25,37.085839,24.291050,20.27,0.05
GaiaX21-100762,1475412645906155136,2021-06-24T13:35:09,202.676486,38.088855,19.72,0.02
GaiaX21-100761,141059181413129216,2021-06-24T13:27:26,40.369038,35.476472,20.47,0.05
GaiaX21-100760,1455094976693638528,2021-06-24T13:26:39,205.484638,28.886041,20.40,0.02
GaiaX21-100759,1444074606007550336,2021-06-24T13:22:14,206.817246,24.092981,19.84,0.02
GaiaX21-100758,434269108288409600,2021-06-24T13:15:33,45.044976,46.597220,20.10,0.03
GaiaX21-100757,3640615267400745856,2021-06-24T12:53:17,213.562633,-6.991262,20.22,0.04
GaiaX21-100756,6304515165905642624,2021-06-24T12:48:58,214.163107,-11.571736,19.96,0.03
GaiaX21-100755,6272120529684315520,2021-06-24T12:35:59,217.358178,-24.982718,19.87,0.02
GaiaX21-100754,6223343307657940480,2021-06-24T12:34:12,217.589455,-26.828929,20.56,0.00
GaiaX21-100753,6220198773121893760,2021-06-24T12:30:47,218.368970,-30.301883,20.51,0.10
GaiaX21-100752,1078320345041121664,2021-06-24T12:25:33,162.028548,74.322477,19.44,0.02
GaiaX21-100751,1075418321538919808,2021-06-24T12:22:33,171.181350,72.283470,20.12,0.04
GaiaX21-100750,1475412645906155136,2021-06-24T11:48:36,202.676502,38.088841,19.77,0.00
GaiaX21-100749,5802745612870411776,2021-06-24T11:43:38,254.586134,-73.264102,20.03,0.02
GaiaX21-100748,1245189891892355840,2021-06-24T11:30:52,207.867275,18.871777,20.47,0.11
GaiaX21-100747,3727575332784931584,2021-06-24T11:24:06,208.919965,11.496412,19.91,0.02
GaiaX21-100746,6386557047072045440,2021-06-24T11:13:47,355.442417,-70.293772,18.50,0.01
GaiaX21-100745,3640228204939381376,2021-06-24T11:06:28,213.198817,-7.306405,20.61,0.07
GaiaX21-100744,6304515165905642624,2021-06-24T11:02:24,214.163110,-11.571749,19.93,0.06
GaiaX21-100743,4907147075109424000,2021-06-24T10:58:43,11.594853,-58.309727,19.72,0.02
GaiaX21-100742,4935312130603622144,2021-06-24T10:42:39,19.398600,-44.532983,20.20,0.04
GaiaX21-100741,5136152944621753216,2021-06-24T10:15:28,27.071940,-20.779175,20.51,0.07
GaiaX21-100740,5802595220294760192,2021-06-24T09:56:12,258.173242,-73.457606,20.37,0.04
GaiaX21-100739,2506718681191083136,2021-06-24T09:53:03,31.215029,-0.660818,18.41,0.01
GaiaX21-100738,101404057602707200,2021-06-24T09:27:47,36.289261,22.480735,19.93,0.02
GaiaX21-100737,6386557047072045440,2021-06-24T09:27:13,355.442451,-70.293793,18.52,0.01
GaiaX21-100736,101786687648741632,2021-06-24T09:26:19,36.543600,23.869705,18.93,0.03
GaiaX21-100735,102195190578780288,2021-06-24T09:25:44,37.085856,24.291047,20.33,0.03
GaiaX21-100734,333881257131009024,2021-06-24T09:11:01,41.282966,38.026080,18.44,0.01
GaiaX21-100733,336830559633093248,2021-06-24T09:07:16,42.006037,41.745680,20.38,0.09
GaiaX21-100732,336493765478077184,2021-06-24T09:06:33,42.639559,42.314688,20.59,0.09
GaiaX21-100731,4935128821399708416,2021-06-24T08:57:05,18.598597,-45.274464,19.98,0.04
GaiaX21-100730,4935312130603622144,2021-06-24T08:56:04,19.398545,-44.532955,20.20,0.03
GaiaX21-100729,5035631949478404608,2021-06-24T08:37:22,24.471094,-28.058584,20.08,0.05
GaiaX21-100728,5139192132198817920,2021-06-24T08:28:47,26.445745,-20.493797,20.59,0.01
GaiaX21-100727,1078320345041121664,2021-06-24T08:11:53,162.028563,74.322481,19.47,0.05
GaiaX21-100726,2506718681191083136,2021-06-24T08:06:28,31.215007,-0.660800,18.42,0.01
GaiaX21-100725,1577597511380751488,2021-06-24T07:53:09,191.109201,57.081914,20.12,0.02
GaiaX21-100724,74225126600489344,2021-06-24T07:50:39,33.943375,13.867978,20.62,0.06
GaiaX21-100723,1553997628164025984,2021-06-24T07:43:16,197.925739,46.848045,20.50,0.02
GaiaX21-100722,103036523132620288,2021-06-24T07:38:31,36.724557,25.033495,19.66,0.03
GaiaX21-100721,1524741066858392192,2021-06-24T07:37:37,200.226451,40.792151,20.48,0.05
GaiaX21-100720,1476395300066156800,2021-06-24T07:35:45,200.489780,38.723200,19.40,0.01
GaiaX21-100719,1475348564992765184,2021-06-24T07:34:46,201.723463,37.772762,18.83,0.02
GaiaX21-100718,1469046988978348544,2021-06-24T07:29:59,203.276350,32.591838,18.55,0.02
GaiaX21-100717,1249340410849914880,2021-06-24T07:18:47,206.104403,20.418975,20.13,0.03
GaiaX21-100716,1244572035078109312,2021-06-24T07:16:03,206.838277,17.463025,19.52,0.03
GaiaX21-100715,3644273033329525120,2021-06-24T06:55:04,211.772901,-5.037117,20.66,0.05
GaiaX21-100714,6304770012090601472,2021-06-24T06:49:17,213.362887,-11.096968,20.34,0.05
GaiaX21-100713,497445672033589120,2021-06-24T06:48:43,70.385288,70.777721,20.25,0.04
GaiaX21-100712,6303243546346695552,2021-06-24T06:47:44,213.794075,-12.713561,20.68,0.10
GaiaX21-100711,6283690072067435776,2021-06-24T06:40:32,215.520560,-20.183213,20.20,0.03
GaiaX21-100710,6276524864026732416,2021-06-24T06:38:41,216.122159,-22.070838,19.53,0.04
GaiaX21-100709,1078320345041121664,2021-06-24T06:25:20,162.028556,74.322489,19.51,0.04
GaiaX21-100708,1476395300066156800,2021-06-24T05:49:11,200.489828,38.723199,19.33,0.02
GaiaX21-100707,5804370519254320000,2021-06-24T05:43:36,256.160037,-72.615076,20.51,0.06
GaiaX21-100706,5801385001584000000,2021-06-24T05:38:42,269.857051,-75.417463,20.17,0.03
GaiaX21-100705,1249340410849914880,2021-06-24T05:32:14,206.104377,20.418955,20.11,0.02
GaiaX21-100704,3728738238130812800,2021-06-24T05:25:29,207.889396,13.131931,20.40,0.06
GaiaX21-100703,6380908787118251520,2021-06-24T05:16:30,348.878154,-72.002306,17.96,0.01
GaiaX21-100702,6388561525486868224,2021-06-24T05:10:30,359.076460,-67.728726,19.98,0.11
GaiaX21-100701,6388981057890957440,2021-06-24T05:09:58,359.140724,-67.119817,19.33,0.01
GaiaX21-100700,6304770012090601472,2021-06-24T05:02:43,213.362926,-11.096987,20.31,0.03
GaiaX21-100699,4920871694640038400,2021-06-24T04:54:37,12.760890,-54.711107,19.59,0.04
GaiaX21-100698,6283690072067435776,2021-06-24T04:53:58,215.520571,-20.183227,20.32,0.03
GaiaX21-100697,6282906601313609088,2021-06-24T04:53:37,215.480439,-20.556164,20.63,0.02
GaiaX21-100696,6282887222421171840,2021-06-24T04:53:25,215.664070,-20.753139,19.95,0.03
GaiaX21-100695,6220360882368637696,2021-06-24T04:44:17,217.723342,-30.102394,18.31,0.06
GaiaX21-100694,6105619765910069888,2021-06-24T04:35:50,220.710763,-38.487850,20.54,0.05
GaiaX21-100693,5014848946330373504,2021-06-24T04:31:40,22.110379,-34.976062,20.46,0.05
GaiaX21-100692,5022991929452794880,2021-06-24T04:26:30,22.910283,-30.279101,20.09,0.02
GaiaX21-100691,5022973134675915136,2021-06-24T04:25:51,23.675312,-29.894212,20.46,0.04
GaiaX21-100690,5039417464934359168,2021-06-24T04:17:53,25.356927,-22.809774,20.34,0.06
GaiaX21-100689,5142219156429760640,2021-06-24T04:11:19,26.755503,-16.982786,20.46,0.04
GaiaX21-100688,2504816285557544192,2021-06-24T03:54:48,30.128740,-2.248435,19.78,0.03
GaiaX21-100687,6414608406194641792,2021-06-24T03:51:59,270.140435,-75.548360,19.65,0.07
GaiaX21-100686,2517517328485803776,2021-06-24T03:49:34,30.933943,2.534827,20.06,0.06
GaiaX21-100685,2517575362083905408,2021-06-24T03:48:55,31.235404,3.071320,20.48,0.03
GaiaX21-100684,6356716301491123968,2021-06-24T03:38:31,323.989172,-76.297623,19.22,0.04
GaiaX21-100683,75792995818994944,2021-06-24T03:36:30,33.930268,14.323539,20.57,0.12
GaiaX21-100682,103036523132620288,2021-06-24T03:24:50,36.724559,25.033500,19.78,0.02
GaiaX21-100681,6389020949547200256,2021-06-24T03:23:46,357.432319,-67.013748,19.99,0.12
GaiaX21-100680,6388981057890957440,2021-06-24T03:23:23,359.140757,-67.119789,19.36,0.02
GaiaX21-100679,133278349937436672,2021-06-24T03:17:18,38.661514,32.069085,18.74,0.03
GaiaX21-100678,4921035006476491520,2021-06-24T03:08:29,11.643735,-54.832195,20.27,0.03
GaiaX21-100677,4983331308081730688,2021-06-24T02:55:44,18.114856,-44.076509,20.65,0.05
GaiaX21-100676,486863181853574912,2021-06-24T02:44:33,55.613777,62.825085,20.26,0.10
GaiaX21-100675,5035657959800361728,2021-06-24T02:37:34,23.575533,-28.231885,19.90,0.08
GaiaX21-100674,5138695187304250496,2021-06-24T02:30:09,24.796314,-21.522939,20.16,0.08
GaiaX21-100673,502754079811917696,2021-06-24T02:29:54,83.880897,74.371634,20.18,0.01
GaiaX21-100672,2492012747527899392,2021-06-24T02:11:01,28.997266,-4.581064,19.35,0.05
GaiaX21-100671,2517517328485803776,2021-06-24T02:02:59,30.933958,2.534830,19.98,0.04
GaiaX21-100670,2517583780219807872,2021-06-24T02:02:54,30.540534,2.757323,19.46,0.06
GaiaX21-100669,1524819922460738304,2021-06-24T01:37:18,199.354497,40.565810,19.42,0.05
GaiaX21-100668,130663951804331392,2021-06-24T01:35:19,36.770409,27.990537,20.66,0.04
GaiaX21-100667,1444761147943181952,2021-06-24T01:22:32,204.214539,24.606040,20.10,0.08
GaiaX21-100666,1247762268065483776,2021-06-24T01:16:50,205.820731,18.447477,19.75,0.05
GaiaX21-100665,3741121178600558464,2021-06-24T01:13:02,206.369848,14.295884,20.48,0.04
GaiaX21-100664,3660778386489926144,2021-06-24T01:00:13,209.855807,0.579701,20.10,0.05
GaiaX21-100663,496840803198430080,2021-06-24T00:50:27,66.611747,69.161245,20.56,0.03
GaiaX21-100662,502754079811917696,2021-06-24T00:43:19,83.880955,74.371632,20.11,0.03
GaiaX21-100661,6296484470406655104,2021-06-24T00:42:48,213.773901,-17.751434,20.44,0.06
GaiaX21-100660,6296204094940918656,2021-06-24T00:42:07,214.344790,-18.413348,20.61,0.12
GaiaX21-100659,6276331556138985728,2021-06-24T00:37:30,215.238821,-23.192500,18.88,0.01
GaiaX21-100658,6273305081663972864,2021-06-24T00:37:10,215.530580,-23.519514,20.40,0.04
GaiaX21-100657,6215268837876600576,2021-06-24T00:26:10,218.568567,-34.656138,19.84,0.03
GaiaX21-100656,1077178158619623936,2021-06-24T00:23:44,163.553297,72.713569,20.43,0.10
GaiaX21-100655,1078631094515810432,2021-06-24T00:23:28,164.803053,72.659432,19.22,0.03
GaiaX21-100654,1247762268065483776,2021-06-23T23:30:16,205.820712,18.447458,19.79,0.02
GaiaX21-100653,3741296035309271168,2021-06-23T23:27:00,206.429575,14.879730,20.20,0.06
GaiaX21-100652,3741121178600558464,2021-06-23T23:26:28,206.369865,14.295892,20.48,0.01
GaiaX21-100651,4901466723159320960,2021-06-23T23:05:24,2.802205,-63.347499,20.41,0.03
GaiaX21-100650,4901487098484173312,2021-06-23T23:05:13,2.683140,-63.101007,20.49,0.06
GaiaX21-100649,6221625526898852608,2021-06-23T22:46:10,216.865281,-28.011903,19.27,0.02
GaiaX21-100648,6221198023034595840,2021-06-23T22:44:45,217.065960,-29.486539,18.93,0.03
GaiaX21-100647,6215367381606241536,2021-06-23T22:40:21,218.939501,-33.824757,19.50,0.06
GaiaX21-100646,6215267360407856000,2021-06-23T22:39:35,218.567597,-34.673001,19.79,0.01
GaiaX21-100645,5138695187304250496,2021-06-23T22:16:27,24.796332,-21.522951,20.12,0.02
GaiaX21-100644,5139168836297181056,2021-06-23T22:14:13,25.327031,-19.548748,20.65,0.04
GaiaX21-100643,2517583780219815040,2021-06-23T21:49:12,30.542455,2.756830,19.69,0.11
GaiaX21-100642,100068563292509312,2021-06-23T21:27:51,35.213778,22.223195,19.92,0.05
GaiaX21-100641,130663951804331392,2021-06-23T21:21:38,36.770480,27.990509,20.52,0.03
GaiaX21-100640,4925467172209911424,2021-06-23T21:04:38,12.416029,-51.406929,20.42,0.05
GaiaX21-100639,433806385691417472,2021-06-23T21:03:31,42.993721,44.888528,20.12,0.06
GaiaX21-100638,502754079811917696,2021-06-23T20:29:39,83.880879,74.371622,20.09,0.04
GaiaX21-100637,2453138448776748288,2021-06-23T20:22:12,25.770615,-14.495463,20.29,0.04
GaiaX21-100636,2507468960437379200,2021-06-23T20:06:39,29.022865,-0.625533,20.38,0.05
GaiaX21-100635,2507663505275841792,2021-06-23T20:06:28,28.992191,-0.443274,20.44,0.09
GaiaX21-100634,2507940238608258688,2021-06-23T20:04:42,29.501013,1.090110,20.25,0.03
GaiaX21-100633,2518797022581121920,2021-06-23T20:01:06,30.108697,4.385354,20.23,0.06
GaiaX21-100632,2569378027791291136,2021-06-23T19:57:32,30.678769,7.672523,19.40,0.03
GaiaX21-100631,2569378027791291008,2021-06-23T19:57:32,30.679344,7.672372,19.48,0.05
GaiaX21-100630,1580901234585685120,2021-06-23T19:54:51,186.429774,58.734448,19.79,0.01
GaiaX21-100629,73693925046895104,2021-06-23T19:52:10,31.845799,12.531966,20.04,0.07
GaiaX21-100628,1571321567727838592,2021-06-23T19:51:30,189.899483,55.477785,20.29,0.02
GaiaX21-100627,80936201976729344,2021-06-23T19:45:25,33.985960,18.504395,20.45,0.03
GaiaX21-100626,327085141401403904,2021-06-23T19:28:13,38.244623,34.536219,19.53,0.04
GaiaX21-100625,434453894962617600,2021-06-23T19:14:30,44.114833,47.169863,19.05,0.04
GaiaX21-100624,502754079811917696,2021-06-23T18:43:05,83.880856,74.371652,20.19,0.04
GaiaX21-100623,1137398273034131328,2021-06-23T18:33:08,126.211851,76.944592,20.07,0.06
GaiaX21-100622,6221198160473550720,2021-06-23T18:31:05,217.024212,-29.496427,19.25,0.05
GaiaX21-100621,6220412731213848832,2021-06-23T18:30:41,216.931613,-29.937782,20.56,0.07
GaiaX21-100620,1473111608585864960,2021-06-23T17:45:10,199.915033,34.597051,20.59,0.06
GaiaX21-100619,3725563638823209984,2021-06-23T17:22:41,206.287078,10.320644,19.79,0.10
GaiaX21-100618,3658803835406764032,2021-06-23T17:11:56,209.409903,-1.121534,20.53,0.05
GaiaX21-100617,6275941538749222656,2021-06-23T16:50:40,214.443107,-23.374755,20.60,0.03
GaiaX21-100616,6269832892665091584,2021-06-23T16:47:06,216.116271,-26.906413,20.54,0.10
GaiaX21-100615,6269720330162198528,2021-06-23T16:46:21,215.737539,-27.763127,19.82,0.05
GaiaX21-100614,2452306015395224704,2021-06-23T16:10:43,24.706484,-16.254461,20.43,0.01
GaiaX21-100613,437057950812403072,2021-06-23T13:14:54,42.955705,46.833802,19.96,0.06
GaiaX21-100612,6118866682001197568,2021-06-23T12:24:25,218.412143,-36.054325,20.62,0.06
GaiaX21-100611,3644945006732994432,2021-06-23T11:08:41,208.775356,-4.516596,20.38,0.02
GaiaX21-100610,77028778167208832,2021-06-23T09:37:07,31.391496,13.772793,20.50,0.08
GaiaX21-100609,5043366189146393984,2021-06-23T08:30:30,21.550538,-21.539419,20.63,0.09
GaiaX21-100608,1575287403095189888,2021-06-23T07:53:23,183.909061,57.047187,19.08,0.03
GaiaX21-100607,3662546195028590080,2021-06-23T07:00:21,206.787563,1.020542,20.54,0.14
GaiaX21-100606,3620525231437921152,2021-06-23T06:53:34,209.043885,-6.080134,20.64,0.03
GaiaX21-100605,6120337484956699904,2021-06-23T06:26:58,216.432613,-33.462844,20.68,0.06
GaiaX21-100604,1574444421269216640,2021-06-23T06:05:52,185.590087,56.263189,20.68,0.02
GaiaX21-100603,6367268314585348992,2021-06-23T05:33:04,288.826222,-75.711491,20.54,0.02
GaiaX21-100602,2481138577529814912,2021-06-23T03:56:48,25.657115,-3.684370,19.70,0.05
GaiaX21-100601,2481138577529814784,2021-06-23T03:56:48,25.659689,-3.685029,19.41,0.03
GaiaX21-100600,6383059122624662912,2021-06-23T03:33:22,333.192716,-72.329502,19.40,0.06
GaiaX21-100599,450113277006550144,2021-06-23T02:47:37,52.522930,58.865812,19.40,0.09
GaiaX21-100598,487090299724598400,2021-06-23T02:42:43,57.434234,63.286996,19.89,0.04
GaiaX21-100597,2451723136795453696,2021-06-23T02:24:49,22.032346,-16.488339,20.59,0.10
GaiaX21-100596,132167259077820544,2021-06-23T01:32:29,35.208355,30.360746,20.59,0.06
GaiaX21-100595,3718845828935348736,2021-06-23T01:07:05,203.945442,8.287316,19.84,0.09
GaiaX21-100594,462250992028592128,2021-06-23T01:00:15,52.217338,59.954427,19.45,0.04
GaiaX21-100593,6120334083342603648,2021-06-22T22:40:10,216.446503,-33.488139,20.48,0.07
GaiaX21-100592,6119866000635661440,2021-06-22T22:38:30,216.928079,-35.173869,20.45,0.07
GaiaX21-100591,4999709461490515072,2021-06-22T22:37:35,13.466263,-39.177464,20.65,0.06
GaiaX21-100590,6369493485600516224,2021-06-22T21:39:52,312.651956,-74.814286,20.49,0.06
GaiaX21-100589,4922471724579778432,2021-06-22T21:12:25,1.211393,-56.849053,20.51,0.05
GaiaX21-100588,3938676720597254272,2021-06-22T19:16:42,200.298167,18.706698,20.66,0.04
GaiaX21-100587,437860800462930432,2021-06-22T19:12:27,43.362789,48.562826,19.34,0.02
GaiaX21-100586,6496490617663561728,2021-06-22T15:12:23,359.805777,-56.586901,19.75,0.05
GaiaX21-100585,1573416480976716672,2021-06-22T13:51:55,180.501280,55.364114,20.49,0.06
GaiaX21-100584,1464753155552043648,2021-06-22T13:27:58,195.095108,30.792546,19.58,0.05
GaiaX21-100583,6294641207878808448,2021-06-22T12:42:43,209.009273,-17.193328,20.41,0.04
GaiaX21-100582,1521964628195248640,2021-06-22T11:50:14,190.655987,40.015438,20.59,0.11
GaiaX21-100581,6295687908589005824,2021-06-22T10:57:31,208.511485,-15.797747,20.40,0.06
GaiaX21-100580,6290574595405242368,2021-06-22T10:53:41,210.123895,-19.677679,20.61,0.06
GaiaX21-100579,6123280911942850432,2021-06-22T10:39:50,214.910678,-33.667136,20.63,0.04
