#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-6974,2825978581151529216,2022-02-03T22:17:55,351.535279,21.522140,19.69,0.02
GaiaX22-6973,2825889142752553088,2022-02-03T22:17:29,351.440390,21.069743,19.72,0.02
GaiaX22-6972,2819347632681208960,2022-02-03T22:10:53,353.778500,15.147723,19.86,0.03
GaiaX22-6971,4738203299567069440,2022-02-03T20:52:29,35.708558,-58.349168,17.90,0.01
GaiaX22-6970,1928045436622733696,2022-02-03T20:50:23,342.998477,37.913751,19.40,0.03
GaiaX22-6969,4725611177011867776,2022-02-03T20:49:57,39.927953,-60.197635,19.80,0.02
GaiaX22-6968,4724810114072922112,2022-02-03T20:49:19,40.254132,-60.962691,20.50,0.05
GaiaX22-6967,2845736117909485184,2022-02-03T20:38:25,348.498732,27.677513,19.62,0.02
GaiaX22-6966,2844190719954382464,2022-02-03T20:36:06,349.456812,25.662145,19.98,0.03
GaiaX22-6965,2841070134155867008,2022-02-03T20:34:58,350.268711,24.752763,19.97,0.02
GaiaX22-6964,2825978581151529216,2022-02-03T20:31:21,351.535264,21.522121,19.72,0.03
GaiaX22-6963,2825889142752553088,2022-02-03T20:30:55,351.440408,21.069752,19.71,0.02
GaiaX22-6962,5274498548522082048,2022-02-03T20:18:52,121.919860,-66.552995,20.51,0.10
GaiaX22-6961,2428344049256628992,2022-02-03T19:57:28,3.705907,-9.577402,20.19,0.07
GaiaX22-6960,2428344049256629120,2022-02-03T19:57:28,3.709175,-9.576210,19.47,0.07
GaiaX22-6959,2424562382090270336,2022-02-03T19:55:34,3.930345,-11.497072,19.15,0.08
GaiaX22-6958,2423237573659389568,2022-02-03T19:53:22,4.766908,-13.591054,19.06,0.08
GaiaX22-6957,2416913114055140480,2022-02-03T19:52:18,4.956867,-14.663813,19.41,0.03
GaiaX22-6956,2368834631668261376,2022-02-03T19:51:43,5.596931,-15.110185,19.71,0.06
GaiaX22-6955,2363826665442013696,2022-02-03T19:48:25,6.997707,-18.247689,19.68,0.05
GaiaX22-6954,2363740559937672064,2022-02-03T19:47:44,7.202541,-18.909232,19.12,0.01
GaiaX22-6953,2363382119147328384,2022-02-03T19:46:53,7.295898,-19.784551,20.31,0.02
GaiaX22-6952,2363306905680044416,2022-02-03T19:46:30,7.335945,-20.188397,19.99,0.06
GaiaX22-6951,5394869233235554304,2022-02-03T19:44:55,163.251431,-37.505009,19.70,0.02
GaiaX22-6950,2360627430200860672,2022-02-03T19:44:22,8.197944,-22.239867,19.32,0.02
GaiaX22-6949,2348290016385702144,2022-02-03T19:43:13,8.796005,-23.319026,19.70,0.01
GaiaX22-6948,2346957717533324032,2022-02-03T19:40:49,9.671811,-25.669757,18.83,0.04
GaiaX22-6947,2343533426004097920,2022-02-03T19:40:10,9.818202,-26.344394,19.67,0.06
GaiaX22-6946,2343536690179243520,2022-02-03T19:40:07,10.116362,-26.312237,18.74,0.01
GaiaX22-6945,5403702675288747648,2022-02-03T19:38:54,167.205875,-31.982499,19.89,0.01
GaiaX22-6944,2342108149697423744,2022-02-03T19:37:45,11.465264,-28.522849,20.66,0.05
GaiaX22-6943,3584920674108972544,2022-02-03T19:20:33,174.615132,-13.896471,19.96,0.01
GaiaX22-6942,4724810114072922112,2022-02-03T19:02:45,40.254028,-60.962741,20.62,0.03
GaiaX22-6941,4656142108229004544,2022-02-03T18:50:51,66.151908,-68.417790,20.67,0.12
GaiaX22-6940,3960544426324859392,2022-02-03T18:37:50,189.695484,25.986362,20.20,0.05
GaiaX22-6939,5403702675288747648,2022-02-03T17:52:20,167.205870,-31.982512,19.95,0.04
GaiaX22-6938,5452423444265821440,2022-02-03T17:50:10,168.061233,-29.776060,19.41,0.02
GaiaX22-6937,1649549724104711680,2022-02-03T17:39:20,246.977080,68.785108,19.14,0.03
GaiaX22-6936,2260409144356478848,2022-02-03T17:28:24,275.479946,70.573728,20.48,0.05
GaiaX22-6935,3598849527931473152,2022-02-03T17:25:06,177.742667,-5.327455,18.69,0.01
GaiaX22-6934,3599451166948223104,2022-02-03T17:23:59,178.046518,-4.235676,20.63,0.02
GaiaX22-6933,2249414680914324992,2022-02-03T17:19:43,296.917046,68.226001,20.05,0.03
GaiaX22-6932,3945250734978643200,2022-02-03T17:03:11,185.338635,15.166814,18.36,0.01
GaiaX22-6931,3945609450648542464,2022-02-03T17:02:01,185.662408,16.267295,20.09,0.05
GaiaX22-6930,3946957795501135616,2022-02-03T17:00:33,185.767422,17.809470,19.26,0.10
GaiaX22-6929,3947093585185915648,2022-02-03T16:59:48,186.292178,18.370945,19.21,0.02
GaiaX22-6928,3948958769223711232,2022-02-03T16:58:24,186.886839,19.612330,19.51,0.04
GaiaX22-6927,3949013573006417536,2022-02-03T16:57:41,187.268130,20.200953,20.17,0.04
GaiaX22-6926,3959141586927556608,2022-02-03T16:53:36,188.691353,23.935891,18.67,0.05
GaiaX22-6925,3959148149637586176,2022-02-03T16:53:30,188.768701,23.999815,19.05,0.03
GaiaX22-6924,3959137017082355968,2022-02-03T16:53:25,188.979052,24.001810,19.32,0.03
GaiaX22-6923,3959636951274319872,2022-02-03T16:52:34,188.888694,24.949149,19.39,0.06
GaiaX22-6922,3960544426324859392,2022-02-03T16:51:15,189.695472,25.986377,20.14,0.04
GaiaX22-6921,1513898026776863872,2022-02-03T16:44:02,192.593393,32.412829,20.43,0.13
GaiaX22-6920,1929515105716300544,2022-02-03T16:38:39,342.490715,39.672282,20.30,0.04
GaiaX22-6919,2841070134155867008,2022-02-03T16:21:19,350.268723,24.752758,19.88,0.05
GaiaX22-6918,2825889142752553088,2022-02-03T16:17:16,351.440406,21.069766,19.72,0.04
GaiaX22-6917,2824325087460001408,2022-02-03T16:14:09,352.926016,18.367545,20.17,0.03
GaiaX22-6916,2819347632681208960,2022-02-03T16:10:40,353.778377,15.147678,19.89,0.02
GaiaX22-6915,1649746811563069056,2022-02-03T15:53:15,245.426122,69.131812,19.73,0.04
GaiaX22-6914,2366880352829654528,2022-02-03T15:35:06,5.951817,-18.141690,19.98,0.01
GaiaX22-6913,5006811378891426816,2022-02-03T15:20:29,12.223732,-32.282682,20.66,0.08
GaiaX22-6912,1915362776154957696,2022-02-03T14:47:20,345.485915,35.826052,20.43,0.06
GaiaX22-6911,4721400597237720576,2022-02-03T14:47:14,42.291098,-62.790257,20.23,0.02
GaiaX22-6910,2841070134155867008,2022-02-03T14:34:45,350.268709,24.752752,19.85,0.01
GaiaX22-6909,2825978581151529216,2022-02-03T14:31:08,351.535300,21.522132,19.78,0.02
GaiaX22-6908,2824325087460001408,2022-02-03T14:27:35,352.926015,18.367548,20.10,0.03
GaiaX22-6907,5272754448203577600,2022-02-03T14:16:53,127.566225,-66.759129,20.42,0.10
GaiaX22-6906,2424067052102863872,2022-02-03T13:53:43,4.157748,-13.147414,19.91,0.07
GaiaX22-6905,2423292858478434432,2022-02-03T13:53:21,4.479923,-13.461777,19.75,0.06
GaiaX22-6904,2366880352829654528,2022-02-03T13:48:33,5.951838,-18.141661,20.03,0.02
GaiaX22-6903,2363344907550693888,2022-02-03T13:46:26,6.889681,-20.140415,19.91,0.06
GaiaX22-6902,2363344907550694016,2022-02-03T13:46:26,6.888557,-20.140819,20.20,0.05
GaiaX22-6901,2343443850166190720,2022-02-03T13:39:29,9.555433,-26.910121,19.15,0.03
GaiaX22-6900,5403702675288747648,2022-02-03T13:38:39,167.205827,-31.982480,19.95,0.03
GaiaX22-6899,5007601103119161984,2022-02-03T13:34:29,11.939103,-31.733808,18.58,0.06
GaiaX22-6898,4934939361805381120,2022-02-03T13:20:32,19.336927,-45.388762,19.98,0.12
GaiaX22-6897,3584920674108972544,2022-02-03T13:20:17,174.615151,-13.896480,19.90,0.04
GaiaX22-6896,4929467951428979712,2022-02-03T13:16:31,22.778126,-49.085196,18.56,0.03
GaiaX22-6895,4720282222115796352,2022-02-03T12:59:09,44.733157,-64.054829,19.27,0.05
GaiaX22-6894,4671171504465777024,2022-02-03T12:56:01,50.827644,-66.379534,20.33,0.09
GaiaX22-6893,5403702675288747648,2022-02-03T11:52:04,167.205864,-31.982501,19.93,0.04
GaiaX22-6892,3531264128719631872,2022-02-03T11:48:29,168.667197,-28.362222,19.98,0.10
GaiaX22-6891,3531751178010231040,2022-02-03T11:47:20,169.234272,-27.245601,20.06,0.06
GaiaX22-6890,1647053557833058944,2022-02-03T11:40:53,241.419408,69.593573,18.76,0.01
GaiaX22-6889,1650185825941772416,2022-02-03T11:35:39,255.011833,70.710441,20.12,0.03
GaiaX22-6888,3584920674108972544,2022-02-03T11:33:43,174.615167,-13.896480,19.91,0.03
GaiaX22-6887,2260689554179897472,2022-02-03T11:29:32,271.984077,71.269975,20.64,0.01
GaiaX22-6886,3894820740818003840,2022-02-03T11:14:09,181.244242,4.850753,20.64,0.04
GaiaX22-6885,3946430751474268160,2022-02-03T11:01:42,185.075054,16.609065,19.87,0.10
GaiaX22-6884,3947329808386742912,2022-02-03T10:59:02,186.076208,19.016390,19.09,0.07
GaiaX22-6883,3960376750800783360,2022-02-03T10:52:33,188.208195,24.996388,18.96,0.03
GaiaX22-6882,3960443855369819520,2022-02-03T10:52:21,188.056316,25.277645,18.27,0.07
GaiaX22-6881,3960382866834216192,2022-02-03T10:52:18,188.510596,25.125161,19.69,0.02
GaiaX22-6880,1514913803723570304,2022-02-03T10:43:33,191.414311,33.169377,19.92,0.01
GaiaX22-6879,1517698660521466112,2022-02-03T10:37:41,194.023823,38.307209,19.31,0.03
GaiaX22-6878,1915362776154957696,2022-02-03T10:33:41,345.485947,35.826059,20.36,0.05
GaiaX22-6877,1911177931814561280,2022-02-03T10:31:08,347.001534,33.728203,19.25,0.07
GaiaX22-6876,1909620095636798848,2022-02-03T10:27:45,348.067866,30.707431,20.50,0.05
GaiaX22-6875,2841070134155867008,2022-02-03T10:21:06,350.268719,24.752752,19.93,0.01
GaiaX22-6874,1560127268049903744,2022-02-03T10:20:04,204.846102,52.932167,19.60,0.04
GaiaX22-6873,1561555396212569728,2022-02-03T10:17:22,207.478031,54.878910,19.69,0.07
GaiaX22-6872,1647053557833058944,2022-02-03T09:54:19,241.419436,69.593560,18.75,0.01
GaiaX22-6871,2441630513405778304,2022-02-03T09:46:03,1.671307,-7.550869,19.89,0.01
GaiaX22-6870,4935134181519092608,2022-02-03T09:07:15,18.679190,-45.134149,20.17,0.05
GaiaX22-6869,4934921529101170304,2022-02-03T09:06:52,18.773815,-45.540436,19.66,0.03
GaiaX22-6868,4714921312649027200,2022-02-03T08:52:15,32.740005,-59.041613,20.27,0.11
GaiaX22-6867,4654333549040692224,2022-02-03T08:36:04,65.764902,-70.677549,19.33,0.01
GaiaX22-6866,5267020151455301248,2022-02-03T08:24:17,106.967494,-71.524784,19.06,0.02
GaiaX22-6865,5270640087340274560,2022-02-03T08:21:03,116.766585,-69.777898,20.22,0.09
GaiaX22-6864,2366721439039195136,2022-02-03T07:47:40,5.496265,-18.932165,18.69,0.05
GaiaX22-6863,2360874201842437120,2022-02-03T07:44:31,7.149868,-21.876053,20.28,0.08
GaiaX22-6862,2346724930301682688,2022-02-03T07:40:43,7.998750,-25.722069,19.36,0.02
GaiaX22-6861,5006294986384520704,2022-02-03T07:33:09,11.448338,-33.075822,20.40,0.04
GaiaX22-6860,5001641956254351616,2022-02-03T07:29:15,13.386441,-36.872940,20.33,0.06
GaiaX22-6859,4935134181519092608,2022-02-03T07:20:41,18.679214,-45.134147,20.26,0.05
GaiaX22-6858,3588481751753262592,2022-02-03T07:15:34,176.112035,-9.534055,20.63,0.03
GaiaX22-6857,3602625594454851712,2022-02-03T07:06:58,179.341533,-1.415387,20.58,0.05
GaiaX22-6856,3894820672098540032,2022-02-03T07:00:28,181.251627,4.846491,20.66,0.04
GaiaX22-6855,4654333549040692224,2022-02-03T06:49:30,65.764890,-70.677567,19.32,0.02
GaiaX22-6854,5267020151455301248,2022-02-03T06:37:42,106.967511,-71.524791,19.08,0.01
GaiaX22-6853,5393854143486427392,2022-02-03T05:58:16,164.686453,-38.739914,19.26,0.04
GaiaX22-6852,3531677338932490368,2022-02-03T05:47:17,169.596656,-27.655648,20.67,0.02
GaiaX22-6851,1645443048178009600,2022-02-03T05:46:52,227.574727,67.156028,19.40,0.01
GaiaX22-6850,1645487544039199488,2022-02-03T05:46:34,227.783148,67.506530,20.14,0.02
GaiaX22-6849,3548392698812538752,2022-02-03T05:35:25,174.440480,-16.057336,20.65,0.02
GaiaX22-6848,3584920674108972544,2022-02-03T05:33:27,174.615155,-13.896462,19.88,0.01
GaiaX22-6847,2266695258490817024,2022-02-03T05:28:27,275.284747,72.760884,19.00,0.03
GaiaX22-6846,3906771710658016896,2022-02-03T05:07:15,183.117468,11.224213,20.52,0.09
GaiaX22-6845,3908306354011702784,2022-02-03T05:06:34,183.343964,11.855078,19.95,0.07
GaiaX22-6844,3921482695202557312,2022-02-03T05:02:56,184.239332,15.368217,19.36,0.06
GaiaX22-6843,3921483416757062400,2022-02-03T05:02:56,184.395104,15.294453,20.22,0.04
GaiaX22-6842,3946291903770149504,2022-02-03T05:02:12,184.467982,16.046347,19.60,0.03
GaiaX22-6841,3951908930719706496,2022-02-03T04:58:28,185.648223,19.518083,19.52,0.08
GaiaX22-6840,3960022158302375808,2022-02-03T04:53:00,187.289301,24.627476,19.83,0.03
GaiaX22-6839,1514512035301716736,2022-02-03T04:44:05,190.967645,32.532170,19.46,0.03
GaiaX22-6838,1514558317869299200,2022-02-03T04:44:02,190.474758,32.789703,18.40,0.02
GaiaX22-6837,1666629469005543040,2022-02-03T04:08:46,214.870863,61.655458,20.53,0.03
GaiaX22-6836,1668842339237396736,2022-02-03T04:03:43,221.346308,65.318272,20.33,0.05
GaiaX22-6835,2441624088134712064,2022-02-03T03:45:47,1.351631,-7.670598,20.21,0.08
GaiaX22-6834,2839789100031012992,2022-02-03T02:32:46,351.977866,23.627854,20.48,0.12
GaiaX22-6833,2642083371618200704,2022-02-03T02:06:53,359.140989,-0.371685,20.31,0.06
