#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-92301,1369265965161173376,2021-05-18T01:10:52,236.887623,31.159680,18.52,0.07
GaiaX21-92300,1369495178976177536,2021-05-18T01:09:38,235.678923,31.725257,19.49,0.09
GaiaX21-92299,1370563595037856000,2021-05-18T01:08:05,234.457467,32.848383,20.57,0.03
GaiaX21-92298,1278690052689556480,2021-05-18T01:04:34,230.767290,34.181246,20.30,0.08
GaiaX21-92297,1294548034018206592,2021-05-18T00:56:26,222.043844,37.057706,18.95,0.06
GaiaX21-92296,3142732109997363968,2021-05-18T00:51:31,110.842925,7.293580,19.83,0.01
GaiaX21-92295,3142695310717582592,2021-05-18T00:50:59,110.457965,6.961918,18.91,0.02
GaiaX21-92294,696493491820584576,2021-05-17T23:47:10,144.648919,29.560303,19.97,0.07
GaiaX21-92293,5049385912232094464,2021-05-17T23:34:30,42.825907,-36.182236,20.04,0.05
GaiaX21-92292,3142695310717582592,2021-05-17T23:04:25,110.457972,6.961939,18.93,0.02
GaiaX21-92291,4887676888841840896,2021-05-17T22:01:14,58.296126,-30.543126,19.82,0.04
GaiaX21-92290,4496080325055619712,2021-05-17T21:32:03,267.692296,11.959421,19.49,0.05
GaiaX21-92289,1485423939796401280,2021-05-17T20:33:45,211.437625,38.584130,20.28,0.03
GaiaX21-92288,696082755508929920,2021-05-17T19:32:58,144.211872,29.162999,20.55,0.03
GaiaX21-92287,686645166170429568,2021-05-17T19:21:15,134.062216,23.593169,19.56,0.03
GaiaX21-92286,4961702746135933568,2021-05-17T17:24:12,29.589741,-38.527036,20.03,0.06
GaiaX21-92285,6803246424710577792,2021-05-17T16:28:57,317.753244,-24.805036,20.13,0.02
GaiaX21-92284,4888937582003823232,2021-05-17T16:05:16,62.587023,-28.033162,18.25,0.06
GaiaX21-92283,6613333416242988800,2021-05-17T14:54:21,330.828779,-31.429178,18.60,0.02
GaiaX21-92282,6803246424710577792,2021-05-17T14:42:22,317.753256,-24.805018,20.08,0.01
GaiaX21-92281,1278294434661403136,2021-05-17T13:03:07,228.781367,33.076180,18.82,0.00
GaiaX21-92280,1289918883908597888,2021-05-17T13:00:15,225.875663,34.288586,18.87,0.04
GaiaX21-92279,1484104388404748288,2021-05-17T12:49:57,214.403250,36.867751,19.30,0.04
GaiaX21-92278,1476431996266706816,2021-05-17T12:37:20,199.806109,38.762738,20.11,0.03
GaiaX21-92277,760458096159521920,2021-05-17T12:11:46,170.369759,36.319868,19.77,0.05
GaiaX21-92276,662041188319933312,2021-05-17T11:24:39,126.861423,17.287141,18.46,0.00
GaiaX21-92275,6809707773510419584,2021-05-17T10:36:29,326.763401,-28.387258,19.55,0.02
GaiaX21-92274,6858176513808106240,2021-05-17T10:20:58,310.485134,-19.635558,19.66,0.03
GaiaX21-92273,6861138185820270592,2021-05-17T10:17:34,307.101003,-17.665173,20.05,0.03
GaiaX21-92272,6539088240739099776,2021-05-17T09:12:08,354.463848,-37.033627,18.37,0.02
GaiaX21-92271,1302660162090038400,2021-05-17T09:06:57,246.221597,25.752279,20.27,0.01
GaiaX21-92270,6809707773510419584,2021-05-17T08:49:54,326.763378,-28.387281,19.54,0.02
GaiaX21-92269,6803448803569156480,2021-05-17T08:43:31,320.073628,-24.629645,19.65,0.01
GaiaX21-92268,6858176513808106240,2021-05-17T08:34:23,310.485117,-19.635566,19.67,0.04
GaiaX21-92267,6874382353138229376,2021-05-17T08:28:08,304.594831,-15.679529,20.66,0.08
GaiaX21-92266,1517699347715956480,2021-05-17T08:18:49,193.977350,38.318726,19.35,0.03
GaiaX21-92265,4549012876401558272,2021-05-17T07:39:09,263.098428,15.782565,19.90,0.11
GaiaX21-92264,685655846223674496,2021-05-17T07:22:25,136.206386,22.878455,20.14,0.06
GaiaX21-92263,3149032002383794944,2021-05-17T06:57:53,116.823154,10.104026,17.88,0.01
GaiaX21-92262,1480161917677313664,2021-05-17T06:53:34,218.464057,35.430154,20.24,0.02
GaiaX21-92261,1480364537043760768,2021-05-17T06:52:18,217.103571,35.827378,20.00,0.06
GaiaX21-92260,3141556869506348288,2021-05-17T06:50:49,111.805725,5.678177,19.90,0.01
GaiaX21-92259,1483999075805414528,2021-05-17T06:49:34,214.053690,36.514906,18.51,0.03
GaiaX21-92258,1475120485054968064,2021-05-17T06:40:43,203.703161,37.208479,19.69,0.03
GaiaX21-92257,1475120485054968192,2021-05-17T06:40:43,203.703037,37.207502,19.52,0.04
GaiaX21-92256,3106529865023396096,2021-05-17T06:35:55,100.452537,-2.558912,20.58,0.05
GaiaX21-92255,1520548869535039104,2021-05-17T06:31:05,192.543531,37.540257,20.29,0.07
GaiaX21-92254,1531824464356057728,2021-05-17T06:26:42,187.492468,37.693842,20.58,0.04
GaiaX21-92253,4033101233000678272,2021-05-17T06:19:53,179.737919,36.748605,20.39,0.06
GaiaX21-92252,737890001524638848,2021-05-17T06:03:08,161.770654,32.958086,19.80,0.06
GaiaX21-92251,742577150874520704,2021-05-17T05:56:29,155.205298,30.679834,19.79,0.07
GaiaX21-92250,650157632291290624,2021-05-17T05:17:27,121.967434,12.654610,20.60,0.15
GaiaX21-92249,3141556869506348288,2021-05-17T05:04:15,111.805728,5.678171,19.86,0.02
GaiaX21-92248,3139242397530793728,2021-05-17T05:01:10,109.751633,3.545642,19.11,0.03
GaiaX21-92247,6555034938912875904,2021-05-17T04:54:15,349.284288,-35.016089,20.13,0.04
GaiaX21-92246,4966612271711398784,2021-05-17T03:42:00,35.788546,-35.300256,19.32,0.03
GaiaX21-92245,4966577705814602752,2021-05-17T03:41:33,35.251104,-35.745447,19.60,0.02
