#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-37359,6661863729190201216,2020-08-26T14:48:17,288.292589,-47.416284,17.31,0.01
GaiaX21-37358,6639745231730924160,2020-08-26T14:37:21,287.013418,-57.608693,20.43,0.03
GaiaX21-37357,6439809693742020224,2020-08-26T14:32:45,287.365679,-61.946174,18.83,0.03
GaiaX21-37356,6438790309024094720,2020-08-26T14:31:10,287.137137,-63.407696,19.89,0.03
GaiaX21-37355,6435460438060409344,2020-08-26T14:29:34,286.624726,-64.860963,18.72,0.01
GaiaX21-37354,6435455799495718912,2020-08-26T14:29:28,286.139347,-64.926001,19.15,0.02
GaiaX21-37353,6433873636621915904,2020-08-26T14:27:07,286.249864,-67.111839,19.51,0.02
GaiaX21-37352,6419915611388348800,2020-08-26T14:22:08,286.006798,-71.736070,18.60,0.05
GaiaX21-37351,6415250795864783872,2020-08-26T14:20:03,283.355090,-73.512381,19.48,0.07
GaiaX21-37350,6415054155080425344,2020-08-26T14:19:49,283.482262,-73.741905,20.05,0.01
GaiaX21-37349,3168265312613155840,2020-08-26T13:54:51,109.560025,16.541333,19.52,0.07
GaiaX21-37348,869294457228182400,2020-08-26T13:48:37,109.482384,22.830275,19.48,0.03
GaiaX21-37347,5263094585707707520,2020-08-26T13:43:48,114.173776,-73.319234,19.60,0.06
GaiaX21-37346,5264642285766800256,2020-08-26T13:40:35,113.646076,-70.406319,20.15,0.12
GaiaX21-37345,5288791753000834816,2020-08-26T13:32:40,112.331920,-63.244604,20.37,0.02
GaiaX21-37344,5288697916556777600,2020-08-26T13:32:40,112.327778,-63.244683,20.05,0.04
GaiaX21-37343,5493647330655345024,2020-08-26T13:19:17,111.387254,-51.067802,19.72,0.04
GaiaX21-37342,5511884552071901952,2020-08-26T13:11:56,111.581834,-44.347124,20.43,0.03
GaiaX21-37341,1109461812880895104,2020-08-26T13:04:06,105.420392,69.915446,18.75,0.02
GaiaX21-37340,2931762491796315648,2020-08-26T12:43:13,109.844937,-17.524422,20.09,0.10
GaiaX21-37339,3030970429539153536,2020-08-26T12:41:55,110.314911,-16.317443,20.47,0.03
GaiaX21-37338,2289622309313951232,2020-08-26T12:33:42,294.202939,76.372744,20.57,0.04
GaiaX21-37337,2289123852588269312,2020-08-26T12:32:36,295.372759,75.072812,20.36,0.07
GaiaX21-37336,3156864991939805312,2020-08-26T12:13:35,109.160683,11.257211,20.62,0.02
GaiaX21-37335,2139936754823296768,2020-08-26T12:13:30,291.441413,53.942659,20.64,0.09
GaiaX21-37334,2139882569514227072,2020-08-26T12:13:22,291.050516,53.816857,20.12,0.02
GaiaX21-37333,2139829380639453568,2020-08-26T12:13:12,291.381903,53.603299,16.66,0.04
GaiaX21-37332,2139815602384559616,2020-08-26T12:13:07,291.667635,53.494065,17.83,0.06
GaiaX21-37331,869294457228182400,2020-08-26T12:02:02,109.482385,22.830282,19.70,0.01
GaiaX21-37330,977872845379143168,2020-08-26T11:38:40,108.437657,47.114228,20.01,0.09
GaiaX21-37329,978003721622281216,2020-08-26T11:38:10,108.527493,47.653123,18.81,0.06
GaiaX21-37328,980038367891074688,2020-08-26T11:35:29,107.705463,50.535389,19.69,0.09
GaiaX21-37327,980396980481565056,2020-08-26T11:35:11,108.214749,50.831298,20.32,0.06
GaiaX21-37326,4309924691424239360,2020-08-26T11:34:20,289.808757,11.758444,19.69,0.01
GaiaX21-37325,986699621648590080,2020-08-26T11:32:56,108.377828,53.215904,20.29,0.11
GaiaX21-37324,990598043201670656,2020-08-26T11:27:30,107.885458,59.060507,18.21,0.01
GaiaX21-37323,1099091184844315904,2020-08-26T11:25:04,107.407543,61.690186,19.04,0.04
GaiaX21-37322,1099152791855217024,2020-08-26T11:24:22,107.310590,62.449214,19.83,0.02
GaiaX21-37321,1099338437520692352,2020-08-26T11:24:20,106.789606,62.496749,20.09,0.04
GaiaX21-37320,1099578199775696256,2020-08-26T11:23:38,107.668018,63.236368,20.42,0.07
GaiaX21-37319,1101438985765013120,2020-08-26T11:22:17,107.572181,64.689394,19.58,0.02
GaiaX21-37318,1101532341174167040,2020-08-26T11:21:41,106.844041,65.375542,16.07,0.02
GaiaX21-37317,1102825195054299008,2020-08-26T11:20:29,106.479728,66.672340,19.91,0.11
GaiaX21-37316,1109335197243991168,2020-08-26T11:18:04,105.427662,69.313708,19.17,0.03
GaiaX21-37315,1109461812880895104,2020-08-26T11:17:31,105.420390,69.915457,18.72,0.01
GaiaX21-37314,1110023525881985792,2020-08-26T11:16:12,106.801161,71.336289,19.89,0.03
GaiaX21-37313,1111683616639438848,2020-08-26T11:14:41,105.825036,72.990454,19.47,0.02
GaiaX21-37312,1115671407873698048,2020-08-26T11:11:57,103.700959,75.994967,19.48,0.05
GaiaX21-37311,1139858258504795264,2020-08-26T11:10:48,103.231030,77.252041,19.58,0.03
GaiaX21-37310,2289123852588269312,2020-08-26T10:46:02,295.372831,75.072798,20.41,0.07
GaiaX21-37309,6664223865261770368,2020-08-26T10:35:55,288.515659,-46.223376,20.19,0.12
GaiaX21-37308,6661863729190201216,2020-08-26T10:34:38,288.292600,-47.416270,17.19,0.01
GaiaX21-37307,2139372018161901440,2020-08-26T10:25:32,290.816696,52.436299,16.46,0.00
GaiaX21-37306,2130179138886665088,2020-08-26T10:24:09,291.420118,50.852445,20.48,0.14
GaiaX21-37305,6639460767457121408,2020-08-26T10:22:56,287.737681,-58.384778,20.54,0.07
GaiaX21-37304,6435460438060409344,2020-08-26T10:15:55,286.624742,-64.860943,18.72,0.02
GaiaX21-37303,6419918635045353216,2020-08-26T10:08:25,286.818031,-71.836353,19.52,0.02
GaiaX21-37302,5263094585707707520,2020-08-26T09:30:08,114.173866,-73.319247,19.67,0.02
GaiaX21-37301,5493568371976579840,2020-08-26T09:06:16,111.201333,-51.651327,19.98,0.07
GaiaX21-37300,5505671280576012160,2020-08-26T09:05:24,110.938395,-50.853215,18.70,0.06
GaiaX21-37299,5505671418014971520,2020-08-26T09:05:23,110.975008,-50.828330,17.30,0.04
GaiaX21-37298,5505672139569477760,2020-08-26T09:05:23,110.947447,-50.827747,17.78,0.04
GaiaX21-37297,5505672139569478144,2020-08-26T09:05:23,110.941022,-50.826801,17.90,0.06
GaiaX21-37296,5505666229694475776,2020-08-26T09:05:22,111.213557,-50.829819,20.42,0.10
GaiaX21-37295,5505681794655965184,2020-08-26T09:05:14,110.994403,-50.698821,18.81,0.09
GaiaX21-37294,6644114278623937664,2020-08-26T08:40:33,288.357071,-54.516582,19.07,0.05
GaiaX21-37293,6643335515152457856,2020-08-26T08:40:10,287.891911,-54.846013,19.12,0.07
GaiaX21-37292,6638587755223030016,2020-08-26T08:35:03,287.617349,-59.621862,19.38,0.08
GaiaX21-37291,6445870442354073728,2020-08-26T08:33:23,288.503690,-61.223703,20.40,0.02
GaiaX21-37290,6438526013914574464,2020-08-26T08:30:19,287.279048,-64.011266,20.01,0.09
GaiaX21-37289,3031045814805148800,2020-08-26T08:28:08,109.514143,-16.156124,19.27,0.01
GaiaX21-37288,6421556666854076928,2020-08-26T08:25:44,287.364212,-68.269877,18.79,0.00
GaiaX21-37287,3047131429401565056,2020-08-26T08:22:09,109.421020,-10.452569,20.22,0.07
GaiaX21-37286,6419918635045353216,2020-08-26T08:21:51,286.818003,-71.836350,19.48,0.02
GaiaX21-37285,6416840208640753280,2020-08-26T08:21:15,287.613876,-72.425989,19.02,0.01
GaiaX21-37284,6345573885015394176,2020-08-26T08:05:10,271.625483,-86.939465,19.67,0.08
GaiaX21-37283,5193573805516091264,2020-08-26T07:55:37,114.987064,-84.187035,20.66,0.09
GaiaX21-37282,869294457228182400,2020-08-26T07:48:21,109.482416,22.830272,19.27,0.02
GaiaX21-37281,977474341131435776,2020-08-26T07:25:21,108.355049,46.731897,20.63,0.09
GaiaX21-37280,1111608815489030016,2020-08-26T07:01:24,107.726223,72.525035,19.37,0.03
GaiaX21-37279,1149641644245914496,2020-08-26T06:51:23,102.156306,83.550361,19.71,0.04
GaiaX21-37278,1152145885056961408,2020-08-26T06:47:57,104.916043,87.325570,18.56,0.02
GaiaX21-37277,576403491808662528,2020-08-26T06:45:48,40.056765,89.336094,19.59,0.04
GaiaX21-37276,2305755134186727808,2020-08-26T06:44:55,323.778812,89.115127,20.31,0.04
GaiaX21-37275,2254054997945480320,2020-08-26T06:21:52,289.914225,63.610320,19.61,0.09
GaiaX21-37274,3139307371795010048,2020-08-26T06:21:19,109.133472,3.379974,20.41,0.06
GaiaX21-37273,3155322205330036480,2020-08-26T06:15:17,109.425076,9.291514,19.58,0.03
GaiaX21-37272,3156877327085900928,2020-08-26T06:13:20,109.035764,11.268878,20.48,0.10
GaiaX21-37271,2140076736395113728,2020-08-26T06:13:08,289.596062,53.934207,20.55,0.03
GaiaX21-37270,2139675311573523072,2020-08-26T06:12:44,289.725845,53.488479,18.64,0.09
GaiaX21-37269,2127266395141946496,2020-08-26T06:05:16,289.144701,45.300888,20.64,0.08
GaiaX21-37268,949345947476795904,2020-08-26T05:43:44,108.586122,41.498185,19.36,0.03
GaiaX21-37267,974317952487576960,2020-08-26T05:39:59,108.457791,45.450511,20.14,0.09
GaiaX21-37266,986789403643439616,2020-08-26T05:32:21,108.873462,53.535144,19.82,0.07
GaiaX21-37265,988173894941727104,2020-08-26T05:30:08,109.005026,55.897196,20.11,0.12
GaiaX21-37264,989806669708546176,2020-08-26T05:28:47,108.450422,57.368854,19.18,0.02
GaiaX21-37263,990566569681349888,2020-08-26T05:27:21,108.587554,58.902607,19.72,0.04
GaiaX21-37262,1086894714672445440,2020-08-26T05:25:32,108.986256,60.847096,18.56,0.06
GaiaX21-37261,1087009270040912512,2020-08-26T05:25:14,108.603394,61.190413,19.14,0.02
GaiaX21-37260,1099503536064237952,2020-08-26T05:23:45,108.903098,62.777672,17.79,0.05
GaiaX21-37259,1101481591840613120,2020-08-26T05:21:30,107.587059,65.267510,19.64,0.04
GaiaX21-37258,1102096218841348992,2020-08-26T05:19:58,108.259813,66.910570,19.99,0.08
GaiaX21-37257,1102108519627685504,2020-08-26T05:19:56,107.650813,66.967086,20.22,0.01
GaiaX21-37256,1102999295847549440,2020-08-26T05:19:17,107.397501,67.670818,20.14,0.07
GaiaX21-37255,1103012283828655744,2020-08-26T05:18:55,107.389383,68.068685,20.03,0.04
GaiaX21-37254,1109052072999352832,2020-08-26T05:18:29,107.936861,68.528329,19.36,0.02
GaiaX21-37253,1108403017542876416,2020-08-26T05:18:14,109.063603,68.768438,19.66,0.03
GaiaX21-37252,1109200747588753408,2020-08-26T05:17:40,108.751106,69.383409,18.75,0.01
GaiaX21-37251,1109222050626545280,2020-08-26T05:17:23,108.068339,69.720580,19.29,0.05
GaiaX21-37250,1109643747692550400,2020-08-26T05:16:43,108.699815,70.434370,20.61,0.09
GaiaX21-37249,1109825923023885696,2020-08-26T05:16:07,108.652286,71.096061,20.29,0.03
GaiaX21-37248,1111364758267140736,2020-08-26T05:15:29,108.399093,71.794081,18.84,0.06
GaiaX21-37247,1111608815489030016,2020-08-26T05:14:50,107.726148,72.525055,19.39,0.02
GaiaX21-37246,1140092901155584640,2020-08-26T05:09:55,108.062480,77.899551,18.78,0.02
GaiaX21-37245,1152145885056961408,2020-08-26T05:01:23,104.914933,87.325560,18.54,0.01
GaiaX21-37244,2305755134186727808,2020-08-26T04:58:21,323.777009,89.115124,20.34,0.04
GaiaX21-37243,2303062979970358272,2020-08-26T04:54:18,289.557013,84.816343,20.31,0.09
GaiaX21-37242,6664276298222542976,2020-08-26T04:36:04,288.723471,-45.898469,20.26,0.05
GaiaX21-37241,5264029754706734848,2020-08-26T03:28:28,108.923390,-71.924042,18.88,0.02
GaiaX21-37240,5281077751227626368,2020-08-26T03:23:21,109.864976,-67.323949,20.51,0.02
GaiaX21-37239,5504411549493394304,2020-08-26T03:05:11,109.313384,-50.790028,17.88,0.04
GaiaX21-37238,5510467865700876160,2020-08-26T03:00:48,109.093386,-46.774353,19.45,0.02
GaiaX21-37237,6741988714918030976,2020-08-26T02:58:04,289.386342,-37.768137,20.55,0.04
GaiaX21-37236,6664601272626353024,2020-08-26T02:50:56,289.273514,-44.571607,20.67,0.04
GaiaX21-37235,5590275470523170432,2020-08-26T02:48:52,109.252792,-35.796938,20.13,0.03
GaiaX21-37234,6657364184012931072,2020-08-26T02:44:45,289.588066,-50.446682,19.58,0.05
GaiaX21-37233,6639975854294856832,2020-08-26T02:38:41,289.642015,-56.144964,20.01,0.05
GaiaX21-37232,6435149138829099776,2020-08-26T02:28:35,288.666946,-65.482586,19.23,0.03
GaiaX21-37231,6420535839023749888,2020-08-26T02:23:35,290.459186,-70.162442,18.86,0.04
GaiaX21-37230,6366996322897734016,2020-08-26T02:16:57,290.602068,-76.236747,20.56,0.05
GaiaX21-37229,3139307371795010048,2020-08-26T02:07:38,109.133475,3.379971,20.52,0.07
GaiaX21-37228,3159889301751297920,2020-08-26T01:59:28,108.843039,11.466774,20.62,0.14
GaiaX21-37227,5189602369513149184,2020-08-26T01:58:32,111.098869,-87.018380,19.77,0.08
GaiaX21-37226,5189676930145433088,2020-08-26T01:58:03,109.052161,-86.571898,18.58,0.05
GaiaX21-37225,5189689024773339136,2020-08-26T01:58:00,108.835133,-86.527241,18.98,0.08
GaiaX21-37224,871182421772027392,2020-08-26T01:45:16,109.144079,25.731943,20.51,0.09
GaiaX21-37223,5262823143774024576,2020-08-26T01:44:02,107.652442,-73.830030,20.28,0.07
GaiaX21-37222,5264029754706734848,2020-08-26T01:41:53,108.923433,-71.924031,18.87,0.01
GaiaX21-37221,5504324688073289472,2020-08-26T01:19:16,108.059806,-51.306897,20.42,0.13
GaiaX21-37220,5505486322108109824,2020-08-26T01:17:06,108.131374,-49.327122,20.10,0.10
GaiaX21-37219,5509770637883778816,2020-08-26T01:14:17,108.182455,-46.759073,19.97,0.07
GaiaX21-37218,5509770844042209152,2020-08-26T01:14:17,108.173997,-46.758985,18.90,0.03
GaiaX21-37217,5511635443967093632,2020-08-26T01:12:33,108.336033,-45.183479,19.16,0.07
GaiaX21-37216,1102120820414985472,2020-08-26T01:06:32,109.284455,66.601225,20.46,0.04
GaiaX21-37215,5590305775812420096,2020-08-26T01:02:30,108.583239,-35.929201,18.77,0.01
GaiaX21-37214,1111517487303661440,2020-08-26T01:00:57,110.081124,72.653617,20.16,0.04
GaiaX21-37213,1152834763452068736,2020-08-26T00:45:52,142.315804,89.160162,20.08,0.01
GaiaX21-37212,1729093858452116096,2020-08-26T00:44:29,260.058764,89.045622,19.66,0.05
GaiaX21-37211,2268269965298021120,2020-08-26T00:31:34,287.079642,74.789753,19.60,0.02
GaiaX21-37210,2262099334249939968,2020-08-26T00:26:30,287.494310,69.155000,18.86,0.01
GaiaX21-37209,2255167394480103936,2020-08-26T00:25:11,288.014966,67.661235,19.29,0.07
GaiaX21-37208,3139307371795010048,2020-08-26T00:21:03,109.133521,3.379969,20.46,0.04
GaiaX21-37207,2141176832138635776,2020-08-26T00:15:06,288.070549,56.484073,19.94,0.04
GaiaX21-37206,3156879904066307584,2020-08-26T00:13:04,108.910850,11.280443,20.42,0.09
GaiaX21-37205,2140399339982638720,2020-08-26T00:12:35,287.775070,53.717227,19.73,0.08
GaiaX21-37204,2140397347117932160,2020-08-26T00:12:29,287.911715,53.590019,15.46,0.02
GaiaX21-37203,2133533955020253056,2020-08-26T00:11:06,287.683878,52.077799,20.15,0.01
GaiaX21-37202,3167434631578245248,2020-08-26T00:09:25,108.855649,14.918050,20.31,0.05
GaiaX21-37201,2131045176092477696,2020-08-26T00:08:08,288.082852,48.780880,20.57,0.03
GaiaX21-37200,975011813046422400,2020-08-25T23:37:39,109.397871,47.573521,19.89,0.10
GaiaX21-37199,975012637680145408,2020-08-25T23:37:34,109.384231,47.655427,20.20,0.12
GaiaX21-37198,980320495701653632,2020-08-25T23:34:13,109.594809,51.212424,19.40,0.09
GaiaX21-37197,988911289287938688,2020-08-25T23:29:54,109.831457,55.802611,19.34,0.04
GaiaX21-37196,989697921136623232,2020-08-25T23:29:24,108.984441,56.408096,20.29,0.08
GaiaX21-37195,989921018917594112,2020-08-25T23:28:08,109.163536,57.757649,18.36,0.03
GaiaX21-37194,1101252412385973632,2020-08-25T23:21:43,109.086278,64.684185,19.50,0.02
GaiaX21-37193,1101352399224614144,2020-08-25T23:21:29,109.797847,64.899581,18.87,0.01
GaiaX21-37192,1101375214090896896,2020-08-25T23:21:12,108.974694,65.259576,19.30,0.02
GaiaX21-37191,1101806188289496576,2020-08-25T23:20:27,110.241578,65.996796,20.36,0.04
GaiaX21-37190,1102021864367531136,2020-08-25T23:20:07,109.469290,66.414811,18.80,0.04
GaiaX21-37189,1102120820414985472,2020-08-25T23:19:57,109.284305,66.601256,20.56,0.07
GaiaX21-37188,1101960910192106880,2020-08-25T23:19:40,110.516496,66.853206,18.34,0.01
GaiaX21-37187,1101970977595449472,2020-08-25T23:19:32,110.398201,66.998518,20.60,0.04
GaiaX21-37186,1102178510415712128,2020-08-25T23:19:18,109.472248,67.303886,19.25,0.03
GaiaX21-37185,1108173253971238784,2020-08-25T23:19:10,109.899681,67.428288,19.88,0.03
GaiaX21-37184,1102181224835044096,2020-08-25T23:19:09,109.477612,67.465775,19.67,0.02
GaiaX21-37183,1108247230487950976,2020-08-25T23:18:46,109.271577,67.886180,18.96,0.02
GaiaX21-37182,1108339142789263744,2020-08-25T23:18:11,110.275161,68.474576,19.13,0.02
GaiaX21-37181,1109729921914901120,2020-08-25T23:16:18,109.581024,70.569507,19.40,0.06
GaiaX21-37180,1109727104416354816,2020-08-25T23:16:17,110.268868,70.563848,18.56,0.02
GaiaX21-37179,1109730265512285056,2020-08-25T23:16:17,109.641558,70.581725,19.76,0.04
GaiaX21-37178,1109007096099706624,2020-08-25T23:16:11,110.850198,70.643223,19.22,0.03
GaiaX21-37177,1111517487303661440,2020-08-25T23:14:23,110.081158,72.653631,20.16,0.03
GaiaX21-37176,1112065903087881728,2020-08-25T23:13:07,111.603799,73.981340,20.07,0.01
GaiaX21-37175,1112276562643091968,2020-08-25T23:12:50,109.721025,74.363367,19.31,0.09
GaiaX21-37174,1136401943700330880,2020-08-25T23:11:51,109.493158,75.457863,19.29,0.05
GaiaX21-37173,1141880535263133184,2020-08-25T23:08:02,111.186535,79.610416,19.15,0.04
GaiaX21-37172,2268269965298021120,2020-08-25T22:45:00,287.079654,74.789744,19.68,0.02
GaiaX21-37171,2262099334249939968,2020-08-25T22:39:56,287.494335,69.154996,18.88,0.02
GaiaX21-37170,6664600516712120576,2020-08-25T22:37:17,289.278294,-44.577083,20.60,0.04
GaiaX21-37169,2252654426286124800,2020-08-25T22:34:20,286.956455,62.963777,17.92,0.01
GaiaX21-37168,2141176832138635776,2020-08-25T22:28:32,288.070557,56.484074,19.97,0.04
GaiaX21-37167,2133533955020253056,2020-08-25T22:24:32,287.683930,52.077810,20.18,0.05
GaiaX21-37166,2131045176092477696,2020-08-25T22:21:33,288.082806,48.780874,20.38,0.05
GaiaX21-37165,6417050284079547392,2020-08-25T22:08:36,289.674754,-71.360998,20.19,0.10
GaiaX21-37164,5486811701222961408,2020-08-25T21:12:50,106.936692,-57.836581,19.23,0.01
GaiaX21-37163,5490009424634214144,2020-08-25T21:10:57,107.627683,-56.168909,19.94,0.05
GaiaX21-37162,5505109086540697216,2020-08-25T21:05:08,107.487949,-50.848359,17.86,0.07
GaiaX21-37161,5505113587666433408,2020-08-25T21:05:01,107.486072,-50.734103,18.57,0.03
GaiaX21-37160,6640095116947962752,2020-08-25T20:38:11,290.664660,-56.446893,20.55,0.09
GaiaX21-37159,6445148406808177408,2020-08-25T20:32:51,290.963472,-61.418601,19.63,0.04
GaiaX21-37158,6422006264026717952,2020-08-25T20:26:12,291.731238,-67.570291,18.06,0.04
GaiaX21-37157,6420854182002421248,2020-08-25T20:24:35,290.776786,-69.042003,20.37,0.05
GaiaX21-37156,6360186016590570112,2020-08-25T20:12:31,296.113558,-80.091500,19.97,0.06
GaiaX21-37155,6359887499183732224,2020-08-25T20:11:35,295.376777,-80.955800,20.26,0.08
GaiaX21-37154,4612045816433707392,2020-08-25T20:02:01,8.516659,-88.615123,20.20,0.12
GaiaX21-37153,3159882120565986688,2020-08-25T19:59:23,108.822986,11.288535,20.51,0.04
GaiaX21-37152,3167434631578245248,2020-08-25T19:55:44,108.855676,14.918036,20.39,0.05
GaiaX21-37151,5486811701222961408,2020-08-25T19:26:16,106.936696,-57.836578,19.27,0.03
GaiaX21-37150,5503611379902863104,2020-08-25T19:21:06,106.398104,-53.075235,20.09,0.12
GaiaX21-37149,5509632339935435904,2020-08-25T19:15:00,106.731441,-47.521510,20.46,0.07
GaiaX21-37148,1149429026185765632,2020-08-25T18:49:38,121.127973,84.642204,20.12,0.03
GaiaX21-37147,1724850568201545728,2020-08-25T18:42:06,263.404745,86.596660,19.23,0.04
GaiaX21-37146,3140695092908127104,2020-08-25T18:18:23,108.211041,5.845751,20.66,0.07
GaiaX21-37145,2155131077802083712,2020-08-25T18:16:32,286.261651,58.401445,20.45,0.02
GaiaX21-37144,3159882361084164224,2020-08-25T18:12:48,108.786013,11.291920,20.36,0.05
GaiaX21-37143,2134622437169109376,2020-08-25T18:12:11,285.907482,53.615904,17.76,0.06
GaiaX21-37142,2134625048509223680,2020-08-25T18:12:11,285.845358,53.622333,17.13,0.05
GaiaX21-37141,2134625082868964224,2020-08-25T18:12:10,285.823488,53.612674,16.65,0.03
GaiaX21-37140,3360277323137921408,2020-08-25T18:07:59,108.378174,16.158023,19.51,0.06
GaiaX21-37139,3360277323137921536,2020-08-25T18:07:59,108.376487,16.158060,19.34,0.05
GaiaX21-37138,2102581603187664512,2020-08-25T18:02:30,287.351461,42.903245,20.13,0.06
GaiaX21-37137,896719781918541696,2020-08-25T17:49:27,109.515599,34.919248,19.97,0.07
GaiaX21-37136,980266928869558912,2020-08-25T17:34:02,110.102892,51.082100,18.03,0.06
GaiaX21-37135,986990305033946880,2020-08-25T17:31:03,110.693420,54.216211,19.18,0.06
GaiaX21-37134,987394684794681600,2020-08-25T17:29:52,110.081627,55.551184,20.30,0.11
GaiaX21-37133,990385012824978816,2020-08-25T17:26:58,110.731519,58.618071,19.01,0.07
GaiaX21-37132,1086520056085211904,2020-08-25T17:26:15,111.143192,59.360713,19.06,0.02
GaiaX21-37131,1086577161970382720,2020-08-25T17:26:02,110.543415,59.630243,19.45,0.04
GaiaX21-37130,1086732605427629568,2020-08-25T17:25:10,110.735085,60.556617,19.80,0.05
GaiaX21-37129,1086758443950883712,2020-08-25T17:25:03,110.842733,60.684944,19.22,0.03
GaiaX21-37128,1087340326119709440,2020-08-25T17:24:28,110.775328,61.311911,20.57,0.12
GaiaX21-37127,1087388807710554240,2020-08-25T17:23:49,110.933732,62.007907,20.01,0.01
GaiaX21-37126,1089055323740904192,2020-08-25T17:22:41,111.642554,63.191216,19.29,0.01
GaiaX21-37125,1089239869895806720,2020-08-25T17:21:59,111.430957,63.976149,19.43,0.01
GaiaX21-37124,1101949743277158400,2020-08-25T17:19:28,111.010234,66.748261,19.69,0.05
GaiaX21-37123,1107996507479285760,2020-08-25T17:18:51,111.466957,67.397933,19.24,0.02
GaiaX21-37122,1108744141023771392,2020-08-25T17:17:18,111.598754,69.081481,19.11,0.02
GaiaX21-37121,1108979127272697088,2020-08-25T17:16:09,111.833184,70.332885,19.37,0.03
GaiaX21-37120,1110651037782141184,2020-08-25T17:14:56,112.208438,71.655904,19.70,0.11
GaiaX21-37119,1110665228354087680,2020-08-25T17:14:50,113.397721,71.689861,20.43,0.08
GaiaX21-37118,1110688008860629504,2020-08-25T17:14:36,112.295393,72.030521,19.91,0.04
GaiaX21-37117,1136063122321170816,2020-08-25T17:12:20,113.967014,74.431052,19.60,0.01
GaiaX21-37116,1139366192688724096,2020-08-25T17:06:39,118.391102,80.595730,20.67,0.10
GaiaX21-37115,1142402872004420224,2020-08-25T17:06:21,118.290131,80.950267,19.44,0.02
GaiaX21-37114,1149429026185765632,2020-08-25T17:03:03,121.127795,84.642218,20.18,0.06
GaiaX21-37113,2265889007228530432,2020-08-25T16:41:33,283.674513,71.299439,19.04,0.06
GaiaX21-37112,5211220005065179648,2020-08-25T15:35:34,100.731784,-78.519602,17.77,0.02
GaiaX21-37111,5484167478836229632,2020-08-25T15:11:25,105.510478,-56.659352,19.74,0.03
GaiaX21-37110,6663471421350939904,2020-08-25T14:48:49,289.583586,-46.205143,20.56,0.10
GaiaX21-37109,6657071679560072576,2020-08-25T14:43:32,290.629397,-51.232330,19.69,0.04
GaiaX21-37108,6640373671346681856,2020-08-25T14:38:40,290.229435,-55.782767,19.56,0.05
GaiaX21-37107,6640316118784919296,2020-08-25T14:38:19,290.685701,-56.111520,18.74,0.02
GaiaX21-37106,6640094842070071424,2020-08-25T14:37:56,290.671834,-56.470759,20.39,0.06
GaiaX21-37105,6440513724780311168,2020-08-25T14:28:49,291.913843,-64.952818,18.39,0.04
GaiaX21-37104,4614036963272214400,2020-08-25T13:58:02,76.915898,-86.203979,17.67,0.05
GaiaX21-37103,2146584058521938944,2020-08-25T12:11:51,284.142690,53.571500,15.80,0.04
